createdAt,value
2018-08-19T00:00:33.749Z,0.00
2018-08-19T00:01:33.734Z,0.00
2018-08-19T00:02:33.738Z,0.00
2018-08-19T00:03:33.713Z,0.00
2018-08-19T00:04:33.703Z,0.00
2018-08-19T00:05:33.690Z,0.00
2018-08-19T00:06:33.681Z,0.00
2018-08-19T00:07:33.673Z,0.00
2018-08-19T00:08:33.666Z,0.00
2018-08-19T00:09:33.643Z,0.00
2018-08-19T00:10:33.632Z,0.00
2018-08-19T00:11:33.623Z,0.00
2018-08-19T00:12:33.609Z,0.00
2018-08-19T00:13:33.600Z,0.00
2018-08-19T00:14:33.587Z,0.00
2018-08-19T00:15:33.573Z,0.00
2018-08-19T00:16:33.562Z,0.00
2018-08-19T00:17:33.550Z,0.00
2018-08-19T00:18:33.536Z,0.00
2018-08-19T00:19:33.531Z,0.00
2018-08-19T00:20:33.518Z,0.00
2018-08-19T00:21:33.503Z,0.00
2018-08-19T00:22:33.495Z,0.00
2018-08-19T00:23:33.479Z,0.00
2018-08-19T00:24:33.473Z,0.00
2018-08-19T00:25:33.455Z,0.00
2018-08-19T00:26:33.448Z,0.00
2018-08-19T00:27:33.434Z,0.00
2018-08-19T00:28:33.421Z,0.00
2018-08-19T00:29:33.413Z,0.00
2018-08-19T00:30:33.401Z,0.00
2018-08-19T00:31:33.388Z,0.00
2018-08-19T00:32:33.374Z,0.00
2018-08-19T00:33:33.361Z,0.00
2018-08-19T00:34:33.347Z,0.00
2018-08-19T00:35:33.337Z,0.00
2018-08-19T00:36:33.327Z,0.00
2018-08-19T00:37:33.314Z,0.00
2018-08-19T00:38:33.305Z,0.00
2018-08-19T00:39:33.290Z,0.00
2018-08-19T00:40:33.286Z,0.00
2018-08-19T00:41:33.266Z,0.00
2018-08-19T00:42:33.263Z,0.00
2018-08-19T00:43:33.246Z,0.00
2018-08-19T00:44:33.231Z,0.00
2018-08-19T00:45:33.218Z,0.00
2018-08-19T00:46:33.207Z,0.00
2018-08-19T00:47:33.199Z,0.00
2018-08-19T00:48:33.184Z,0.00
2018-08-19T00:49:33.177Z,0.00
2018-08-19T00:50:33.159Z,0.00
2018-08-19T00:51:33.148Z,0.00
2018-08-19T00:52:33.144Z,0.00
2018-08-19T00:53:33.141Z,0.00
2018-08-19T00:54:33.112Z,0.00
2018-08-19T00:55:33.101Z,0.00
2018-08-19T00:56:33.095Z,0.00
2018-08-19T00:57:33.083Z,0.00
2018-08-19T00:58:33.063Z,0.00
2018-08-19T00:59:33.051Z,0.00
2018-08-19T01:00:33.041Z,0.00
2018-08-19T01:01:33.030Z,0.00
2018-08-19T01:02:33.019Z,0.00
2018-08-19T01:03:33.011Z,0.00
2018-08-19T01:04:32.993Z,0.00
2018-08-19T01:05:32.986Z,0.00
2018-08-19T01:06:32.968Z,0.00
2018-08-19T01:07:32.956Z,0.00
2018-08-19T01:08:32.946Z,0.00
2018-08-19T01:09:32.933Z,0.00
2018-08-19T01:10:32.921Z,0.00
2018-08-19T01:11:32.912Z,0.00
2018-08-19T01:12:32.899Z,0.00
2018-08-19T01:13:32.885Z,0.00
2018-08-19T01:14:32.876Z,0.00
2018-08-19T01:15:32.873Z,0.00
2018-08-19T01:16:32.851Z,0.00
2018-08-19T01:17:32.841Z,0.00
2018-08-19T01:18:32.826Z,0.00
2018-08-19T01:19:32.814Z,0.00
2018-08-19T01:20:32.803Z,0.00
2018-08-19T01:21:32.803Z,0.00
2018-08-19T01:22:32.824Z,0.00
2018-08-19T01:23:32.780Z,0.00
2018-08-19T01:24:32.754Z,0.00
2018-08-19T01:25:32.741Z,0.00
2018-08-19T01:26:32.737Z,0.00
2018-08-19T01:27:32.721Z,0.00
2018-08-19T01:28:32.712Z,0.00
2018-08-19T01:29:32.698Z,0.00
2018-08-19T01:30:32.688Z,0.00
2018-08-19T01:31:32.671Z,0.00
2018-08-19T01:32:32.659Z,0.00
2018-08-19T01:33:32.647Z,0.00
2018-08-19T01:34:32.634Z,0.00
2018-08-19T01:35:32.623Z,0.00
2018-08-19T01:36:32.615Z,0.00
2018-08-19T01:37:32.601Z,0.00
2018-08-19T01:38:32.593Z,0.00
2018-08-19T01:39:32.575Z,0.00
2018-08-19T01:40:32.563Z,0.00
2018-08-19T01:41:32.552Z,0.00
2018-08-19T01:42:32.541Z,0.00
2018-08-19T01:43:32.526Z,0.00
2018-08-19T01:44:32.515Z,0.00
2018-08-19T01:45:32.505Z,0.00
2018-08-19T01:46:32.493Z,0.00
2018-08-19T01:47:32.480Z,0.00
2018-08-19T01:48:32.467Z,0.00
2018-08-19T01:49:32.458Z,0.00
2018-08-19T01:50:32.450Z,0.00
2018-08-19T01:51:32.432Z,0.00
2018-08-19T01:52:32.419Z,0.00
2018-08-19T01:53:32.407Z,0.00
2018-08-19T01:54:32.397Z,0.00
2018-08-19T01:55:32.381Z,0.00
2018-08-19T01:56:32.372Z,0.00
2018-08-19T01:57:32.359Z,0.00
2018-08-19T01:58:32.346Z,0.00
2018-08-19T01:59:32.379Z,0.00
2018-08-19T02:00:32.321Z,0.00
2018-08-19T02:01:32.311Z,0.00
2018-08-19T02:02:32.296Z,0.00
2018-08-19T02:03:32.285Z,0.00
2018-08-19T02:04:32.271Z,0.00
2018-08-19T02:05:32.259Z,0.00
2018-08-19T02:06:32.244Z,0.00
2018-08-19T02:07:32.232Z,0.00
2018-08-19T02:08:32.220Z,0.00
2018-08-19T02:09:32.207Z,0.00
2018-08-19T02:10:32.199Z,0.00
2018-08-19T02:11:32.184Z,0.00
2018-08-19T02:12:32.170Z,0.00
2018-08-19T02:13:32.158Z,0.00
2018-08-19T02:14:32.144Z,0.00
2018-08-19T02:15:32.131Z,0.00
2018-08-19T02:16:32.122Z,0.00
2018-08-19T02:17:32.107Z,0.00
2018-08-19T02:18:32.096Z,0.00
2018-08-19T02:19:32.088Z,0.00
2018-08-19T02:20:32.097Z,0.00
2018-08-19T02:21:32.061Z,0.00
2018-08-19T02:22:32.047Z,0.00
2018-08-19T02:23:32.031Z,0.00
2018-08-19T02:24:32.021Z,0.00
2018-08-19T02:25:32.049Z,0.00
2018-08-19T02:26:31.995Z,0.00
2018-08-19T02:27:31.983Z,0.00
2018-08-19T02:28:31.973Z,0.00
2018-08-19T02:29:31.959Z,0.00
2018-08-19T02:30:31.960Z,0.00
2018-08-19T02:31:31.933Z,0.00
2018-08-19T02:32:31.921Z,0.00
2018-08-19T02:33:31.908Z,0.00
2018-08-19T02:34:31.899Z,0.00
2018-08-19T02:35:31.884Z,0.00
2018-08-19T02:36:31.872Z,0.00
2018-08-19T02:37:31.857Z,0.00
2018-08-19T02:38:31.849Z,0.00
2018-08-19T02:39:31.832Z,0.00
2018-08-19T02:40:31.824Z,0.00
2018-08-19T02:41:31.811Z,0.00
2018-08-19T02:42:31.794Z,0.00
2018-08-19T02:43:31.785Z,0.00
2018-08-19T02:44:31.772Z,0.00
2018-08-19T02:45:31.757Z,0.00
2018-08-19T02:46:31.746Z,0.00
2018-08-19T02:47:31.752Z,0.00
2018-08-19T02:48:31.719Z,0.00
2018-08-19T02:49:31.705Z,0.00
2018-08-19T02:50:31.699Z,0.00
2018-08-19T02:51:31.682Z,0.00
2018-08-19T02:52:31.677Z,0.00
2018-08-19T02:53:31.669Z,0.00
2018-08-19T02:54:31.644Z,0.00
2018-08-19T02:55:31.646Z,0.00
2018-08-19T02:56:31.618Z,0.00
2018-08-19T02:57:31.602Z,0.00
2018-08-19T02:58:31.597Z,0.00
2018-08-19T02:59:31.583Z,0.00
2018-08-19T03:00:31.568Z,0.00
2018-08-19T03:01:31.554Z,0.00
2018-08-19T03:02:31.544Z,0.00
2018-08-19T03:03:31.530Z,0.00
2018-08-19T03:04:31.519Z,0.00
2018-08-19T03:05:31.509Z,0.00
2018-08-19T03:06:31.490Z,0.00
2018-08-19T03:07:31.477Z,0.00
2018-08-19T03:08:31.468Z,0.00
2018-08-19T03:09:31.452Z,0.00
2018-08-19T03:10:31.438Z,0.00
2018-08-19T03:11:31.433Z,0.00
2018-08-19T03:12:31.414Z,0.00
2018-08-19T03:13:31.401Z,0.00
2018-08-19T03:14:31.388Z,0.00
2018-08-19T03:15:31.377Z,0.00
2018-08-19T03:16:31.363Z,0.00
2018-08-19T03:17:31.352Z,0.00
2018-08-19T03:18:31.342Z,0.00
2018-08-19T03:19:31.333Z,0.00
2018-08-19T03:20:31.314Z,0.00
2018-08-19T03:21:31.299Z,0.00
2018-08-19T03:22:31.286Z,0.00
2018-08-19T03:23:31.277Z,0.00
2018-08-19T03:24:31.261Z,0.00
2018-08-19T03:25:31.247Z,0.00
2018-08-19T03:26:31.238Z,0.00
2018-08-19T03:27:31.225Z,0.00
2018-08-19T03:28:31.211Z,0.00
2018-08-19T03:29:31.199Z,0.00
2018-08-19T03:30:31.196Z,0.00
2018-08-19T03:31:31.179Z,0.00
2018-08-19T03:32:31.161Z,0.00
2018-08-19T03:33:31.148Z,0.00
2018-08-19T03:34:31.135Z,0.00
2018-08-19T03:35:31.126Z,0.00
2018-08-19T03:36:31.111Z,0.00
2018-08-19T03:37:31.101Z,0.00
2018-08-19T03:38:31.085Z,0.00
2018-08-19T03:39:31.075Z,0.00
2018-08-19T03:40:31.062Z,0.00
2018-08-19T03:41:31.045Z,0.00
2018-08-19T03:42:31.034Z,0.00
2018-08-19T03:43:31.020Z,0.00
2018-08-19T03:44:31.008Z,0.00
2018-08-19T03:45:30.992Z,0.00
2018-08-19T03:46:30.986Z,0.00
2018-08-19T03:47:30.971Z,0.00
2018-08-19T03:48:30.955Z,0.00
2018-08-19T03:49:30.943Z,0.00
2018-08-19T03:50:30.934Z,0.00
2018-08-19T03:51:30.919Z,0.00
2018-08-19T03:52:30.906Z,0.00
2018-08-19T03:53:30.891Z,0.00
2018-08-19T03:54:30.878Z,0.00
2018-08-19T03:55:30.874Z,0.00
2018-08-19T03:56:30.852Z,0.00
2018-08-19T03:57:30.843Z,0.00
2018-08-19T03:58:30.828Z,0.00
2018-08-19T03:59:30.816Z,0.00
2018-08-19T04:00:30.804Z,0.00
2018-08-19T04:01:30.789Z,0.00
2018-08-19T04:02:30.775Z,0.00
2018-08-19T04:03:30.761Z,0.00
2018-08-19T04:04:30.761Z,0.00
2018-08-19T04:05:30.736Z,0.00
2018-08-19T04:06:30.723Z,0.00
2018-08-19T04:07:30.723Z,0.00
2018-08-19T04:08:30.698Z,0.00
2018-08-19T04:09:30.685Z,0.00
2018-08-19T04:10:30.671Z,0.00
2018-08-19T04:11:30.659Z,0.00
2018-08-19T04:12:30.646Z,0.00
2018-08-19T04:13:30.632Z,0.00
2018-08-19T04:14:30.619Z,0.00
2018-08-19T04:15:30.605Z,0.00
2018-08-19T04:16:30.595Z,0.00
2018-08-19T04:17:30.580Z,0.00
2018-08-19T04:18:30.567Z,0.00
2018-08-19T04:19:30.559Z,0.00
2018-08-19T04:20:30.543Z,0.00
2018-08-19T04:21:30.531Z,0.00
2018-08-19T04:22:30.521Z,0.00
2018-08-19T04:23:30.601Z,0.00
2018-08-19T04:24:30.493Z,0.00
2018-08-19T04:25:30.473Z,0.00
2018-08-19T04:26:30.460Z,0.00
2018-08-19T04:27:30.451Z,5.63
2018-08-19T04:28:30.439Z,5.63
2018-08-19T04:29:30.428Z,5.63
2018-08-19T04:30:30.412Z,5.63
2018-08-19T04:31:30.398Z,5.63
2018-08-19T04:32:30.384Z,5.63
2018-08-19T04:33:30.368Z,5.63
2018-08-19T04:34:30.355Z,5.63
2018-08-19T04:35:30.342Z,5.63
2018-08-19T04:36:30.335Z,5.63
2018-08-19T04:37:30.332Z,11.25
2018-08-19T04:38:30.314Z,11.25
2018-08-19T04:39:30.335Z,11.25
2018-08-19T04:40:30.275Z,11.25
2018-08-19T04:41:30.263Z,11.25
2018-08-19T04:42:30.254Z,11.25
2018-08-19T04:43:30.242Z,11.25
2018-08-19T04:44:30.224Z,11.25
2018-08-19T04:45:30.211Z,16.88
2018-08-19T04:46:30.201Z,16.88
2018-08-19T04:47:30.186Z,16.88
2018-08-19T04:48:30.173Z,16.88
2018-08-19T04:49:30.159Z,16.88
2018-08-19T04:50:30.146Z,16.88
2018-08-19T04:51:30.137Z,22.50
2018-08-19T04:52:30.119Z,22.50
2018-08-19T04:53:30.105Z,22.50
2018-08-19T04:54:30.093Z,22.50
2018-08-19T04:55:30.079Z,22.50
2018-08-19T04:56:30.077Z,22.50
2018-08-19T04:57:30.059Z,22.50
2018-08-19T04:58:30.051Z,28.13
2018-08-19T04:59:30.028Z,28.13
2018-08-19T05:00:30.027Z,28.13
2018-08-19T05:01:30.007Z,28.13
2018-08-19T05:02:30.040Z,28.13
2018-08-19T05:03:29.973Z,28.13
2018-08-19T05:04:29.966Z,28.13
2018-08-19T05:05:29.948Z,33.75
2018-08-19T05:06:29.947Z,33.75
2018-08-19T05:07:29.922Z,33.75
2018-08-19T05:08:30.036Z,33.75
2018-08-19T05:09:29.896Z,33.75
2018-08-19T05:10:29.889Z,39.38
2018-08-19T05:11:29.879Z,39.38
2018-08-19T05:12:29.857Z,39.38
2018-08-19T05:13:29.857Z,39.38
2018-08-19T05:14:29.836Z,39.38
2018-08-19T05:15:29.826Z,45.00
2018-08-19T05:16:29.809Z,45.00
2018-08-19T05:17:29.791Z,45.00
2018-08-19T05:18:29.777Z,45.00
2018-08-19T05:19:29.766Z,45.00
2018-08-19T05:20:29.761Z,45.00
2018-08-19T05:21:29.739Z,50.63
2018-08-19T05:22:29.779Z,50.63
2018-08-19T05:23:29.713Z,50.63
2018-08-19T05:24:29.700Z,50.63
2018-08-19T05:25:29.692Z,56.25
2018-08-19T05:26:29.673Z,56.25
2018-08-19T05:27:29.660Z,56.25
2018-08-19T05:28:29.679Z,56.25
2018-08-19T05:29:29.635Z,61.88
2018-08-19T05:30:29.621Z,61.88
2018-08-19T05:31:29.615Z,61.88
2018-08-19T05:32:29.602Z,61.88
2018-08-19T05:33:29.584Z,67.50
2018-08-19T05:34:29.570Z,67.50
2018-08-19T05:35:29.557Z,67.50
2018-08-19T05:36:29.545Z,67.50
2018-08-19T05:37:29.531Z,67.50
2018-08-19T05:38:29.519Z,67.50
2018-08-19T05:39:29.509Z,67.50
2018-08-19T05:40:29.492Z,67.50
2018-08-19T05:41:29.481Z,73.13
2018-08-19T05:42:29.471Z,73.13
2018-08-19T05:43:29.456Z,73.13
2018-08-19T05:44:29.445Z,73.13
2018-08-19T05:45:29.432Z,78.75
2018-08-19T05:46:29.416Z,78.75
2018-08-19T05:47:29.412Z,78.75
2018-08-19T05:48:29.393Z,84.38
2018-08-19T05:49:29.378Z,84.38
2018-08-19T05:50:29.368Z,90.00
2018-08-19T05:51:29.359Z,95.63
2018-08-19T05:52:29.340Z,95.63
2018-08-19T05:53:29.331Z,101.25
2018-08-19T05:54:29.315Z,101.25
2018-08-19T05:55:29.331Z,112.50
2018-08-19T05:56:29.292Z,101.25
2018-08-19T05:57:29.279Z,101.25
2018-08-19T05:58:29.265Z,101.25
2018-08-19T05:59:29.254Z,106.88
2018-08-19T06:00:29.241Z,101.25
2018-08-19T06:01:29.228Z,101.25
2018-08-19T06:02:29.217Z,101.25
2018-08-19T06:03:29.263Z,101.25
2018-08-19T06:04:29.193Z,101.25
2018-08-19T06:05:29.177Z,101.25
2018-08-19T06:06:29.170Z,106.88
2018-08-19T06:07:29.202Z,112.50
2018-08-19T06:08:29.140Z,112.50
2018-08-19T06:09:29.139Z,112.50
2018-08-19T06:10:29.116Z,123.75
2018-08-19T06:11:29.118Z,118.13
2018-08-19T06:12:29.107Z,123.75
2018-08-19T06:13:29.091Z,135.00
2018-08-19T06:14:29.066Z,140.63
2018-08-19T06:15:29.057Z,135.00
2018-08-19T06:16:29.044Z,135.00
2018-08-19T06:17:29.034Z,140.63
2018-08-19T06:18:29.022Z,140.63
2018-08-19T06:19:29.007Z,135.00
2018-08-19T06:20:28.994Z,135.00
2018-08-19T06:21:28.983Z,135.00
2018-08-19T06:22:28.971Z,140.63
2018-08-19T06:23:28.993Z,140.63
2018-08-19T06:24:28.984Z,140.63
2018-08-19T06:25:28.935Z,140.63
2018-08-19T06:26:28.927Z,140.63
2018-08-19T06:27:28.917Z,140.63
2018-08-19T06:28:28.905Z,146.25
2018-08-19T06:29:28.887Z,146.25
2018-08-19T06:30:28.886Z,146.25
2018-08-19T06:31:28.864Z,151.88
2018-08-19T06:32:28.856Z,151.88
2018-08-19T06:33:28.841Z,151.88
2018-08-19T06:34:28.842Z,157.50
2018-08-19T06:35:28.817Z,151.88
2018-08-19T06:36:28.862Z,157.50
2018-08-19T06:37:28.793Z,157.50
2018-08-19T06:38:28.784Z,157.50
2018-08-19T06:39:28.775Z,163.13
2018-08-19T06:40:28.759Z,163.13
2018-08-19T06:41:28.753Z,168.75
2018-08-19T06:42:28.741Z,168.75
2018-08-19T06:43:28.725Z,174.38
2018-08-19T06:44:28.711Z,174.38
2018-08-19T06:45:28.704Z,174.38
2018-08-19T06:46:28.697Z,180.00
2018-08-19T06:47:28.679Z,180.00
2018-08-19T06:48:28.681Z,180.00
2018-08-19T06:49:28.660Z,185.63
2018-08-19T06:50:28.643Z,185.63
2018-08-19T06:51:28.640Z,191.25
2018-08-19T06:52:28.624Z,196.88
2018-08-19T06:53:28.613Z,202.50
2018-08-19T06:54:28.601Z,208.13
2018-08-19T06:55:28.588Z,208.13
2018-08-19T06:56:28.576Z,213.75
2018-08-19T06:57:28.565Z,219.38
2018-08-19T06:58:28.558Z,219.38
2018-08-19T06:59:28.553Z,219.38
2018-08-19T07:00:28.535Z,219.38
2018-08-19T07:01:28.523Z,219.38
2018-08-19T07:02:28.512Z,225.00
2018-08-19T07:03:28.570Z,236.25
2018-08-19T07:04:28.491Z,241.88
2018-08-19T07:05:28.476Z,236.25
2018-08-19T07:06:28.468Z,241.88
2018-08-19T07:07:28.452Z,247.50
2018-08-19T07:08:28.443Z,253.13
2018-08-19T07:09:28.433Z,292.50
2018-08-19T07:10:28.426Z,568.13
2018-08-19T07:11:28.414Z,585.00
2018-08-19T07:12:28.406Z,1276.88
2018-08-19T07:13:28.394Z,1305.00
2018-08-19T07:14:28.383Z,1299.38
2018-08-19T07:15:28.418Z,1321.88
2018-08-19T07:16:28.366Z,1355.63
2018-08-19T07:17:28.358Z,1327.50
2018-08-19T07:18:28.351Z,1282.50
2018-08-19T07:19:28.343Z,1338.75
2018-08-19T07:20:28.332Z,1406.25
2018-08-19T07:21:28.333Z,1423.13
2018-08-19T07:22:28.320Z,1383.75
2018-08-19T07:23:28.311Z,1428.75
2018-08-19T07:24:28.310Z,1490.63
2018-08-19T07:25:28.309Z,1440.00
2018-08-19T07:26:28.296Z,1372.50
2018-08-19T07:27:28.300Z,1440.00
2018-08-19T07:28:28.284Z,1479.38
2018-08-19T07:29:28.279Z,1440.00
2018-08-19T07:30:28.282Z,1485.00
2018-08-19T07:31:28.267Z,1541.25
2018-08-19T07:32:28.264Z,1597.50
2018-08-19T07:33:28.260Z,1625.63
2018-08-19T07:34:28.255Z,1518.75
2018-08-19T07:35:28.250Z,1501.88
2018-08-19T07:36:28.261Z,1546.88
2018-08-19T07:37:28.247Z,1653.75
2018-08-19T07:38:28.242Z,1681.88
2018-08-19T07:39:28.238Z,1608.75
2018-08-19T07:40:28.237Z,1575.00
2018-08-19T07:41:28.234Z,1625.63
2018-08-19T07:42:28.233Z,1636.88
2018-08-19T07:43:28.233Z,1620.00
2018-08-19T07:44:28.245Z,1620.00
2018-08-19T07:45:28.229Z,1620.00
2018-08-19T07:46:28.226Z,1676.25
2018-08-19T07:47:28.224Z,1648.13
2018-08-19T07:48:28.228Z,1580.63
2018-08-19T07:49:28.224Z,1620.00
2018-08-19T07:50:28.235Z,1648.13
2018-08-19T07:51:28.226Z,1636.88
2018-08-19T07:52:28.224Z,1620.00
2018-08-19T07:53:28.222Z,1670.63
2018-08-19T07:54:28.222Z,1569.38
2018-08-19T07:55:28.229Z,1653.75
2018-08-19T07:56:28.223Z,1698.75
2018-08-19T07:57:28.221Z,1546.88
2018-08-19T07:58:28.231Z,1698.75
2018-08-19T07:59:28.234Z,1563.75
2018-08-19T08:00:28.224Z,1631.25
2018-08-19T08:01:28.349Z,1620.00
2018-08-19T08:02:28.234Z,1608.75
2018-08-19T08:03:28.227Z,1659.38
2018-08-19T08:04:28.229Z,1636.88
2018-08-19T08:05:28.233Z,1597.50
2018-08-19T08:06:28.239Z,1614.38
2018-08-19T08:07:28.232Z,534.38
2018-08-19T08:08:28.244Z,1597.50
2018-08-19T08:09:28.235Z,1434.38
2018-08-19T08:10:28.237Z,1456.88
2018-08-19T08:11:28.242Z,1586.25
2018-08-19T08:12:28.240Z,1485.00
2018-08-19T08:13:28.244Z,1445.63
2018-08-19T08:14:28.243Z,1518.75
2018-08-19T08:15:28.246Z,1462.50
2018-08-19T08:16:28.251Z,1490.63
2018-08-19T08:17:28.255Z,1575.00
2018-08-19T08:18:28.250Z,1530.00
2018-08-19T08:19:28.263Z,1524.38
2018-08-19T08:20:28.257Z,1513.13
2018-08-19T08:21:28.383Z,1530.00
2018-08-19T08:22:28.265Z,337.50
2018-08-19T08:23:28.260Z,1440.00
2018-08-19T08:24:28.262Z,1473.75
2018-08-19T08:25:28.267Z,1456.88
2018-08-19T08:26:28.275Z,1350.00
2018-08-19T08:27:28.268Z,1378.13
2018-08-19T08:28:28.273Z,1203.75
2018-08-19T08:29:28.272Z,405.00
2018-08-19T08:30:28.276Z,1456.88
2018-08-19T08:31:28.275Z,556.88
2018-08-19T08:32:28.279Z,675.00
2018-08-19T08:33:28.277Z,270.00
2018-08-19T08:34:28.360Z,303.75
2018-08-19T08:35:28.275Z,1541.25
2018-08-19T08:36:28.275Z,292.50
2018-08-19T08:37:28.274Z,1586.25
2018-08-19T08:38:28.271Z,286.88
2018-08-19T08:39:28.271Z,292.50
2018-08-19T08:40:28.272Z,399.38
2018-08-19T08:41:28.262Z,511.88
2018-08-19T08:42:28.264Z,286.88
2018-08-19T08:43:28.264Z,241.88
2018-08-19T08:44:28.277Z,241.88
2018-08-19T08:45:28.250Z,196.88
2018-08-19T08:46:28.252Z,236.25
2018-08-19T08:47:28.312Z,303.75
2018-08-19T08:48:28.237Z,1282.50
2018-08-19T08:49:28.234Z,641.25
2018-08-19T08:50:28.229Z,1434.38
2018-08-19T08:51:28.255Z,1068.75
2018-08-19T08:52:28.224Z,320.63
2018-08-19T08:53:28.221Z,241.88
2018-08-19T08:54:28.210Z,365.63
2018-08-19T08:55:28.218Z,286.88
2018-08-19T08:56:28.262Z,253.13
2018-08-19T08:57:28.196Z,270.00
2018-08-19T08:58:28.190Z,326.25
2018-08-19T08:59:28.182Z,264.38
2018-08-19T09:00:28.182Z,241.88
2018-08-19T09:01:28.172Z,765.00
2018-08-19T09:02:28.169Z,241.88
2018-08-19T09:03:28.160Z,275.63
2018-08-19T09:04:28.151Z,230.63
2018-08-19T09:05:28.142Z,652.50
2018-08-19T09:06:28.140Z,309.38
2018-08-19T09:07:28.136Z,258.75
2018-08-19T09:08:28.126Z,247.50
2018-08-19T09:09:28.121Z,916.88
2018-08-19T09:10:28.111Z,253.13
2018-08-19T09:11:28.109Z,365.63
2018-08-19T09:12:28.100Z,236.25
2018-08-19T09:13:28.091Z,219.38
2018-08-19T09:14:28.092Z,202.50
2018-08-19T09:15:28.075Z,236.25
2018-08-19T09:16:28.072Z,241.88
2018-08-19T09:17:28.061Z,264.38
2018-08-19T09:18:28.054Z,416.25
2018-08-19T09:19:28.052Z,365.63
2018-08-19T09:20:28.043Z,1231.88
2018-08-19T09:21:28.067Z,911.25
2018-08-19T09:22:28.027Z,421.88
2018-08-19T09:23:28.099Z,1164.38
2018-08-19T09:24:28.010Z,1170.00
2018-08-19T09:25:28.009Z,376.88
2018-08-19T09:26:28.006Z,725.63
2018-08-19T09:27:27.996Z,523.13
2018-08-19T09:28:27.990Z,776.25
2018-08-19T09:29:27.974Z,787.50
2018-08-19T09:30:27.967Z,303.75
2018-08-19T09:31:27.969Z,331.88
2018-08-19T09:32:27.956Z,444.38
2018-08-19T09:33:27.948Z,877.50
2018-08-19T09:34:27.945Z,1186.88
2018-08-19T09:35:27.938Z,500.63
2018-08-19T09:36:27.931Z,725.63
2018-08-19T09:37:27.922Z,736.88
2018-08-19T09:38:27.913Z,388.13
2018-08-19T09:39:27.909Z,258.75
2018-08-19T09:40:27.903Z,241.88
2018-08-19T09:41:27.895Z,697.50
2018-08-19T09:42:27.888Z,393.75
2018-08-19T09:43:27.882Z,500.63
2018-08-19T09:44:27.875Z,371.25
2018-08-19T09:45:27.869Z,478.13
2018-08-19T09:46:27.864Z,472.50
2018-08-19T09:47:27.928Z,337.50
2018-08-19T09:48:27.853Z,421.88
2018-08-19T09:49:27.844Z,348.75
2018-08-19T09:50:27.836Z,365.63
2018-08-19T09:51:27.836Z,331.88
2018-08-19T09:52:27.826Z,455.63
2018-08-19T09:53:27.822Z,466.88
2018-08-19T09:54:27.814Z,393.75
2018-08-19T09:55:27.810Z,371.25
2018-08-19T09:56:27.805Z,337.50
2018-08-19T09:57:27.844Z,421.88
2018-08-19T09:58:27.793Z,405.00
2018-08-19T09:59:27.785Z,410.63
2018-08-19T10:00:27.779Z,399.38
2018-08-19T10:01:27.816Z,405.00
2018-08-19T10:02:27.764Z,416.25
2018-08-19T10:03:27.757Z,410.63
2018-08-19T10:04:27.751Z,416.25
2018-08-19T10:05:27.745Z,309.38
2018-08-19T10:06:27.738Z,264.38
2018-08-19T10:07:27.750Z,275.63
2018-08-19T10:08:27.726Z,270.00
2018-08-19T10:09:27.719Z,286.88
2018-08-19T10:10:27.724Z,388.13
2018-08-19T10:11:27.707Z,388.13
2018-08-19T10:12:27.699Z,376.88
2018-08-19T10:13:27.694Z,371.25
2018-08-19T10:14:27.688Z,365.63
2018-08-19T10:15:27.679Z,371.25
2018-08-19T10:16:27.677Z,365.63
2018-08-19T10:17:27.675Z,365.63
2018-08-19T10:18:27.661Z,365.63
2018-08-19T10:19:27.655Z,371.25
2018-08-19T10:20:27.648Z,376.88
2018-08-19T10:21:27.644Z,371.25
2018-08-19T10:22:27.632Z,365.63
2018-08-19T10:23:27.624Z,292.50
2018-08-19T10:24:27.620Z,270.00
2018-08-19T10:25:27.622Z,309.38
2018-08-19T10:26:27.615Z,376.88
2018-08-19T10:27:27.600Z,365.63
2018-08-19T10:28:27.592Z,360.00
2018-08-19T10:29:27.589Z,360.00
2018-08-19T10:30:27.591Z,354.38
2018-08-19T10:31:27.596Z,354.38
2018-08-19T10:32:27.581Z,348.75
2018-08-19T10:33:27.569Z,365.63
2018-08-19T10:34:27.557Z,343.13
2018-08-19T10:35:27.552Z,371.25
2018-08-19T10:36:27.547Z,337.50
2018-08-19T10:37:27.546Z,371.25
2018-08-19T10:38:27.534Z,365.63
2018-08-19T10:39:27.542Z,365.63
2018-08-19T10:40:27.521Z,365.63
2018-08-19T10:41:27.514Z,348.75
2018-08-19T10:42:27.508Z,343.13
2018-08-19T10:43:27.503Z,343.13
2018-08-19T10:44:27.500Z,337.50
2018-08-19T10:45:27.492Z,337.50
2018-08-19T10:46:27.490Z,337.50
2018-08-19T10:47:27.480Z,337.50
2018-08-19T10:48:27.474Z,326.25
2018-08-19T10:49:27.468Z,326.25
2018-08-19T10:50:27.466Z,326.25
2018-08-19T10:51:27.460Z,315.00
2018-08-19T10:52:27.456Z,315.00
2018-08-19T10:53:27.481Z,309.38
2018-08-19T10:54:27.450Z,309.38
2018-08-19T10:55:27.442Z,309.38
2018-08-19T10:56:27.423Z,309.38
2018-08-19T10:57:27.415Z,315.00
2018-08-19T10:58:27.455Z,309.38
2018-08-19T10:59:27.405Z,309.38
2018-08-19T11:00:27.398Z,303.75
2018-08-19T11:01:27.392Z,303.75
2018-08-19T11:02:27.385Z,303.75
2018-08-19T11:03:27.379Z,303.75
2018-08-19T11:04:27.373Z,303.75
2018-08-19T11:05:27.367Z,303.75
2018-08-19T11:06:27.391Z,303.75
2018-08-19T11:07:27.358Z,292.50
2018-08-19T11:08:27.353Z,303.75
2018-08-19T11:09:27.342Z,303.75
2018-08-19T11:10:27.334Z,303.75
2018-08-19T11:11:27.339Z,303.75
2018-08-19T11:12:27.324Z,303.75
2018-08-19T11:13:27.401Z,303.75
2018-08-19T11:14:27.319Z,303.75
2018-08-19T11:15:27.306Z,303.75
2018-08-19T11:16:27.298Z,303.75
2018-08-19T11:17:27.290Z,298.13
2018-08-19T11:18:27.284Z,298.13
2018-08-19T11:19:27.278Z,298.13
2018-08-19T11:20:27.278Z,303.75
2018-08-19T11:21:27.263Z,303.75
2018-08-19T11:22:27.266Z,298.13
2018-08-19T11:23:27.255Z,298.13
2018-08-19T11:24:27.245Z,298.13
2018-08-19T11:25:27.261Z,298.13
2018-08-19T11:26:27.262Z,298.13
2018-08-19T11:27:27.285Z,298.13
2018-08-19T11:28:27.223Z,298.13
2018-08-19T11:29:27.215Z,303.75
2018-08-19T11:30:27.209Z,303.75
2018-08-19T11:31:27.346Z,303.75
2018-08-19T11:32:27.197Z,303.75
2018-08-19T11:33:27.188Z,303.75
2018-08-19T11:34:27.190Z,281.25
2018-08-19T11:35:27.179Z,292.50
2018-08-19T11:36:27.175Z,286.88
2018-08-19T11:37:27.165Z,270.00
2018-08-19T11:38:27.161Z,264.38
2018-08-19T11:39:27.152Z,270.00
2018-08-19T11:40:27.146Z,270.00
2018-08-19T11:41:27.144Z,275.63
2018-08-19T11:42:27.133Z,270.00
2018-08-19T11:43:27.163Z,258.75
2018-08-19T11:44:27.125Z,264.38
2018-08-19T11:45:27.115Z,264.38
2018-08-19T11:46:27.108Z,264.38
2018-08-19T11:47:27.101Z,270.00
2018-08-19T11:48:27.105Z,275.63
2018-08-19T11:49:27.096Z,281.25
2018-08-19T11:50:27.084Z,264.38
2018-08-19T11:51:27.077Z,275.63
2018-08-19T11:52:27.071Z,275.63
2018-08-19T11:53:27.103Z,275.63
2018-08-19T11:54:27.061Z,275.63
2018-08-19T11:55:27.132Z,275.63
2018-08-19T11:56:27.049Z,275.63
2018-08-19T11:57:27.040Z,270.00
2018-08-19T11:58:27.030Z,253.13
2018-08-19T11:59:27.026Z,270.00
2018-08-19T12:00:27.019Z,275.63
2018-08-19T12:01:27.014Z,275.63
2018-08-19T12:02:27.009Z,275.63
2018-08-19T12:03:26.999Z,286.88
2018-08-19T12:04:27.005Z,286.88
2018-08-19T12:05:26.993Z,286.88
2018-08-19T12:06:26.980Z,286.88
2018-08-19T12:07:26.975Z,281.25
2018-08-19T12:08:26.978Z,286.88
2018-08-19T12:09:26.963Z,281.25
2018-08-19T12:10:26.957Z,281.25
2018-08-19T12:11:26.955Z,275.63
2018-08-19T12:12:26.945Z,275.63
2018-08-19T12:13:26.942Z,281.25
2018-08-19T12:14:26.935Z,281.25
2018-08-19T12:15:26.933Z,281.25
2018-08-19T12:16:26.924Z,275.63
2018-08-19T12:17:26.916Z,275.63
2018-08-19T12:18:26.916Z,275.63
2018-08-19T12:19:26.908Z,275.63
2018-08-19T12:20:26.902Z,270.00
2018-08-19T12:21:26.892Z,270.00
2018-08-19T12:22:26.885Z,270.00
2018-08-19T12:23:26.878Z,275.63
2018-08-19T12:24:26.877Z,275.63
2018-08-19T12:25:26.872Z,270.00
2018-08-19T12:26:26.860Z,270.00
2018-08-19T12:27:26.994Z,270.00
2018-08-19T12:28:26.850Z,270.00
2018-08-19T12:29:26.840Z,270.00
2018-08-19T12:30:26.837Z,270.00
2018-08-19T12:31:26.830Z,270.00
2018-08-19T12:32:26.829Z,270.00
2018-08-19T12:33:26.830Z,264.38
2018-08-19T12:34:26.821Z,264.38
2018-08-19T12:35:26.808Z,264.38
2018-08-19T12:36:26.812Z,264.38
2018-08-19T12:37:26.800Z,264.38
2018-08-19T12:38:26.789Z,264.38
2018-08-19T12:39:26.793Z,264.38
2018-08-19T12:40:26.776Z,258.75
2018-08-19T12:41:26.780Z,258.75
2018-08-19T12:42:26.770Z,258.75
2018-08-19T12:43:26.760Z,258.75
2018-08-19T12:44:26.757Z,258.75
2018-08-19T12:45:26.750Z,258.75