createdAt,value
2023-06-17T07:24:35.123Z,56
2023-06-17T07:25:25.883Z,56
2023-06-17T07:26:40.179Z,55
2023-06-17T19:44:19.914Z,45
2023-06-17T19:49:21.735Z,47
2023-06-17T19:50:22.127Z,48
2023-06-17T19:51:28.030Z,48
2023-06-17T19:52:24.869Z,48
2023-06-17T19:53:19.719Z,47
2023-06-17T19:54:26.054Z,47
2023-06-17T19:55:28.374Z,48
2023-06-17T19:56:21.378Z,48
2023-06-17T19:57:26.165Z,48
2023-06-17T19:58:27.723Z,47
2023-06-17T19:59:24.049Z,47
2023-06-17T20:00:19.884Z,48
2023-06-17T20:01:24.546Z,48
2023-06-17T20:02:25.683Z,47
2023-06-17T20:03:21.384Z,47
2023-06-17T20:04:32.240Z,47
2023-06-17T20:05:24.830Z,46
2023-06-17T20:06:25.655Z,46
2023-06-17T20:07:19.273Z,48
2023-06-17T20:08:29.764Z,48
2023-06-17T20:09:25.651Z,48
2023-06-17T20:10:23.406Z,49
2023-06-17T20:11:23.512Z,49
2023-06-17T20:12:20.735Z,47
2023-06-17T20:13:19.955Z,47
2023-06-17T20:15:31.805Z,48
2023-06-17T20:16:26.011Z,49
2023-06-17T20:17:21.667Z,50
2023-06-17T20:18:26.595Z,50
2023-06-17T20:19:19.732Z,50
2023-06-17T20:20:24.438Z,49
2023-06-17T20:24:21.879Z,50
2023-06-17T20:25:31.384Z,50
2023-06-17T20:27:23.481Z,49
2023-06-17T20:28:21.293Z,50
2023-06-17T20:29:21.142Z,48
2023-06-17T20:30:25.313Z,49
2023-06-17T20:31:21.612Z,50
2023-06-17T20:32:34.405Z,50
2023-06-17T20:33:29.027Z,51
2023-06-17T20:35:19.842Z,51
2023-06-17T20:36:31.796Z,51
2023-06-17T20:37:26.468Z,52
