createdAt,value
2022-12-28T00:01:50.726Z,101590.59
2022-12-28T00:04:18.695Z,101589.69
2022-12-28T00:06:47.504Z,101597.78
2022-12-28T00:09:15.220Z,101590.75
2022-12-28T00:11:42.938Z,101581.97
2022-12-28T00:14:12.050Z,101585.59
2022-12-28T00:16:41.774Z,101585.75
2022-12-28T00:19:12.789Z,101582.19
2022-12-28T00:21:40.433Z,101589.31
2022-12-28T00:24:08.747Z,101577.84
2022-12-28T00:26:37.087Z,101586.75
2022-12-28T00:29:05.864Z,101575.22
2022-12-28T00:31:35.488Z,101568.19
2022-12-28T00:34:03.580Z,101568.28
2022-12-28T00:37:10.212Z,101550.53
2022-12-28T00:39:20.286Z,101542.50
2022-12-28T00:41:48.756Z,101529.13
2022-12-28T00:44:16.411Z,101518.47
2022-12-28T00:46:45.501Z,101500.75
2022-12-28T00:49:13.229Z,101513.16
2022-12-28T00:51:40.901Z,101512.34
2022-12-28T00:54:08.646Z,101507.06
2022-12-28T00:56:36.410Z,101497.28
2022-12-28T00:59:04.380Z,101481.34
2022-12-28T01:01:32.108Z,101477.81
2022-12-28T01:04:01.505Z,101480.47
2022-12-28T01:06:29.918Z,101477.81
2022-12-28T01:08:57.665Z,101468.94
2022-12-28T01:11:27.847Z,101468.03
2022-12-28T01:13:58.057Z,101461.78
2022-12-28T01:16:27.780Z,101461.78
2022-12-28T01:18:57.354Z,101460.88
2022-12-28T01:21:28.379Z,101463.53
2022-12-28T01:23:57.998Z,101446.63
2022-12-28T01:26:26.908Z,101454.66
2022-12-28T01:28:54.685Z,101445.72
2022-12-28T01:31:23.285Z,101440.41
2022-12-28T01:33:51.023Z,101435.09
2022-12-28T01:36:20.387Z,101436.00
2022-12-28T01:38:53.283Z,101424.47
2022-12-28T01:41:21.364Z,101428.00
2022-12-28T01:44:27.667Z,101412.13
2022-12-28T01:46:57.951Z,101412.13
2022-12-28T01:49:30.865Z,101411.25
2022-12-28T01:52:05.349Z,101416.50
2022-12-28T01:54:39.163Z,101405.88
2022-12-28T01:57:07.159Z,101403.28
2022-12-28T01:59:40.303Z,101413.09
2022-12-28T02:02:11.224Z,101392.75
2022-12-28T02:04:39.259Z,101383.06
2022-12-28T02:07:07.054Z,101386.66
2022-12-28T02:09:40.083Z,101378.66
2022-12-28T02:12:09.267Z,101376.97
2022-12-28T02:14:37.370Z,101368.97
2022-12-28T02:17:05.299Z,101360.19
2022-12-28T02:19:42.144Z,101359.31
2022-12-28T02:22:29.134Z,101356.69
2022-12-28T02:25:19.762Z,101355.88
2022-12-28T02:28:00.868Z,101339.09
2022-12-28T02:30:35.377Z,101329.41
2022-12-28T02:33:10.136Z,101320.63
2022-12-28T02:35:45.497Z,101323.38
2022-12-28T02:38:21.243Z,101319.84
2022-12-28T02:40:52.285Z,101310.16
2022-12-28T02:43:20.242Z,101305.78
2022-12-28T02:46:08.172Z,101291.66
2022-12-28T02:49:03.985Z,101289.09
2022-12-28T02:51:47.603Z,101279.38
2022-12-28T02:54:48.084Z,101274.06
2022-12-28T02:57:27.301Z,101267.88
2022-12-28T03:00:05.965Z,101273.25
2022-12-28T03:02:58.943Z,101259.03
2022-12-28T03:05:55.237Z,101259.06
2022-12-28T03:08:38.664Z,101264.44
2022-12-28T03:11:10.298Z,101256.41
2022-12-28T03:13:47.009Z,101260.00
2022-12-28T03:16:19.647Z,101262.69
2022-12-28T03:19:11.804Z,101250.25
2022-12-28T03:21:59.945Z,101252.06
2022-12-28T03:24:48.236Z,101245.91
2022-12-28T03:27:35.526Z,101245.91
2022-12-28T03:30:23.951Z,101244.13
2022-12-28T03:32:52.228Z,101227.31
2022-12-28T03:35:24.520Z,101225.59
2022-12-28T03:37:58.029Z,101219.38
2022-12-28T03:40:32.370Z,101208.78
2022-12-28T03:43:23.133Z,101212.31
2022-12-28T03:45:57.437Z,101206.16
2022-12-28T03:48:26.154Z,101203.50
2022-12-28T03:50:56.091Z,101202.66
2022-12-28T03:53:30.210Z,101200.88
2022-12-28T03:56:07.856Z,101209.78
2022-12-28T03:58:35.582Z,101196.41
2022-12-28T04:01:03.350Z,101184.03
2022-12-28T04:03:31.440Z,101168.94
2022-12-28T04:06:04.242Z,101173.41
2022-12-28T04:08:32.937Z,101173.38
2022-12-28T04:11:01.246Z,101168.94
2022-12-28T04:13:30.636Z,101164.53
2022-12-28T04:15:59.702Z,101168.06
2022-12-28T04:18:27.423Z,101167.25
2022-12-28T04:20:55.601Z,101163.63
2022-12-28T04:23:24.741Z,101160.13
2022-12-28T04:26:00.762Z,101167.25
2022-12-28T04:28:29.090Z,101155.72
2022-12-28T04:30:57.548Z,101148.63
2022-12-28T04:33:26.189Z,101153.13
2022-12-28T04:35:54.113Z,101143.38
2022-12-28T04:38:22.601Z,101150.47
2022-12-28T04:40:51.610Z,101143.38
2022-12-28T04:43:19.361Z,101142.47
2022-12-28T04:45:56.639Z,101141.59
2022-12-28T04:48:24.437Z,101138.94
2022-12-28T04:50:52.426Z,101135.31
2022-12-28T04:53:20.181Z,101122.00
2022-12-28T04:55:48.337Z,101138.91
2022-12-28T04:58:17.710Z,101140.66
2022-12-28T05:00:45.523Z,101135.31
2022-12-28T05:03:13.244Z,101132.66
2022-12-28T05:05:40.962Z,101122.00
2022-12-28T05:08:08.708Z,101130.91
2022-12-28T05:10:36.990Z,101122.94
2022-12-28T05:13:04.685Z,101117.59
2022-12-28T05:15:33.912Z,101124.75
2022-12-28T05:18:01.632Z,101115.91
2022-12-28T05:20:29.396Z,101119.44
2022-12-28T05:22:57.071Z,101122.97
2022-12-28T05:25:24.781Z,101115.03
2022-12-28T05:27:52.492Z,101107.94
2022-12-28T05:30:20.278Z,101107.94
2022-12-28T05:32:49.386Z,101117.72
2022-12-28T05:35:17.155Z,101108.84
2022-12-28T05:37:44.918Z,101114.19
2022-12-28T05:40:12.998Z,101123.06
2022-12-28T05:42:42.209Z,101119.50
2022-12-28T05:45:12.931Z,101116.78
2022-12-28T05:47:40.682Z,101116.84
2022-12-28T05:50:10.036Z,101124.78
2022-12-28T05:52:38.758Z,101116.75
2022-12-28T05:55:07.609Z,101121.22
2022-12-28T05:57:35.299Z,101107.88
2022-12-28T06:00:03.305Z,101118.47
2022-12-28T06:02:31.115Z,101104.31
2022-12-28T06:04:58.888Z,101106.09
2022-12-28T06:07:27.918Z,101093.66
2022-12-28T06:09:55.638Z,101090.13
2022-12-28T06:12:23.259Z,101093.66
2022-12-28T06:14:50.888Z,101089.22
2022-12-28T06:17:18.629Z,101098.09
2022-12-28T06:19:46.354Z,101096.31
2022-12-28T06:22:14.020Z,101094.53
2022-12-28T06:24:43.037Z,101098.09
2022-12-28T06:27:10.720Z,101093.66
2022-12-28T06:29:38.339Z,101083.00
2022-12-28T06:32:06.304Z,101086.53
2022-12-28T06:34:33.961Z,101091.00
2022-12-28T06:37:01.623Z,101093.66
2022-12-28T06:39:29.280Z,101086.59
2022-12-28T06:41:58.573Z,101087.47
2022-12-28T06:44:26.263Z,101082.13
2022-12-28T06:46:53.915Z,101083.91
2022-12-28T06:49:21.562Z,101088.34
2022-12-28T06:51:49.211Z,101078.59
2022-12-28T06:54:16.986Z,101080.34
2022-12-28T06:56:44.622Z,101075.03
2022-12-28T06:59:13.648Z,101073.28
2022-12-28T07:01:44.664Z,101075.94
2022-12-28T07:04:13.291Z,101080.41
2022-12-28T07:06:43.259Z,101071.50
2022-12-28T07:09:13.442Z,101060.84
2022-12-28T07:11:41.262Z,101067.03
2022-12-28T07:14:08.961Z,101070.63
2022-12-28T07:19:04.572Z,101067.97
2022-12-28T07:21:34.535Z,101066.19
2022-12-28T07:24:02.614Z,101061.75
2022-12-28T07:26:32.666Z,101067.09
2022-12-28T07:29:02.466Z,101059.13
2022-12-28T07:31:34.720Z,101058.22
2022-12-28T07:34:07.614Z,101057.31
2022-12-28T07:36:35.339Z,101061.78
2022-12-28T07:39:03.956Z,101056.44
2022-12-28T07:41:34.015Z,101053.78
2022-12-28T07:44:02.045Z,101059.97
2022-12-28T07:46:32.045Z,101049.31
2022-12-28T07:49:02.688Z,101055.56
2022-12-28T07:51:33.261Z,101054.69
2022-12-28T07:54:01.054Z,101058.25
2022-12-28T07:56:30.544Z,101055.56
2022-12-28T07:58:59.913Z,101055.56
2022-12-28T08:01:29.601Z,101056.50
2022-12-28T08:03:59.381Z,101052.97
2022-12-28T08:06:28.749Z,101051.16
2022-12-28T08:09:00.199Z,101060.94
2022-12-28T08:11:30.588Z,101051.16
2022-12-28T08:13:59.060Z,101060.97
2022-12-28T08:16:29.043Z,101048.50
2022-12-28T08:18:56.725Z,101044.09
2022-12-28T08:21:26.722Z,101039.63
2022-12-28T08:23:54.440Z,101051.22
2022-12-28T08:26:25.381Z,101053.88
2022-12-28T08:28:55.924Z,101053.88
2022-12-28T08:31:25.153Z,101052.09
2022-12-28T08:33:54.303Z,101036.09
2022-12-28T08:36:22.503Z,101052.13
2022-12-28T08:38:50.468Z,101044.13
2022-12-28T08:41:21.253Z,101048.56
2022-12-28T08:43:51.079Z,101048.56
2022-12-28T08:46:20.777Z,101053.03
2022-12-28T08:48:50.230Z,101050.34
2022-12-28T08:51:19.929Z,101047.69
2022-12-28T08:53:48.383Z,101049.47
2022-12-28T08:56:18.314Z,101061.00
2022-12-28T08:58:47.199Z,101057.47
2022-12-28T09:01:18.452Z,101048.59
2022-12-28T09:03:47.746Z,101053.00
2022-12-28T09:06:17.547Z,101042.34
2022-12-28T09:09:03.153Z,101053.94
2022-12-28T09:11:34.533Z,101051.25
2022-12-28T09:14:02.660Z,101048.59
2022-12-28T09:16:31.931Z,101035.25
2022-12-28T09:19:01.404Z,101045.91
2022-12-28T09:21:31.449Z,101047.69
2022-12-28T09:23:59.475Z,101043.22
2022-12-28T09:26:28.950Z,101050.34
2022-12-28T09:28:59.952Z,101050.34
2022-12-28T09:31:29.528Z,101041.47
2022-12-28T09:36:49.569Z,101047.69
2022-12-28T09:39:19.113Z,101044.13
2022-12-28T09:41:51.186Z,101053.91
2022-12-28T09:44:35.014Z,101037.00
2022-12-28T09:47:12.624Z,101050.31
2022-12-28T09:49:47.399Z,101046.75
2022-12-28T09:52:27.306Z,101040.56
2022-12-28T09:54:56.243Z,101049.44
2022-12-28T09:57:29.131Z,101036.94
2022-12-28T09:59:56.905Z,101044.97
2022-12-28T10:02:30.896Z,101030.75
2022-12-28T10:05:00.333Z,101030.75
2022-12-28T10:07:28.049Z,101032.50
2022-12-28T10:09:56.090Z,101024.50
2022-12-28T10:12:25.394Z,101012.91
2022-12-28T10:14:54.683Z,101020.94
2022-12-28T10:17:30.769Z,101007.56
2022-12-28T10:20:00.645Z,101012.91
2022-12-28T10:22:38.169Z,101013.75
2022-12-28T10:25:14.852Z,101009.31
2022-12-28T10:27:45.441Z,101010.19
2022-12-28T10:30:18.181Z,101000.41
2022-12-28T10:32:51.713Z,100995.06
2022-12-28T10:35:29.103Z,100992.41
2022-12-28T10:38:04.144Z,100996.88
2022-12-28T10:40:35.463Z,100987.97
2022-12-28T10:43:10.132Z,100984.38
2022-12-28T10:45:41.826Z,100989.72
2022-12-28T10:48:15.317Z,100983.53
2022-12-28T10:50:49.909Z,100987.94
2022-12-28T10:53:19.802Z,100983.47
2022-12-28T10:55:47.868Z,100987.91
2022-12-28T10:58:30.224Z,100980.75
2022-12-28T11:01:00.917Z,100970.09
2022-12-28T11:03:30.867Z,100964.72
2022-12-28T11:06:15.118Z,100954.00
2022-12-28T11:08:44.556Z,100964.66
2022-12-28T11:11:20.992Z,100958.38
2022-12-28T11:13:53.184Z,100948.59
2022-12-28T11:16:21.164Z,100964.59
2022-12-28T11:18:48.988Z,100954.78
2022-12-28T11:21:21.002Z,100941.41
2022-12-28T11:23:49.664Z,100937.75
2022-12-28T11:26:18.202Z,100936.91
2022-12-28T11:28:48.778Z,100941.38
2022-12-28T11:31:24.045Z,100933.34
2022-12-28T11:33:53.970Z,100942.22
2022-12-28T11:36:25.532Z,100938.72
2022-12-28T11:38:55.125Z,100944.91
2022-12-28T11:41:56.085Z,100932.47
2022-12-28T11:44:54.111Z,100931.59
2022-12-28T11:47:33.051Z,100922.66
2022-12-28T11:50:39.319Z,100923.53
2022-12-28T11:53:22.730Z,100930.69
2022-12-28T11:56:04.194Z,100914.63
2022-12-28T11:59:03.477Z,100919.06
2022-12-28T12:01:48.614Z,100916.41
2022-12-28T12:04:43.749Z,100904.84
2022-12-28T12:07:41.200Z,100911.97
2022-12-28T12:10:30.761Z,100907.50
2022-12-28T12:12:59.106Z,100903.03
2022-12-28T12:15:34.012Z,100897.69
2022-12-28T12:18:05.061Z,100896.75
2022-12-28T12:20:47.677Z,100888.72
2022-12-28T12:23:21.994Z,100881.63
2022-12-28T12:25:54.693Z,100887.81
2022-12-28T12:28:35.325Z,100894.09
2022-12-28T12:31:05.804Z,100890.56
2022-12-28T12:33:36.971Z,100891.44
2022-12-28T12:36:23.856Z,100885.19
2022-12-28T12:39:20.587Z,100880.69
2022-12-28T12:42:00.717Z,100878.94
2022-12-28T12:44:36.141Z,100873.59
2022-12-28T12:47:30.125Z,100872.78
2022-12-28T12:50:35.913Z,100870.97
2022-12-28T12:53:12.300Z,100859.41
2022-12-28T12:55:54.479Z,100849.59
2022-12-28T12:58:29.469Z,100844.31
2022-12-28T13:01:24.124Z,100855.00
2022-12-28T13:03:52.930Z,100860.34
2022-12-28T13:06:24.233Z,100846.13
2022-12-28T13:08:59.039Z,100848.78
2022-12-28T13:11:30.912Z,100835.44
2022-12-28T13:14:00.088Z,100838.13
2022-12-28T13:16:31.084Z,100833.66
2022-12-28T13:19:00.629Z,100826.53
2022-12-28T13:21:30.430Z,100820.28
2022-12-28T13:23:58.308Z,100820.28
2022-12-28T13:26:29.534Z,100813.13
2022-12-28T13:29:01.807Z,100806.00
2022-12-28T13:31:35.233Z,100806.00
2022-12-28T13:34:05.263Z,100805.06
2022-12-28T13:36:33.494Z,100793.50
2022-12-28T13:39:14.599Z,100797.06
2022-12-28T13:41:50.198Z,100797.03
2022-12-28T13:44:29.755Z,100792.56
2022-12-28T13:47:03.811Z,100779.19
2022-12-28T13:49:36.285Z,100798.78
2022-12-28T13:52:07.727Z,100780.91
2022-12-28T13:54:35.931Z,100778.22
2022-12-28T13:57:36.425Z,100767.53
2022-12-28T13:59:55.570Z,100763.06
2022-12-28T14:02:25.620Z,100763.97
2022-12-28T14:04:55.261Z,100772.84
2022-12-28T14:07:26.639Z,100765.72
2022-12-28T14:09:55.299Z,100769.31
2022-12-28T14:12:23.644Z,100758.63
2022-12-28T14:14:53.721Z,100748.84
2022-12-28T14:17:22.968Z,100751.44
2022-12-28T14:19:52.704Z,100741.66
2022-12-28T14:22:29.021Z,100739.91
2022-12-28T14:25:08.367Z,100732.72
2022-12-28T14:27:40.860Z,100724.66
2022-12-28T14:30:22.061Z,100715.72
2022-12-28T14:32:49.840Z,100713.09
2022-12-28T14:35:21.246Z,100713.09
2022-12-28T14:37:53.621Z,100712.19
2022-12-28T14:40:28.430Z,100704.22
2022-12-28T14:42:57.486Z,100700.56
2022-12-28T14:46:05.277Z,100696.97
2022-12-28T14:48:34.713Z,100693.34
2022-12-28T14:51:04.567Z,100692.50
2022-12-28T14:53:33.244Z,100682.69
2022-12-28T14:56:05.385Z,100685.34
2022-12-28T14:58:39.395Z,100678.25
2022-12-28T15:01:10.422Z,100667.56
2022-12-28T15:03:53.161Z,100664.88
2022-12-28T15:06:20.862Z,100661.31
2022-12-28T15:08:49.938Z,100659.47
2022-12-28T15:11:19.722Z,100652.34
2022-12-28T15:13:47.787Z,100650.59
2022-12-28T15:16:18.085Z,100647.06
2022-12-28T15:18:46.934Z,100638.06
2022-12-28T15:21:17.349Z,100627.41
2022-12-28T15:23:45.383Z,100616.75
2022-12-28T15:26:14.736Z,100618.50
2022-12-28T15:28:42.884Z,100612.31
2022-12-28T15:31:13.234Z,100607.88
2022-12-28T15:33:42.537Z,100601.72
2022-12-28T15:36:17.236Z,100599.97
2022-12-28T15:38:46.047Z,100605.25
2022-12-28T15:41:27.763Z,100607.03
2022-12-28T15:43:55.582Z,100594.56
2022-12-28T15:46:23.320Z,100589.19
2022-12-28T15:48:52.480Z,100588.31
2022-12-28T15:51:20.291Z,100576.78
2022-12-28T15:53:48.003Z,100581.19
2022-12-28T15:56:21.962Z,100567.78
2022-12-28T15:58:49.881Z,100561.56
2022-12-28T16:01:17.604Z,100561.59
2022-12-28T16:03:45.451Z,100556.25
2022-12-28T16:06:14.603Z,100556.25
2022-12-28T16:08:42.381Z,100561.59
2022-12-28T16:11:10.968Z,100551.72
2022-12-28T16:13:38.723Z,100552.63
2022-12-28T16:16:07.015Z,100541.94
2022-12-28T16:18:34.816Z,100542.88
2022-12-28T16:21:02.990Z,100544.59
2022-12-28T16:23:33.364Z,100541.06
2022-12-28T16:26:01.240Z,100530.34
2022-12-28T16:28:29.445Z,100548.16
2022-12-28T16:30:57.809Z,100528.38
2022-12-28T16:33:26.012Z,100512.28
2022-12-28T16:35:59.566Z,100503.44
2022-12-28T16:38:29.578Z,100506.16
2022-12-28T16:40:58.953Z,100498.06
2022-12-28T16:43:26.664Z,100489.13
2022-12-28T16:45:54.445Z,100487.34
2022-12-28T16:48:22.293Z,100464.13
2022-12-28T16:50:58.929Z,100458.84
2022-12-28T16:53:26.871Z,100465.09
2022-12-28T16:55:54.665Z,100452.66
2022-12-28T16:58:23.737Z,100454.38
2022-12-28T17:00:51.530Z,100458.75
2022-12-28T17:03:19.307Z,100450.81
2022-12-28T17:05:50.407Z,100450.03
2022-12-28T17:08:19.143Z,100446.53
2022-12-28T17:10:47.325Z,100442.97
2022-12-28T17:13:16.240Z,100443.91
2022-12-28T17:15:46.262Z,100449.25
2022-12-28T17:18:14.676Z,100442.19
2022-12-28T17:20:42.646Z,100436.84
2022-12-28T17:23:10.403Z,100437.81
2022-12-28T17:25:38.315Z,100434.28
2022-12-28T17:28:06.333Z,100437.00
2022-12-28T17:30:34.780Z,100431.66
2022-12-28T17:33:04.081Z,100429.97
2022-12-28T17:35:31.780Z,100429.09
2022-12-28T17:37:59.695Z,100420.28
2022-12-28T17:40:28.165Z,100414.13
2022-12-28T17:42:56.237Z,100409.69
2022-12-28T17:45:24.446Z,100410.59
2022-12-28T17:47:53.104Z,100402.69
2022-12-28T17:50:23.377Z,100403.56
2022-12-28T17:52:53.403Z,100400.91
2022-12-28T17:55:21.568Z,100397.34
2022-12-28T17:57:49.267Z,100392.84
2022-12-28T18:00:18.967Z,100397.34
2022-12-28T18:02:47.234Z,100376.94
2022-12-28T18:05:15.062Z,100385.78
2022-12-28T18:07:44.607Z,100369.75
2022-12-28T18:10:12.699Z,100374.31
2022-12-28T18:12:40.437Z,100363.69
2022-12-28T18:15:09.072Z,100378.78
2022-12-28T18:17:37.284Z,100370.84
2022-12-28T18:20:05.736Z,100370.84
2022-12-28T18:22:33.487Z,100361.16
2022-12-28T18:25:02.600Z,100354.97
2022-12-28T18:27:30.343Z,100357.75
2022-12-28T18:29:58.037Z,100341.78
2022-12-28T18:32:25.832Z,100342.69
2022-12-28T18:34:53.875Z,100346.28
2022-12-28T18:37:21.638Z,100343.69
2022-12-28T18:39:49.387Z,100342.78
2022-12-28T18:42:19.399Z,100342.81
2022-12-28T18:44:47.704Z,100324.16
2022-12-28T18:47:16.332Z,100330.34
2022-12-28T18:49:47.184Z,100316.19
2022-12-28T18:52:15.462Z,100313.41
2022-12-28T18:54:43.703Z,100310.78
2022-12-28T18:57:11.815Z,100312.66
2022-12-28T18:59:40.926Z,100315.34
2022-12-28T19:02:19.283Z,100298.50
2022-12-28T19:04:48.019Z,100299.41
2022-12-28T19:07:18.115Z,100306.50
2022-12-28T19:10:12.453Z,100295.84
2022-12-28T19:12:44.266Z,100295.88
2022-12-28T19:15:13.792Z,100283.47
2022-12-28T19:17:41.606Z,100283.41
2022-12-28T19:20:10.149Z,100274.56
2022-12-28T19:22:37.961Z,100279.91
2022-12-28T19:25:06.716Z,100287.91
2022-12-28T19:27:34.559Z,100293.16
2022-12-28T19:30:05.091Z,100283.41
2022-12-28T19:32:34.873Z,100283.41
2022-12-28T19:35:02.888Z,100283.41
2022-12-28T19:37:30.676Z,100274.59
2022-12-28T19:39:58.524Z,100279.91
2022-12-28T19:42:26.494Z,100271.91
2022-12-28T19:44:54.234Z,100270.09
2022-12-28T19:47:21.912Z,100266.53
2022-12-28T19:49:51.093Z,100258.53
2022-12-28T19:52:18.853Z,100254.09
2022-12-28T19:54:46.712Z,100238.91
2022-12-28T19:57:14.561Z,100246.69
2022-12-28T19:59:42.384Z,100243.09
2022-12-28T20:02:12.052Z,100237.72
2022-12-28T20:04:39.852Z,100236.84
2022-12-28T20:07:08.999Z,100237.72
2022-12-28T20:09:38.402Z,100227.66
2022-12-28T20:12:06.988Z,100240.91
2022-12-28T20:14:34.931Z,100232.13
2022-12-28T20:17:02.656Z,100229.41
2022-12-28T20:19:32.769Z,100233.84
2022-12-28T20:22:02.112Z,100225.84
2022-12-28T20:24:31.286Z,100219.56
2022-12-28T20:27:01.696Z,100224.91
2022-12-28T20:29:29.873Z,100221.25
2022-12-28T20:31:57.728Z,100213.22
2022-12-28T20:34:27.734Z,100219.50
2022-12-28T20:36:55.575Z,100219.44
2022-12-28T20:39:23.332Z,100214.88
2022-12-28T20:42:21.351Z,100221.06
2022-12-28T20:44:49.082Z,100205.03
2022-12-28T20:47:18.300Z,100209.44
2022-12-28T20:49:46.495Z,100206.72
2022-12-28T20:52:14.190Z,100214.72
2022-12-28T20:54:42.075Z,100206.72
2022-12-28T20:57:11.275Z,100204.84
2022-12-28T20:59:39.107Z,100210.06
2022-12-28T21:02:06.885Z,100202.81
2022-12-28T21:04:34.670Z,100215.22
2022-12-28T21:07:02.400Z,100217.88
2022-12-28T21:09:30.215Z,100203.69
2022-12-28T21:11:58.356Z,100207.25
2022-12-28T21:14:27.503Z,100201.09
2022-12-28T21:16:55.298Z,100194.69
2022-12-28T21:19:23.111Z,100196.41
2022-12-28T21:21:50.868Z,100192.00
2022-12-28T21:24:24.421Z,100194.44
2022-12-28T21:26:52.201Z,100187.28
2022-12-28T21:29:25.517Z,100188.84
2022-12-28T21:31:54.990Z,100187.13
2022-12-28T21:34:23.013Z,100191.59
2022-12-28T21:36:50.764Z,100175.53
2022-12-28T21:39:18.727Z,100173.66
2022-12-28T21:41:52.823Z,100179.00
2022-12-28T21:44:23.293Z,100174.53
2022-12-28T21:46:52.460Z,100168.22
2022-12-28T21:49:25.094Z,100171.69
2022-12-28T21:51:52.834Z,100169.03
2022-12-28T21:54:22.191Z,100171.56
2022-12-28T21:56:55.736Z,100156.38
2022-12-28T21:59:24.691Z,100161.81
2022-12-28T22:02:11.505Z,100149.22
2022-12-28T22:05:02.454Z,100151.72
2022-12-28T22:07:31.218Z,100153.50
2022-12-28T22:10:16.501Z,100151.75
2022-12-28T22:12:44.280Z,100158.91
2022-12-28T22:15:31.425Z,100151.75
2022-12-28T22:18:01.858Z,100154.44
2022-12-28T22:20:31.475Z,100154.44
2022-12-28T22:23:00.774Z,100139.25
2022-12-28T22:25:30.160Z,100144.53
2022-12-28T22:27:58.437Z,100143.59
2022-12-28T22:30:26.723Z,100145.28
2022-12-28T22:32:54.475Z,100143.50
2022-12-28T22:35:22.578Z,100146.25
2022-12-28T22:37:51.721Z,100141.72
2022-12-28T22:40:20.237Z,100131.03
2022-12-28T22:42:50.162Z,100141.63
2022-12-28T22:45:19.449Z,100137.13
2022-12-28T22:47:47.854Z,100127.25
2022-12-28T22:50:17.804Z,100137.97
2022-12-28T22:52:46.130Z,100120.16
2022-12-28T22:55:15.781Z,100123.69
2022-12-28T22:57:44.067Z,100127.22
2022-12-28T23:00:14.425Z,100122.75
2022-12-28T23:02:42.976Z,100105.75
2022-12-28T23:05:11.067Z,100107.44
2022-12-28T23:07:39.542Z,100105.50
2022-12-28T23:10:10.161Z,100109.00
2022-12-28T23:12:39.306Z,100108.88
2022-12-28T23:15:19.767Z,100099.16
2022-12-28T23:17:48.718Z,100113.38
2022-12-28T23:20:34.451Z,100102.66
2022-12-28T23:23:19.612Z,100100.94
2022-12-28T23:26:04.828Z,100110.78
2022-12-28T23:28:36.134Z,100103.50
2022-12-28T23:31:04.477Z,100103.44
2022-12-28T23:33:32.258Z,100091.88
2022-12-28T23:36:02.526Z,100089.19
2022-12-28T23:38:31.478Z,100097.22
2022-12-28T23:41:13.129Z,100074.94
2022-12-28T23:43:43.019Z,100073.91
2022-12-28T23:46:10.853Z,100077.41
2022-12-28T23:48:38.728Z,100068.47
2022-12-28T23:51:08.991Z,100062.91
2022-12-28T23:53:36.843Z,100067.47
2022-12-28T23:56:04.684Z,100062.13
2022-12-28T23:58:32.425Z,100057.69
