createdAt,value
2023-04-12T00:00:41.912Z,29.03
2023-04-12T00:02:47.746Z,28.98
2023-04-12T00:04:52.961Z,29.01
2023-04-12T00:06:58.028Z,29.01
2023-04-12T00:09:03.040Z,29.09
2023-04-12T00:11:08.059Z,29.14
2023-04-12T00:13:13.057Z,29.14
2023-04-12T00:15:18.210Z,29.19
2023-04-12T00:17:23.644Z,29.13
2023-04-12T00:19:28.884Z,29.23
2023-04-12T00:21:33.920Z,29.18
2023-04-12T00:23:38.914Z,29.17
2023-04-12T00:25:43.979Z,29.13
2023-04-12T00:27:49.062Z,29.08
2023-04-12T00:29:54.097Z,29.06
2023-04-12T00:31:59.164Z,29.03
2023-04-12T00:34:04.213Z,29
2023-04-12T00:36:09.472Z,29.04
2023-04-12T00:38:14.631Z,29.01
2023-04-12T00:40:19.640Z,28.95
2023-04-12T00:42:24.639Z,28.9
2023-04-12T00:44:29.848Z,28.89
2023-04-12T00:46:35.003Z,28.78
2023-04-12T00:48:40.061Z,28.81
2023-04-12T00:50:45.085Z,28.79
2023-04-12T00:52:50.047Z,28.76
2023-04-12T00:54:55.025Z,28.71
2023-04-12T00:56:59.970Z,28.7
2023-04-12T00:59:05.028Z,28.67
2023-04-12T01:01:10.398Z,28.69
2023-04-12T01:03:15.827Z,28.74
2023-04-12T01:05:20.885Z,28.67
2023-04-12T01:07:25.933Z,28.69
2023-04-12T01:09:30.947Z,28.68
2023-04-12T01:11:36.011Z,28.65
2023-04-12T01:13:41.000Z,28.73
2023-04-12T01:15:46.038Z,28.72
2023-04-12T01:17:51.274Z,28.74
2023-04-12T01:19:56.321Z,28.76
2023-04-12T01:22:01.389Z,28.84
2023-04-12T01:24:06.567Z,28.77
2023-04-12T01:26:11.751Z,28.75
2023-04-12T01:28:16.801Z,28.77
2023-04-12T01:30:21.909Z,28.7
2023-04-12T01:32:27.027Z,28.69
2023-04-12T01:34:32.054Z,28.72
2023-04-12T01:36:37.037Z,28.72
2023-04-12T01:38:42.167Z,28.74
2023-04-12T01:40:47.172Z,28.75
2023-04-12T01:42:52.121Z,28.8
2023-04-12T01:44:57.125Z,28.79
2023-04-12T01:47:02.128Z,28.78
2023-04-12T01:49:07.240Z,28.74
2023-04-12T01:51:12.253Z,28.78
2023-04-12T01:53:17.249Z,28.8
2023-04-12T01:55:22.271Z,28.79
2023-04-12T01:57:27.251Z,28.74
2023-04-12T01:59:32.291Z,28.71
2023-04-12T02:01:37.900Z,28.7
2023-04-12T02:03:43.327Z,28.87
2023-04-12T02:05:48.423Z,28.82
2023-04-12T02:07:53.389Z,28.83
2023-04-12T02:09:58.415Z,28.85
2023-04-12T02:12:03.413Z,29.03
2023-04-12T02:14:08.398Z,28.73
2023-04-12T02:16:13.736Z,28.7
2023-04-12T02:18:18.753Z,28.8
2023-04-12T02:20:23.696Z,28.79
2023-04-12T02:22:28.674Z,28.84
2023-04-12T02:24:33.681Z,28.77
2023-04-12T02:26:38.731Z,28.78
2023-04-12T02:28:43.711Z,28.78
2023-04-12T02:30:48.884Z,28.75
2023-04-12T02:32:54.043Z,28.8
2023-04-12T02:34:59.011Z,28.78
2023-04-12T02:37:04.090Z,28.8
2023-04-12T02:39:09.169Z,28.73
2023-04-12T02:41:14.164Z,28.75
2023-04-12T02:43:19.136Z,28.83
2023-04-12T02:45:24.119Z,28.76
2023-04-12T02:47:29.250Z,28.65
2023-04-12T02:49:35.235Z,28.71
2023-04-12T02:51:40.575Z,28.68
2023-04-12T02:53:45.571Z,28.64
2023-04-12T02:55:50.699Z,28.65
2023-04-12T02:57:55.698Z,28.6
2023-04-12T03:00:00.848Z,28.63
2023-04-12T03:02:06.284Z,28.6
2023-04-12T03:04:11.808Z,28.6
2023-04-12T03:06:16.841Z,28.58
2023-04-12T03:08:21.818Z,28.53
2023-04-12T03:10:26.839Z,28.48
2023-04-12T03:12:31.918Z,28.48
2023-04-12T03:14:36.907Z,28.53
2023-04-12T03:16:41.890Z,28.62
2023-04-12T03:18:46.892Z,28.65
2023-04-12T03:20:51.835Z,28.69
2023-04-12T03:22:56.829Z,28.63
2023-04-12T03:25:01.901Z,28.56
2023-04-12T03:27:06.952Z,28.55
2023-04-12T03:29:13.691Z,28.57
2023-04-12T03:31:18.830Z,28.49
2023-04-12T03:33:23.860Z,28.5
2023-04-12T03:35:29.052Z,28.54
2023-04-12T03:37:34.232Z,28.54
2023-04-12T03:39:39.359Z,28.55
2023-04-12T03:41:44.384Z,28.46
2023-04-12T03:43:49.370Z,28.39
2023-04-12T03:47:29.377Z,28.41
2023-04-12T03:49:34.400Z,28.37
2023-04-12T03:51:39.384Z,28.38
2023-04-12T03:53:44.337Z,28.51
2023-04-12T03:55:49.497Z,28.48
2023-04-12T03:57:54.467Z,28.48
2023-04-12T03:59:59.473Z,28.42
2023-04-12T04:02:04.700Z,28.41
2023-04-12T04:04:10.502Z,28.41
2023-04-12T04:06:15.679Z,28.46
2023-04-12T04:08:20.653Z,28.41
2023-04-12T04:10:25.671Z,28.38
2023-04-12T04:12:30.661Z,28.35
2023-04-12T04:14:35.656Z,28.4
2023-04-12T04:16:40.817Z,28.32
2023-04-12T04:18:45.859Z,28.36
2023-04-12T04:20:50.825Z,28.37
2023-04-12T04:22:55.894Z,28.41
2023-04-12T04:25:00.905Z,28.44
2023-04-12T04:27:06.099Z,28.47
2023-04-12T04:29:11.055Z,28.42
2023-04-12T04:31:16.147Z,28.4
2023-04-12T04:33:21.231Z,28.43
2023-04-12T04:35:26.340Z,28.41
2023-04-12T04:37:31.344Z,28.4
2023-04-12T04:39:36.339Z,28.49
2023-04-12T04:41:41.588Z,28.41
2023-04-12T04:43:46.706Z,28.46
2023-04-12T04:45:52.133Z,28.46
2023-04-12T04:47:57.427Z,28.55
2023-04-12T04:50:02.511Z,28.49
2023-04-12T04:52:07.524Z,28.49
2023-04-12T04:54:12.622Z,28.48
2023-04-12T04:56:17.645Z,28.41
2023-04-12T04:58:22.678Z,28.4
2023-04-12T05:00:27.796Z,28.38
2023-04-12T05:02:33.070Z,28.34
2023-04-12T05:04:38.144Z,28.41
2023-04-12T05:06:43.133Z,28.34
2023-04-12T05:08:48.139Z,28.32
2023-04-12T05:10:53.209Z,29.33
2023-04-12T05:12:58.442Z,29.88
2023-04-12T05:15:13.137Z,29.96
2023-04-12T05:17:18.193Z,30.16
2023-04-12T05:19:23.169Z,30.1
2023-04-12T05:21:28.327Z,30.19
2023-04-12T05:23:33.296Z,30.57
2023-04-12T05:25:38.362Z,30.61
2023-04-12T05:27:43.550Z,29.76
2023-04-12T05:29:48.526Z,30.02
2023-04-12T05:31:53.538Z,30.38
2023-04-12T05:33:58.485Z,30.17
2023-04-12T05:36:03.777Z,29.96
2023-04-12T05:38:09.003Z,29.91
2023-04-12T05:40:13.980Z,29.82
2023-04-12T05:42:19.134Z,30.98
2023-04-12T05:44:24.123Z,31.21
2023-04-12T05:46:29.307Z,30.87
2023-04-12T05:48:34.407Z,31.23
2023-04-12T05:50:39.355Z,31.43
2023-04-12T05:52:44.356Z,31.61
2023-04-12T05:54:49.344Z,32.25
2023-04-12T05:56:54.338Z,32.56
2023-04-12T05:58:59.865Z,33.42
2023-04-12T06:01:04.973Z,34.09
2023-04-12T06:03:10.138Z,33.05
2023-04-12T06:05:15.566Z,33.51
2023-04-12T06:07:20.750Z,33.43
2023-04-12T06:09:25.764Z,33.4
2023-04-12T06:11:30.735Z,33.57
2023-04-12T06:13:35.740Z,33.75
2023-04-12T06:15:40.912Z,33.88
2023-04-12T06:17:46.155Z,34.2
2023-04-12T06:19:51.162Z,34.13
2023-04-12T06:21:56.178Z,34.16
2023-04-12T06:24:01.163Z,34.47
2023-04-12T06:26:06.265Z,34.1
2023-04-12T06:28:11.362Z,34.23
2023-04-12T06:30:16.338Z,34.34
2023-04-12T06:32:21.384Z,34.17
2023-04-12T06:34:26.354Z,34.09
2023-04-12T06:36:31.352Z,34.08
2023-04-12T06:38:36.362Z,34.04
2023-04-12T06:40:42.249Z,34.01
2023-04-12T06:42:47.314Z,33.98
2023-04-12T06:44:52.224Z,33.9
2023-04-12T06:46:57.342Z,33.84
2023-04-12T06:49:02.838Z,33.78
2023-04-12T06:51:07.807Z,33.7
2023-04-12T06:53:12.754Z,33.64
2023-04-12T06:55:17.779Z,33.65
2023-04-12T06:57:22.786Z,33.64
2023-04-12T06:59:27.910Z,33.64
2023-04-12T07:01:33.113Z,33.56
2023-04-12T07:03:38.567Z,33.56
2023-04-12T07:05:43.636Z,33.57
2023-04-12T07:07:48.773Z,33.52
2023-04-12T07:09:53.801Z,33.54
2023-04-12T07:11:58.814Z,33.49
2023-04-12T07:14:03.879Z,33.5
2023-04-12T07:16:09.183Z,33.49
2023-04-12T07:18:14.161Z,33.48
2023-04-12T07:20:19.144Z,33.49
2023-04-12T07:22:24.135Z,33.46
2023-04-12T07:24:29.148Z,33.45
2023-04-12T07:26:34.136Z,33.43
2023-04-12T07:28:39.263Z,33.43
2023-04-12T07:30:44.327Z,33.4
2023-04-12T07:32:49.577Z,33.39
2023-04-12T07:34:54.571Z,33.37
2023-04-12T07:36:59.632Z,33.35
2023-04-12T07:39:04.760Z,33.33
2023-04-12T07:41:09.792Z,33.33
2023-04-12T07:43:14.843Z,33.31
2023-04-12T07:45:19.878Z,33.3
2023-04-12T07:47:25.083Z,33.29
2023-04-12T07:49:30.168Z,33.27
2023-04-12T07:51:35.138Z,33.26
2023-04-12T07:53:40.206Z,33.21
2023-04-12T07:55:45.329Z,33.22
2023-04-12T07:57:50.296Z,33.23
2023-04-12T07:59:55.319Z,33.21
2023-04-12T08:02:00.662Z,33.22
2023-04-12T08:04:06.734Z,33.13
2023-04-12T08:06:12.159Z,33.16
2023-04-12T08:08:17.277Z,33.17
2023-04-12T08:10:22.388Z,33.17
2023-04-12T08:12:27.465Z,33.15
2023-04-12T08:14:32.483Z,33.16
2023-04-12T08:16:37.579Z,33.18
2023-04-12T08:18:42.613Z,33.24
2023-04-12T08:20:47.736Z,33.2
2023-04-12T08:22:52.729Z,33.17
2023-04-12T08:24:57.772Z,33.22
2023-04-12T08:27:02.815Z,33.22
2023-04-12T08:29:07.856Z,33.24
2023-04-12T08:31:12.969Z,33.25
2023-04-12T08:33:18.024Z,33.26
2023-04-12T08:35:23.256Z,33.29
2023-04-12T08:37:28.328Z,32.11
2023-04-12T08:39:33.379Z,32.92
2023-04-12T08:41:40.464Z,32.99
2023-04-12T08:43:45.527Z,33.13
2023-04-12T08:45:50.768Z,33.3
2023-04-12T08:47:55.952Z,33.32
2023-04-12T08:50:00.986Z,33.22
2023-04-12T08:52:05.969Z,33.13
2023-04-12T08:54:11.014Z,33.07
2023-04-12T08:56:16.416Z,33.01
2023-04-12T08:58:21.432Z,32.97
2023-04-12T09:00:26.437Z,32.96
2023-04-12T09:02:32.041Z,32.97
2023-04-12T09:04:37.383Z,32.89
2023-04-12T09:06:42.467Z,32.87
2023-04-12T09:08:47.534Z,32.82
2023-04-12T09:10:52.603Z,32.81
2023-04-12T09:12:57.613Z,32.76
2023-04-12T09:15:02.662Z,32.75
2023-04-12T09:17:08.097Z,32.73
2023-04-12T09:19:13.309Z,32.68
2023-04-12T09:21:18.437Z,32.67
2023-04-12T09:23:23.615Z,32.63
2023-04-12T09:25:28.753Z,32.63
2023-04-12T09:27:33.905Z,32.58
2023-04-12T09:29:38.976Z,32.53
2023-04-12T09:31:44.233Z,32.5
2023-04-12T09:33:49.303Z,32.49
2023-04-12T09:35:54.549Z,32.5
2023-04-12T09:37:59.612Z,32.43
2023-04-12T09:40:04.817Z,32.45
2023-04-12T09:42:35.378Z,32.42
2023-04-12T09:44:40.526Z,32.43
2023-04-12T09:46:48.367Z,32.4
2023-04-12T09:48:53.579Z,32.38
2023-04-12T09:50:58.725Z,32.4
2023-04-12T09:53:03.893Z,32.34
2023-04-12T09:55:09.138Z,32.33
2023-04-12T09:57:14.148Z,32.32
2023-04-12T09:59:19.295Z,32.29
2023-04-12T10:01:24.487Z,32.29
2023-04-12T10:03:30.047Z,32.27
2023-04-12T10:05:35.633Z,32.26
2023-04-12T10:07:40.961Z,32.25
2023-04-12T10:09:45.987Z,32.25
2023-04-12T10:11:51.043Z,32.24
2023-04-12T10:13:56.558Z,32.25
2023-04-12T10:16:02.114Z,32.24
2023-04-12T10:18:07.298Z,32.23
2023-04-12T10:20:12.403Z,32.23
2023-04-12T10:22:17.503Z,32.24
2023-04-12T10:24:22.652Z,32.27
2023-04-12T10:26:27.764Z,32.3
2023-04-12T10:28:33.019Z,32.29
2023-04-12T10:30:38.172Z,32.33
2023-04-12T10:32:43.336Z,32.27
2023-04-12T10:34:48.492Z,32.34
2023-04-12T10:36:53.622Z,32.32
2023-04-12T10:38:59.523Z,32.49
2023-04-12T10:41:04.818Z,32.53
2023-04-12T10:43:09.850Z,32.59
2023-04-12T10:45:15.225Z,32.62
2023-04-12T10:47:20.945Z,32.58
2023-04-12T10:49:25.988Z,32.55
2023-04-12T10:51:31.227Z,32.55
2023-04-12T10:53:36.354Z,32.53
2023-04-12T10:55:41.441Z,32.52
2023-04-12T10:57:46.486Z,32.45
2023-04-12T10:59:51.504Z,32.52
2023-04-12T11:01:57.075Z,32.44
2023-04-12T11:04:03.061Z,32.39
2023-04-12T11:06:28.843Z,32.4
2023-04-12T11:08:33.883Z,32.34
2023-04-12T11:10:38.993Z,32.32
2023-04-12T11:12:44.161Z,32.32
2023-04-12T11:14:49.621Z,32.29
2023-04-12T11:16:54.941Z,32.27
2023-04-12T11:19:00.705Z,32.25
2023-04-12T11:21:06.130Z,32.31
2023-04-12T11:23:13.880Z,31.36
2023-04-12T11:25:19.018Z,30.73
2023-04-12T11:27:24.148Z,31.24
2023-04-12T11:29:29.141Z,31.36
2023-04-12T11:31:34.358Z,31.45
2023-04-12T11:33:39.815Z,31.53
2023-04-12T11:35:44.874Z,31.63
2023-04-12T11:37:49.990Z,31.7
2023-04-12T11:39:54.995Z,31.7
2023-04-12T11:42:00.050Z,31.72
2023-04-12T11:44:05.155Z,31.74
2023-04-12T11:46:10.551Z,31.7
2023-04-12T11:48:15.755Z,31.74
2023-04-12T11:50:20.839Z,31.79
2023-04-12T11:52:25.853Z,31.82
2023-04-12T11:54:30.927Z,31.71
2023-04-12T11:56:36.086Z,31.71
2023-04-12T11:58:41.184Z,31.65
2023-04-12T12:00:46.270Z,31.82
2023-04-12T12:03:10.258Z,31.94
2023-04-12T12:05:16.433Z,31.96
2023-04-12T12:07:23.335Z,32.1
2023-04-12T12:09:28.456Z,32.12
2023-04-12T12:11:33.463Z,32.13
2023-04-12T12:13:38.753Z,32.14
2023-04-12T12:15:44.472Z,32.07
2023-04-12T12:17:49.656Z,32.12
2023-04-12T12:19:54.671Z,32.13
2023-04-12T12:21:59.726Z,32.14
2023-04-12T12:24:04.767Z,32.1
2023-04-12T12:26:21.541Z,32.04
2023-04-12T12:28:26.575Z,31.88
2023-04-12T12:30:31.593Z,31.83
2023-04-12T12:32:37.205Z,31.81
2023-04-12T12:34:42.454Z,31.84
2023-04-12T12:36:47.704Z,31.98
2023-04-12T12:38:52.777Z,31.9
2023-04-12T12:40:57.787Z,31.93
2023-04-12T12:43:02.898Z,32.04
2023-04-12T12:45:07.904Z,32.03
2023-04-12T12:47:17.444Z,32.08
2023-04-12T12:49:22.739Z,32.01
2023-04-12T12:51:27.835Z,32.05
2023-04-12T12:53:33.002Z,32.11
2023-04-12T12:55:38.030Z,32.09
2023-04-12T12:57:43.114Z,31.95
2023-04-12T12:59:48.083Z,32
2023-04-12T13:01:53.634Z,31.94
2023-04-12T13:03:59.375Z,31.93
2023-04-12T13:06:04.635Z,31.86
2023-04-12T13:08:09.767Z,31.92
2023-04-12T13:10:14.803Z,31.82
2023-04-12T13:12:19.762Z,31.86
2023-04-12T13:14:24.810Z,31.94
2023-04-12T13:16:29.998Z,31.9
2023-04-12T13:18:35.066Z,31.91
2023-04-12T13:20:40.070Z,31.76
2023-04-12T13:22:45.122Z,31.75
2023-04-12T13:24:50.152Z,31.7
2023-04-12T13:26:55.319Z,31.63
2023-04-12T13:29:01.542Z,31.72
2023-04-12T13:31:06.615Z,31.6
2023-04-12T13:33:16.071Z,31.89
2023-04-12T13:35:23.455Z,31.94
2023-04-12T13:37:28.466Z,32.04
2023-04-12T13:39:35.644Z,31.99
2023-04-12T13:41:40.746Z,31.75
2023-04-12T13:43:45.763Z,31.32
2023-04-12T13:45:50.916Z,30.94
2023-04-12T13:47:56.369Z,30.91
2023-04-12T13:50:01.421Z,30.39
2023-04-12T13:52:06.551Z,30.63
2023-04-12T13:54:11.585Z,30.38
2023-04-12T13:56:16.581Z,30.85
2023-04-12T13:58:21.629Z,30.47
2023-04-12T14:00:26.608Z,30.25
2023-04-12T14:02:34.106Z,30.19
2023-04-12T14:04:39.577Z,29.78
2023-04-12T14:06:44.604Z,29.71
2023-04-12T14:08:50.746Z,29.32
2023-04-12T14:10:55.780Z,29.17
2023-04-12T14:13:00.957Z,29.76
2023-04-12T14:15:06.126Z,29.41
2023-04-12T14:17:11.201Z,28.91
2023-04-12T14:19:16.247Z,29
2023-04-12T14:21:21.275Z,28.77
2023-04-12T14:23:26.528Z,28.45
2023-04-12T14:25:31.542Z,28.8
2023-04-12T14:27:36.645Z,28.38
2023-04-12T14:29:41.782Z,28.31
2023-04-12T14:31:46.777Z,28.26
2023-04-12T14:33:51.881Z,27.99
2023-04-12T14:35:57.002Z,28.1
2023-04-12T14:38:02.111Z,28.25
2023-04-12T14:40:07.202Z,27.94
2023-04-12T14:42:12.407Z,27.74
2023-04-12T14:44:22.463Z,27.73
2023-04-12T14:46:30.057Z,27.88
2023-04-12T14:48:35.409Z,27.78
2023-04-12T14:50:40.470Z,27.7
2023-04-12T14:52:45.602Z,27.85
2023-04-12T14:54:50.700Z,27.84
2023-04-12T14:56:58.453Z,27.54
2023-04-12T14:59:03.561Z,27.42
2023-04-12T15:01:08.594Z,27.55
2023-04-12T15:03:14.559Z,27.57
2023-04-12T15:05:20.021Z,27.63
2023-04-12T15:07:25.270Z,27.58
2023-04-12T15:09:30.353Z,27.71
2023-04-12T15:11:35.390Z,27.63
2023-04-12T15:13:40.394Z,27.69
2023-04-12T15:15:45.528Z,27.61
2023-04-12T15:17:50.678Z,27.64
2023-04-12T15:19:55.731Z,27.62
2023-04-12T15:22:00.744Z,27.5
2023-04-12T15:24:05.828Z,27.07
2023-04-12T15:26:10.803Z,27.03
2023-04-12T15:28:15.809Z,26.98
2023-04-12T15:30:20.830Z,27.42
2023-04-12T15:32:26.411Z,27.1
2023-04-12T15:34:31.497Z,27.15
2023-04-12T15:36:36.713Z,27.38
2023-04-12T15:38:41.808Z,27.33
2023-04-12T15:40:46.898Z,27.4
2023-04-12T15:42:52.010Z,27.24
2023-04-12T15:44:57.061Z,27.36
2023-04-12T15:47:13.568Z,27.38
2023-04-12T15:49:18.588Z,27.43
2023-04-12T15:51:23.736Z,27.6
2023-04-12T15:53:28.899Z,27.4
2023-04-12T15:55:33.921Z,27.42
2023-04-12T15:57:38.974Z,27.37
2023-04-12T15:59:44.103Z,27.52
2023-04-12T16:01:49.350Z,27.14
2023-04-12T16:03:55.571Z,27.13
2023-04-12T16:06:00.771Z,27.22
2023-04-12T16:08:05.814Z,27.1
2023-04-12T16:10:10.842Z,27.19
2023-04-12T16:12:15.856Z,27.19
2023-04-12T16:14:20.901Z,27.39
2023-04-12T16:16:26.169Z,27.31
2023-04-12T16:18:31.256Z,27.47
2023-04-12T16:20:36.371Z,27.48
2023-04-12T16:22:41.367Z,27.55
2023-04-12T16:24:46.396Z,27.38
2023-04-12T16:26:51.477Z,27.34
2023-04-12T16:28:57.228Z,27.42
2023-04-12T16:31:02.658Z,27.62
2023-04-12T16:33:07.871Z,27.44
2023-04-12T16:35:13.070Z,27.59
2023-04-12T16:37:18.082Z,27.7
2023-04-12T16:39:23.120Z,27.79
2023-04-12T16:41:28.187Z,27.44
2023-04-12T16:43:33.274Z,27.22
2023-04-12T16:45:38.375Z,27.41
2023-04-12T16:47:43.679Z,27.72
2023-04-12T16:49:48.775Z,28.21
2023-04-12T16:51:54.092Z,28.51
2023-04-12T16:53:59.994Z,28.74
2023-04-12T16:56:05.045Z,29.09
2023-04-12T16:58:10.108Z,29.15
2023-04-12T17:00:15.131Z,29.31
2023-04-12T17:02:20.647Z,29.44
2023-04-12T17:04:25.840Z,29.61
2023-04-12T17:06:30.893Z,29.65
2023-04-12T17:08:35.951Z,29.71
2023-04-12T17:10:40.961Z,29.86
2023-04-12T17:12:46.058Z,29.42
2023-04-12T17:14:51.053Z,30.15
2023-04-12T17:16:56.054Z,30.07
2023-04-12T17:19:02.055Z,30.39
2023-04-12T17:21:07.559Z,30.39
2023-04-12T17:23:13.377Z,30.04
2023-04-12T17:25:27.371Z,29.54
2023-04-12T17:27:32.587Z,29.75
2023-04-12T17:29:37.541Z,29.59
2023-04-12T17:31:42.525Z,29.69
2023-04-12T17:33:47.497Z,30.06
2023-04-12T17:35:52.484Z,30.02
2023-04-12T17:37:57.540Z,29.9
2023-04-12T17:40:02.684Z,30.05
2023-04-12T17:42:07.695Z,30.11
2023-04-12T17:44:12.776Z,29.98
2023-04-12T17:46:17.937Z,30.23
2023-04-12T17:48:23.068Z,29.34
2023-04-12T17:50:28.093Z,29.31
2023-04-12T17:52:33.170Z,30.32
2023-04-12T17:54:38.215Z,30.05
2023-04-12T17:56:43.220Z,30.38
2023-04-12T17:58:48.257Z,30.7
2023-04-12T18:00:53.347Z,30.91
2023-04-12T18:02:58.826Z,30.94
2023-04-12T18:05:04.051Z,31.05
2023-04-12T18:07:09.089Z,31.09
2023-04-12T18:09:14.060Z,31.22
2023-04-12T18:11:19.104Z,30.69
2023-04-12T18:13:24.204Z,30.39
2023-04-12T18:15:29.357Z,30.67
2023-04-12T18:17:34.528Z,30.77
2023-04-12T18:19:39.554Z,30.39
2023-04-12T18:21:44.673Z,30.59
2023-04-12T18:23:49.688Z,30.64
2023-04-12T18:25:54.696Z,30.39
2023-04-12T18:27:59.728Z,31.12
2023-04-12T18:30:04.895Z,31.49
2023-04-12T18:32:09.938Z,31.54
2023-04-12T18:34:15.024Z,31.02
2023-04-12T18:36:20.030Z,31.44
2023-04-12T18:38:25.179Z,30.84
2023-04-12T18:40:30.200Z,30.84
2023-04-12T18:42:35.329Z,30.97
2023-04-12T18:44:40.347Z,31.3
2023-04-12T18:46:45.547Z,29.37
2023-04-12T18:48:50.708Z,27.77
2023-04-12T18:50:55.673Z,27.32
2023-04-12T18:53:00.839Z,27.61
2023-04-12T18:55:05.952Z,27.25
2023-04-12T18:57:11.001Z,27.87
2023-04-12T18:59:16.234Z,27.5
2023-04-12T19:01:21.585Z,27.22
2023-04-12T19:03:30.779Z,26.98
2023-04-12T19:05:35.793Z,26.63
2023-04-12T19:07:40.930Z,26.72
2023-04-12T19:09:45.980Z,27.25
2023-04-12T19:11:50.971Z,27.44
2023-04-12T19:13:56.171Z,27.5
2023-04-12T19:16:01.414Z,27.56
2023-04-12T19:18:06.784Z,27.56
2023-04-12T19:20:11.815Z,27.51
2023-04-12T19:22:16.848Z,27.54
2023-04-12T19:24:21.988Z,27.41
2023-04-12T19:26:27.005Z,26.4
2023-04-12T19:28:32.050Z,26.29
2023-04-12T19:30:37.153Z,26.67
2023-04-12T19:32:42.246Z,27.31
2023-04-12T19:34:47.320Z,26.99
2023-04-12T19:36:52.612Z,27.11
2023-04-12T19:38:58.205Z,26.81
2023-04-12T19:41:03.475Z,26.38
2023-04-12T19:43:08.528Z,26.81
2023-04-12T19:45:13.607Z,26.54
2023-04-12T19:47:18.619Z,26.44
2023-04-12T19:49:23.655Z,26.1
2023-04-12T19:51:28.714Z,25.79
2023-04-12T19:53:33.766Z,25.76
2023-04-12T19:55:38.779Z,25.62
2023-04-12T19:57:43.713Z,25.5
2023-04-12T19:59:48.767Z,25.39
2023-04-12T20:01:53.870Z,25.33
2023-04-12T20:03:59.052Z,25.3
2023-04-12T20:06:04.197Z,25.29
2023-04-12T20:08:09.360Z,26.17
2023-04-12T20:10:14.423Z,25.8
2023-04-12T20:12:19.458Z,25.62
2023-04-12T20:14:28.063Z,25.58
2023-04-12T20:16:34.280Z,25.68
2023-04-12T20:18:39.286Z,25.55
2023-04-12T20:20:44.333Z,25.54
2023-04-12T20:22:49.319Z,25.54
2023-04-12T20:24:54.326Z,25.55
2023-04-12T20:26:59.325Z,25.56
2023-04-12T20:29:04.419Z,25.48
2023-04-12T20:31:09.744Z,25.53
2023-04-12T20:33:15.060Z,25.57
2023-04-12T20:35:20.165Z,25.62
2023-04-12T20:37:25.265Z,25.95
2023-04-12T20:39:30.282Z,25.73
2023-04-12T20:41:35.340Z,25.6
2023-04-12T20:43:40.375Z,25.85
2023-04-12T20:45:45.409Z,27.06
2023-04-12T20:47:50.614Z,26.46
2023-04-12T20:49:55.650Z,26.55
2023-04-12T20:52:00.780Z,26.97
2023-04-12T20:54:05.804Z,27.51
2023-04-12T20:56:10.809Z,26.12
2023-04-12T20:58:15.789Z,26.03
2023-04-12T21:00:20.931Z,26.03
2023-04-12T21:02:26.848Z,26.65
2023-04-12T21:04:32.644Z,27.06
2023-04-12T21:06:37.890Z,27.75
2023-04-12T21:08:42.917Z,27.42
2023-04-12T21:10:47.900Z,26.6
2023-04-12T21:12:53.024Z,27.34
2023-04-12T21:14:58.068Z,26.58
2023-04-12T21:17:03.110Z,26.38
2023-04-12T21:19:08.096Z,26.48
2023-04-12T21:21:13.141Z,26.51
2023-04-12T21:23:18.120Z,26.47
2023-04-12T21:25:23.121Z,26.5
2023-04-12T21:27:28.257Z,26.47
2023-04-12T21:29:35.466Z,26.43
2023-04-12T21:31:40.660Z,26.39
2023-04-12T21:33:45.695Z,26.34
2023-04-12T21:35:50.728Z,26.34
2023-04-12T21:37:55.747Z,26.28
2023-04-12T21:40:00.815Z,26.24
2023-04-12T21:42:06.063Z,26.29
2023-04-12T21:44:11.095Z,26.25
2023-04-12T21:46:16.324Z,26.26
2023-04-12T21:48:21.615Z,26.27
2023-04-12T21:50:26.688Z,26.2
2023-04-12T21:52:31.770Z,26.21
2023-04-12T21:54:36.824Z,26.16
2023-04-12T21:56:41.941Z,26.15
2023-04-12T21:58:46.956Z,26.18
2023-04-12T22:00:52.048Z,26.14
2023-04-12T22:02:57.515Z,26.14
2023-04-12T22:05:02.668Z,26.15
2023-04-12T22:07:07.697Z,26.14
2023-04-12T22:09:12.729Z,26.12
2023-04-12T22:11:17.726Z,26.09
2023-04-12T22:13:22.802Z,26.02
2023-04-12T22:15:27.788Z,26.01
2023-04-12T22:17:33.007Z,26
2023-04-12T22:19:37.983Z,25.95
2023-04-12T22:21:43.384Z,25.96
2023-04-12T22:23:48.360Z,25.96
2023-04-12T22:25:53.332Z,25.92
2023-04-12T22:27:58.379Z,25.93
2023-04-12T22:30:03.382Z,25.94
2023-04-12T22:32:08.417Z,25.93
2023-04-12T22:34:13.485Z,25.92
2023-04-12T22:36:18.462Z,25.91
2023-04-12T22:38:23.459Z,25.93
2023-04-12T22:40:28.468Z,25.92
2023-04-12T22:42:33.424Z,25.87
2023-04-12T22:44:38.523Z,25.9
2023-04-12T22:46:43.890Z,25.96
2023-04-12T22:48:49.034Z,25.95
2023-04-12T22:50:54.050Z,25.99
2023-04-12T22:52:59.054Z,25.99
2023-04-12T22:55:04.175Z,26.09
2023-04-12T22:57:09.207Z,26
2023-04-12T22:59:14.232Z,25.99
2023-04-12T23:01:19.315Z,25.94
2023-04-12T23:03:24.461Z,25.93
2023-04-12T23:05:29.667Z,25.88
2023-04-12T23:07:34.923Z,25.86
2023-04-12T23:09:39.954Z,25.84
2023-04-12T23:11:44.964Z,25.9
2023-04-12T23:13:50.062Z,25.83
2023-04-12T23:15:55.174Z,25.82
2023-04-12T23:18:00.357Z,25.81
2023-04-12T23:20:05.421Z,25.81
2023-04-12T23:22:10.437Z,25.78
2023-04-12T23:24:15.619Z,25.75
2023-04-12T23:26:20.619Z,25.75
2023-04-12T23:28:25.698Z,25.75
2023-04-12T23:30:30.877Z,25.75
2023-04-12T23:32:36.026Z,25.69
2023-04-12T23:34:41.103Z,25.66
2023-04-12T23:36:46.106Z,25.73
2023-04-12T23:38:51.093Z,25.68
2023-04-12T23:40:57.076Z,25.63
2023-04-12T23:43:02.269Z,25.65
2023-04-12T23:45:07.416Z,25.63
2023-04-12T23:47:12.544Z,25.6
2023-04-12T23:49:17.548Z,25.54
2023-04-12T23:51:22.529Z,25.48
2023-04-12T23:53:27.526Z,25.45
2023-04-12T23:55:32.572Z,25.45
2023-04-12T23:57:37.549Z,25.47
2023-04-12T23:59:42.569Z,25.43
