createdAt,value
2023-05-03T00:04:23.177Z,64.39
2023-05-03T00:09:26.184Z,65.87
2023-05-03T00:14:27.921Z,66.10
2023-05-03T00:19:32.993Z,66.22
2023-05-03T00:24:36.125Z,66.04
2023-05-03T00:29:37.883Z,65.56
2023-05-03T00:34:39.713Z,64.52
2023-05-03T00:39:42.823Z,65.48
2023-05-03T00:44:44.773Z,65.96
2023-05-03T00:49:46.585Z,65.83
2023-05-03T00:54:49.608Z,65.49
2023-05-03T00:59:51.813Z,66.11
2023-05-03T01:04:53.731Z,65.46
2023-05-03T01:10:00.278Z,65.07
2023-05-03T01:15:06.607Z,65.09
2023-05-03T01:20:14.045Z,65.88
2023-05-03T01:25:17.216Z,65.29
2023-05-03T01:30:18.935Z,66.45
2023-05-03T01:35:23.886Z,65.77
2023-05-03T01:40:27.611Z,65.42
2023-05-03T01:45:29.341Z,64.84
2023-05-03T01:50:31.098Z,66.69
2023-05-03T01:55:34.134Z,67.26
2023-05-03T02:00:35.944Z,68.20
2023-05-03T02:05:37.709Z,67.78
2023-05-03T02:10:43.380Z,67.64
2023-05-03T02:15:45.094Z,69.17
2023-05-03T02:20:46.870Z,68.32
2023-05-03T02:25:49.917Z,68.94
2023-05-03T02:30:51.839Z,68.64
2023-05-03T02:35:53.901Z,68.23
2023-05-03T02:40:57.453Z,68.11
2023-05-03T02:45:59.287Z,68.42
2023-05-03T02:51:02.219Z,69.31
2023-05-03T02:56:06.273Z,69.57
2023-05-03T03:01:08.103Z,69.56
2023-05-03T03:06:09.903Z,69.91
2023-05-03T03:11:13.015Z,69.98
2023-05-03T03:16:14.858Z,70.84
2023-05-03T03:21:16.641Z,71.25
2023-05-03T03:26:20.093Z,71.83
2023-05-03T03:31:23.203Z,71.84
2023-05-03T03:36:25.577Z,71.33
2023-05-03T03:41:29.146Z,69.80
2023-05-03T03:46:32.370Z,68.80
2023-05-03T03:51:34.903Z,67.49
2023-05-03T03:56:38.176Z,67.90
2023-05-03T04:01:40.518Z,68.62
2023-05-03T04:06:43.715Z,70.19
2023-05-03T04:11:50.061Z,70.50
2023-05-03T04:16:51.960Z,69.97
2023-05-03T04:21:53.766Z,69.42
2023-05-03T04:26:59.149Z,68.68
2023-05-03T04:32:04.863Z,67.68
2023-05-03T04:37:08.867Z,67.21
2023-05-03T04:42:15.230Z,65.68
2023-05-03T04:47:19.287Z,65.40
2023-05-03T04:52:21.863Z,65.92
2023-05-03T04:57:25.959Z,65.69
2023-05-03T05:02:28.302Z,64.72
2023-05-03T05:07:30.132Z,64.31
2023-05-03T05:12:33.267Z,66.19
2023-05-03T05:17:38.310Z,65.81
2023-05-03T05:22:41.549Z,65.90
2023-05-03T05:27:44.886Z,67.07
2023-05-03T05:32:46.652Z,67.64
2023-05-03T05:37:49.222Z,67.56
2023-05-03T05:42:53.130Z,66.34
2023-05-03T05:47:56.922Z,66.35
2023-05-03T05:52:58.665Z,65.56
2023-05-03T05:58:05.617Z,63.40
2023-05-03T06:03:15.994Z,62.21
2023-05-03T06:08:18.242Z,60.51
2023-05-03T06:13:21.839Z,58.13
2023-05-03T06:18:24.605Z,57.86
2023-05-03T06:23:28.048Z,58.11
2023-05-03T06:28:32.754Z,54.70
2023-05-03T06:33:34.854Z,53.17
2023-05-03T06:38:36.622Z,52.02
2023-05-03T06:43:40.641Z,51.03
2023-05-03T06:48:42.573Z,51.53
2023-05-03T06:53:46.121Z,50.33
2023-05-03T06:58:49.239Z,50.65
2023-05-03T07:03:51.195Z,51.60
2023-05-03T07:08:53.226Z,51.02
2023-05-03T07:13:56.243Z,51.40
2023-05-03T07:18:57.937Z,50.76
2023-05-03T07:24:00.887Z,48.62
2023-05-03T07:29:03.887Z,48.48
2023-05-03T07:34:05.687Z,47.94
2023-05-03T07:39:07.426Z,46.19
2023-05-03T07:44:10.430Z,44.67
2023-05-03T07:49:12.154Z,43.60
2023-05-03T07:54:13.863Z,44.27
2023-05-03T07:59:16.907Z,44.91
2023-05-03T08:04:18.831Z,44.19
2023-05-03T08:09:20.789Z,44.76
2023-05-03T08:14:23.815Z,44.19
2023-05-03T08:19:25.711Z,43.93
2023-05-03T08:24:27.395Z,44.74
2023-05-03T08:29:30.411Z,43.42
2023-05-03T08:34:32.121Z,34.72
2023-05-03T08:39:33.849Z,27.80
2023-05-03T08:44:37.580Z,25.51
2023-05-03T08:49:39.251Z,24.33
2023-05-03T08:54:41.518Z,22.25
2023-05-03T08:59:48.391Z,21.19
2023-05-03T09:04:50.073Z,21.87
2023-05-03T09:09:51.768Z,21.60
2023-05-03T09:14:54.808Z,20.73
2023-05-03T09:19:57.064Z,21.69
2023-05-03T09:25:00.162Z,23.99
2023-05-03T09:30:17.032Z,23.88
2023-05-03T09:35:18.853Z,21.64
2023-05-03T09:40:20.904Z,20.33
2023-05-03T09:45:24.903Z,18.62
2023-05-03T09:50:26.756Z,18.99
2023-05-03T09:55:28.902Z,21.24
2023-05-03T10:00:34.327Z,24.47
2023-05-03T10:05:40.665Z,25.66
2023-05-03T10:10:42.414Z,22.11
2023-05-03T10:15:45.710Z,20.33
2023-05-03T10:20:50.619Z,19.60
2023-05-03T10:26:13.609Z,19.33
2023-05-03T10:31:45.665Z,19.78
2023-05-03T10:36:49.695Z,19.84
2023-05-03T10:41:59.712Z,19.35
2023-05-03T10:47:12.664Z,19.84
2023-05-03T10:52:50.279Z,19.29
2023-05-03T10:57:53.934Z,19.84
2023-05-03T11:03:18.929Z,22.05
2023-05-03T11:08:21.295Z,23.78
2023-05-03T11:13:23.071Z,25.51
2023-05-03T11:18:27.152Z,28.30
2023-05-03T11:23:29.037Z,30.19
2023-05-03T11:28:30.811Z,29.17
2023-05-03T11:33:35.239Z,29.85
2023-05-03T11:38:38.376Z,30.65
2023-05-03T11:43:43.271Z,30.94
2023-05-03T11:48:47.443Z,30.94
2023-05-03T11:53:49.175Z,30.60
2023-05-03T11:58:52.451Z,31.69
2023-05-03T12:03:58.982Z,32.46
2023-05-03T12:09:01.362Z,32.67
2023-05-03T12:14:03.535Z,33.77
2023-05-03T12:19:08.769Z,32.35
2023-05-03T12:24:11.062Z,33.33
2023-05-03T12:29:17.471Z,32.88
2023-05-03T12:34:33.847Z,31.48
2023-05-03T12:39:39.560Z,33.66
2023-05-03T12:44:43.095Z,32.86
2023-05-03T12:49:46.711Z,32.50
2023-05-03T12:55:03.108Z,33.11
2023-05-03T13:00:13.624Z,31.84
2023-05-03T13:05:28.240Z,31.61
2023-05-03T13:10:36.207Z,33.17
2023-05-03T13:15:38.058Z,31.89
2023-05-03T13:20:41.082Z,31.96
2023-05-03T13:25:44.156Z,32.37
2023-05-03T13:30:45.905Z,32.51
2023-05-03T13:35:48.947Z,33.10
2023-05-03T13:40:50.641Z,33.53
2023-05-03T13:45:52.843Z,33.91
2023-05-03T13:50:56.040Z,33.06
2023-05-03T13:55:57.992Z,33.83
2023-05-03T14:00:59.859Z,31.41
2023-05-03T14:06:03.113Z,32.69
2023-05-03T14:11:06.222Z,32.58
2023-05-03T14:16:08.527Z,34.19
2023-05-03T14:21:11.967Z,33.12
2023-05-03T14:26:14.135Z,34.63
2023-05-03T14:31:16.520Z,32.90
2023-05-03T14:36:19.663Z,32.82
2023-05-03T14:41:21.921Z,32.60
2023-05-03T14:46:23.745Z,32.40
2023-05-03T14:51:27.802Z,32.95
2023-05-03T14:56:31.974Z,34.04
2023-05-03T15:01:33.723Z,34.50
2023-05-03T15:06:39.066Z,33.61
2023-05-03T15:11:41.428Z,35.29
2023-05-03T15:16:43.256Z,35.52
2023-05-03T15:21:47.077Z,35.46
2023-05-03T15:26:48.771Z,34.76
2023-05-03T15:31:50.472Z,34.98
2023-05-03T15:36:53.513Z,35.74
2023-05-03T15:41:55.201Z,35.24
2023-05-03T15:46:57.115Z,36.85
2023-05-03T15:52:00.168Z,35.84
2023-05-03T15:57:05.077Z,35.44
2023-05-03T16:02:07.384Z,36.68
2023-05-03T16:07:11.175Z,35.22
2023-05-03T16:12:12.906Z,35.83
2023-05-03T16:17:14.652Z,35.14
2023-05-03T16:22:17.734Z,35.97
2023-05-03T16:27:19.512Z,35.57
2023-05-03T16:32:21.188Z,35.15
2023-05-03T16:37:24.210Z,35.45
2023-05-03T16:42:25.902Z,35.04
2023-05-03T16:47:27.626Z,35.04
2023-05-03T16:52:31.432Z,34.87
2023-05-03T16:57:33.145Z,35.13
2023-05-03T17:02:35.134Z,35.38
2023-05-03T17:07:38.262Z,36.43
2023-05-03T17:12:40.013Z,36.38
2023-05-03T17:17:41.715Z,36.38
2023-05-03T17:22:45.218Z,35.52
2023-05-03T17:27:47.056Z,36.46
2023-05-03T17:32:48.861Z,35.89
2023-05-03T17:37:52.020Z,36.35
2023-05-03T17:42:53.900Z,36.43
2023-05-03T17:47:56.407Z,36.90
2023-05-03T17:52:59.525Z,37.40
2023-05-03T17:58:01.280Z,37.38
2023-05-03T18:03:03.148Z,38.43
2023-05-03T18:08:06.616Z,38.38
2023-05-03T18:13:09.918Z,38.71
2023-05-03T18:18:13.407Z,39.48
2023-05-03T18:23:16.447Z,39.58
2023-05-03T18:28:18.650Z,40.00
2023-05-03T18:33:20.532Z,40.95
2023-05-03T18:38:23.600Z,40.71
2023-05-03T18:43:25.319Z,41.07
2023-05-03T18:48:27.043Z,41.32
2023-05-03T18:53:31.754Z,41.92
2023-05-03T18:58:33.726Z,42.19
2023-05-03T19:03:36.039Z,42.18
2023-05-03T19:08:39.406Z,42.87
2023-05-03T19:13:47.329Z,42.69
2023-05-03T19:18:49.070Z,43.10
2023-05-03T19:23:52.321Z,44.11
2023-05-03T19:28:54.086Z,44.46
2023-05-03T19:33:55.807Z,45.37
2023-05-03T19:38:58.819Z,45.53
2023-05-03T19:44:00.653Z,46.22
2023-05-03T19:49:02.418Z,46.55
2023-05-03T19:54:05.556Z,46.65
2023-05-03T19:59:07.552Z,46.91
2023-05-03T20:04:09.365Z,46.71
2023-05-03T20:09:12.776Z,47.13
2023-05-03T20:14:14.473Z,47.40
2023-05-03T20:19:16.550Z,47.29
2023-05-03T20:24:20.188Z,48.34
2023-05-03T20:29:21.893Z,48.27
2023-05-03T20:34:23.650Z,48.58
2023-05-03T20:39:26.895Z,48.92
2023-05-03T20:44:28.641Z,49.61
2023-05-03T20:49:31.044Z,49.78
2023-05-03T20:54:34.257Z,49.66
2023-05-03T20:59:36.052Z,50.16
2023-05-03T21:04:37.833Z,50.42
2023-05-03T21:09:41.045Z,51.26
2023-05-03T21:14:42.749Z,51.82
2023-05-03T21:19:44.437Z,52.28
2023-05-03T21:24:47.891Z,53.30
2023-05-03T21:29:49.768Z,53.94
2023-05-03T21:34:51.650Z,53.96
2023-05-03T21:40:05.438Z,53.76
2023-05-03T21:45:08.068Z,53.94
2023-05-03T21:50:10.097Z,54.37
2023-05-03T21:55:13.177Z,55.12
2023-05-03T22:00:18.961Z,55.64
2023-05-03T22:05:20.656Z,56.06
2023-05-03T22:10:23.704Z,56.14
2023-05-03T22:15:25.449Z,55.63
2023-05-03T22:20:28.006Z,55.92
2023-05-03T22:25:32.464Z,56.02
2023-05-03T22:30:34.284Z,56.53
2023-05-03T22:35:36.540Z,57.04
2023-05-03T22:40:39.598Z,57.25
2023-05-03T22:45:41.452Z,58.67
2023-05-03T22:50:43.262Z,57.60
2023-05-03T22:55:46.381Z,57.94
2023-05-03T23:00:48.151Z,58.09
2023-05-03T23:05:51.097Z,58.37
2023-05-03T23:10:57.228Z,58.25
2023-05-03T23:15:58.962Z,58.88
2023-05-03T23:21:00.706Z,59.47
2023-05-03T23:26:03.806Z,59.51
2023-05-03T23:31:06.397Z,59.29
2023-05-03T23:36:09.186Z,58.95
2023-05-03T23:41:12.331Z,58.99
2023-05-03T23:46:14.040Z,58.58
2023-05-03T23:51:15.795Z,58.62
2023-05-03T23:56:18.864Z,59.02
