createdAt,value
2022-12-05T00:02:57.145Z,38.47
2022-12-05T00:08:02.262Z,36.63
2022-12-05T00:13:10.253Z,34.37
2022-12-05T00:18:15.282Z,35.30
2022-12-05T00:23:20.156Z,34.50
2022-12-05T00:28:27.713Z,35.33
2022-12-05T00:33:32.678Z,34.30
2022-12-05T00:38:38.008Z,32.50
2022-12-05T00:43:46.723Z,32.13
2022-12-05T00:48:52.219Z,32.27
2022-12-05T00:53:58.043Z,31.33
2022-12-05T00:59:07.084Z,28.53
2022-12-05T01:04:24.247Z,28.63
2022-12-05T01:09:29.903Z,24.47
2022-12-05T01:14:37.620Z,24.43
2022-12-05T01:19:42.565Z,22.87
2022-12-05T01:24:47.480Z,24.37
2022-12-05T01:29:55.385Z,24.20
2022-12-05T01:35:01.195Z,29.90
2022-12-05T01:40:06.876Z,24.17
2022-12-05T01:45:19.099Z,21.73
2022-12-05T01:50:24.222Z,21.57
2022-12-05T01:55:29.291Z,23.70
2022-12-05T02:00:36.826Z,25.47
2022-12-05T02:05:42.521Z,20.93
2022-12-05T02:10:54.711Z,23.40
2022-12-05T02:16:06.337Z,22.50
2022-12-05T02:21:34.193Z,21.50
2022-12-05T02:26:53.391Z,23.73
2022-12-05T02:32:11.161Z,22.63
2022-12-05T02:37:21.293Z,22.97
2022-12-05T02:42:33.954Z,25.00
2022-12-05T02:47:45.485Z,27.23
2022-12-05T02:52:53.842Z,22.53
2022-12-05T02:58:03.789Z,22.07
2022-12-05T03:03:18.551Z,19.77
2022-12-05T03:08:28.849Z,23.10
2022-12-05T03:13:38.529Z,22.73
2022-12-05T03:18:52.114Z,20.80
2022-12-05T03:24:03.690Z,22.93
2022-12-05T03:29:23.120Z,20.57
2022-12-05T03:34:40.273Z,23.10
2022-12-05T03:39:51.604Z,21.47
2022-12-05T03:45:02.485Z,19.73
2022-12-05T03:50:17.469Z,21.60
2022-12-05T03:55:24.904Z,22.47
2022-12-05T04:00:34.212Z,21.37
2022-12-05T04:05:47.343Z,21.77
2022-12-05T04:10:57.260Z,21.90
2022-12-05T04:16:20.378Z,20.13
2022-12-05T04:21:42.286Z,19.67
2022-12-05T04:26:53.690Z,20.13
2022-12-05T04:32:04.060Z,20.13
2022-12-05T04:37:24.240Z,18.63
2022-12-05T04:42:31.923Z,16.93
2022-12-05T04:47:42.574Z,17.93
2022-12-05T04:52:53.299Z,19.43
2022-12-05T04:58:12.358Z,18.77
2022-12-05T05:03:22.562Z,20.37
2022-12-05T05:08:32.281Z,18.30
2022-12-05T05:13:37.265Z,17.90
2022-12-05T05:18:42.290Z,19.33
2022-12-05T05:23:50.151Z,19.67
2022-12-05T05:28:55.493Z,16.33
2022-12-05T05:34:09.076Z,16.87
2022-12-05T05:39:18.856Z,15.37
2022-12-05T05:44:23.826Z,14.33
2022-12-05T05:49:28.867Z,17.70
2022-12-05T05:54:36.415Z,16.37
2022-12-05T05:59:41.392Z,15.67
2022-12-05T06:04:48.867Z,15.00
2022-12-05T06:09:57.837Z,15.63
2022-12-05T06:15:08.862Z,15.50
2022-12-05T06:20:18.611Z,15.27
2022-12-05T06:25:26.144Z,14.00
2022-12-05T06:30:37.002Z,13.30
2022-12-05T06:35:42.017Z,15.80
2022-12-05T06:40:49.687Z,13.70
2022-12-05T06:45:56.324Z,15.77
2022-12-05T06:51:07.561Z,15.13
2022-12-05T06:56:18.032Z,15.10
2022-12-05T07:01:38.135Z,12.43
2022-12-05T07:06:50.531Z,13.03
2022-12-05T07:11:58.784Z,13.97
2022-12-05T07:17:03.980Z,14.73
2022-12-05T07:22:13.883Z,15.00
2022-12-05T07:27:28.011Z,15.50
2022-12-05T07:32:34.956Z,14.93
2022-12-05T07:37:40.325Z,14.63
2022-12-05T07:42:55.486Z,16.60
2022-12-05T07:48:00.921Z,15.97
2022-12-05T07:53:06.177Z,16.60
2022-12-05T07:58:13.797Z,14.20
2022-12-05T08:03:24.058Z,14.67
2022-12-05T08:08:33.425Z,17.33
2022-12-05T08:13:46.621Z,16.57
2022-12-05T08:19:02.394Z,19.83
2022-12-05T08:24:14.238Z,16.93
2022-12-05T08:29:25.516Z,19.03
2022-12-05T08:34:30.463Z,15.13
2022-12-05T08:39:38.921Z,12.77
2022-12-05T08:44:52.877Z,14.63
2022-12-05T08:49:58.519Z,16.37
2022-12-05T08:55:03.731Z,16.63
2022-12-05T09:00:12.662Z,16.07
2022-12-05T09:05:27.644Z,15.87
2022-12-05T09:10:34.494Z,16.80
2022-12-05T09:15:48.530Z,18.63
2022-12-05T09:20:57.215Z,15.53
2022-12-05T09:26:05.311Z,16.47
2022-12-05T09:31:16.217Z,15.50
2022-12-05T09:36:26.289Z,17.23
2022-12-05T09:42:07.441Z,13.73
2022-12-05T09:47:24.650Z,16.23
2022-12-05T09:52:31.919Z,15.50
2022-12-05T09:57:41.888Z,17.20
2022-12-05T10:03:01.089Z,17.83
2022-12-05T10:08:15.762Z,17.40
2022-12-05T10:13:36.089Z,18.27
2022-12-05T10:18:47.046Z,16.60
2022-12-05T10:23:58.750Z,14.93
2022-12-05T10:29:15.475Z,15.07
2022-12-05T10:34:31.854Z,14.97
2022-12-05T10:39:37.385Z,15.83
2022-12-05T10:44:43.174Z,15.90
2022-12-05T10:49:51.304Z,17.17
2022-12-05T10:55:05.108Z,18.03
2022-12-05T11:00:15.787Z,16.00
2022-12-05T11:05:36.433Z,19.77
2022-12-05T11:10:44.326Z,19.63
2022-12-05T11:15:55.377Z,21.63
2022-12-05T11:21:14.706Z,22.30
2022-12-05T11:26:22.642Z,21.37
2022-12-05T11:31:31.235Z,21.37
2022-12-05T11:36:46.924Z,24.57
2022-12-05T11:42:07.195Z,24.37
2022-12-05T11:47:24.963Z,23.40
2022-12-05T11:52:42.692Z,20.27
2022-12-05T11:58:14.313Z,22.93
2022-12-05T12:03:46.564Z,33.73
2022-12-05T12:09:11.200Z,16.47
2022-12-05T12:14:23.047Z,19.83
2022-12-05T12:19:46.226Z,20.50
2022-12-05T12:25:20.446Z,20.00
2022-12-05T12:30:39.709Z,21.37
2022-12-05T12:35:54.507Z,22.87
2022-12-05T12:41:25.201Z,16.07
2022-12-05T12:47:06.239Z,23.57
2022-12-05T12:58:43.547Z,15.60
2022-12-05T13:04:32.073Z,14.97
2022-12-05T13:09:51.525Z,14.30
2022-12-05T13:15:06.506Z,17.53
2022-12-05T13:20:19.355Z,16.13
2022-12-05T13:25:34.335Z,17.03
2022-12-05T13:31:01.977Z,14.63
2022-12-05T13:36:25.832Z,17.43
2022-12-05T13:41:57.742Z,16.77
2022-12-05T13:47:10.315Z,20.57
2022-12-05T13:52:24.820Z,17.80
2022-12-05T13:57:56.441Z,16.23
2022-12-05T14:03:15.772Z,17.90
2022-12-05T14:08:50.597Z,15.67
2022-12-05T14:14:04.562Z,17.33
2022-12-05T14:19:33.841Z,19.53
2022-12-05T14:24:48.961Z,17.97
2022-12-05T14:30:07.858Z,14.73
2022-12-05T14:35:20.618Z,13.73
2022-12-05T14:40:32.581Z,12.90
2022-12-05T14:45:47.103Z,17.33
2022-12-05T14:51:01.371Z,13.97
2022-12-05T14:56:17.409Z,10.97
2022-12-05T15:01:26.208Z,9.27
2022-12-05T15:06:38.567Z,12.57
2022-12-05T15:11:45.972Z,12.00
2022-12-05T15:16:55.744Z,12.10
2022-12-05T15:22:32.839Z,15.87
2022-12-05T15:27:39.728Z,15.43
2022-12-05T15:32:46.098Z,11.67
2022-12-05T15:38:02.705Z,11.07
2022-12-05T15:43:32.001Z,12.73
2022-12-05T15:48:37.553Z,12.40
2022-12-05T15:53:51.793Z,19.93
2022-12-05T15:59:05.924Z,12.73
2022-12-05T16:04:29.204Z,13.80
2022-12-05T16:09:43.699Z,15.90
2022-12-05T16:14:59.903Z,19.67
2022-12-05T16:20:28.308Z,14.53
2022-12-05T16:25:41.877Z,17.23
2022-12-05T16:31:04.069Z,15.50
2022-12-05T16:36:13.339Z,13.57
2022-12-05T16:41:22.728Z,15.50
2022-12-05T16:46:47.663Z,17.20
2022-12-05T16:52:02.899Z,14.67
2022-12-05T16:57:15.044Z,16.17
2022-12-05T17:02:22.044Z,13.43
2022-12-05T17:07:32.404Z,14.00
2022-12-05T17:12:47.419Z,13.63
2022-12-05T17:17:53.279Z,13.97
2022-12-05T17:22:58.790Z,13.40
2022-12-05T17:28:06.602Z,14.17
2022-12-05T17:33:14.191Z,15.07
2022-12-05T17:38:22.168Z,14.57
2022-12-05T17:43:34.437Z,14.10
2022-12-05T17:48:39.752Z,11.50
2022-12-05T17:53:45.828Z,14.23
2022-12-05T17:58:53.914Z,10.63
2022-12-05T18:03:59.085Z,11.50
2022-12-05T18:09:04.136Z,13.47
2022-12-05T18:14:12.993Z,12.93
2022-12-05T18:19:21.438Z,12.30
2022-12-05T18:24:27.352Z,12.33
2022-12-05T18:29:34.992Z,13.47
2022-12-05T18:34:39.918Z,13.53
2022-12-05T18:39:48.197Z,13.20
2022-12-05T18:44:58.450Z,11.20
2022-12-05T18:50:04.474Z,14.27
2022-12-05T18:55:17.251Z,12.20
2022-12-05T19:00:29.731Z,12.13
2022-12-05T19:05:35.571Z,12.27
2022-12-05T19:10:40.519Z,11.67
2022-12-05T19:15:48.293Z,12.70
2022-12-05T19:20:54.216Z,13.53
2022-12-05T19:26:02.071Z,11.00
2022-12-05T19:31:11.981Z,12.83
2022-12-05T19:36:18.977Z,11.43
2022-12-05T19:41:28.252Z,12.17
2022-12-05T19:46:36.924Z,13.23
2022-12-05T19:51:43.430Z,10.43
2022-12-05T19:56:49.168Z,11.50
2022-12-05T20:01:58.899Z,12.47
2022-12-05T20:07:07.478Z,15.07
2022-12-05T20:12:14.341Z,11.93
2022-12-05T20:17:22.381Z,11.33
2022-12-05T20:22:31.072Z,10.10
2022-12-05T20:27:38.799Z,10.47
2022-12-05T20:32:47.869Z,9.10
2022-12-05T20:37:55.361Z,11.60
2022-12-05T20:43:00.967Z,8.53
2022-12-05T20:48:09.447Z,9.87
2022-12-05T20:53:18.910Z,13.07
2022-12-05T20:58:24.149Z,9.50
2022-12-05T21:03:31.964Z,12.73
2022-12-05T21:08:36.942Z,9.87
2022-12-05T21:13:43.247Z,13.10
2022-12-05T21:18:53.534Z,12.43
2022-12-05T21:24:00.098Z,12.93
2022-12-05T21:29:07.331Z,10.73
2022-12-05T21:34:17.470Z,10.87
2022-12-05T21:39:24.687Z,12.40
2022-12-05T21:44:29.550Z,11.17
2022-12-05T21:49:38.430Z,12.30
2022-12-05T21:54:43.574Z,12.33
2022-12-05T21:59:48.558Z,11.57
2022-12-05T22:04:56.174Z,12.83
2022-12-05T22:10:01.321Z,13.00
2022-12-05T22:15:07.222Z,11.73
2022-12-05T22:20:14.985Z,11.37
2022-12-05T22:25:21.454Z,11.13
2022-12-05T22:30:26.462Z,12.30
2022-12-05T22:35:34.545Z,10.70
2022-12-05T22:40:39.726Z,12.13
2022-12-05T22:45:44.688Z,10.00
2022-12-05T22:50:54.364Z,10.03
2022-12-05T22:56:05.239Z,9.30
2022-12-05T23:01:16.126Z,9.80
2022-12-05T23:06:23.866Z,8.20
2022-12-05T23:11:30.872Z,7.83
2022-12-05T23:16:36.591Z,7.47
2022-12-05T23:21:44.496Z,9.50
2022-12-05T23:26:49.387Z,8.60
2022-12-05T23:31:54.451Z,8.33
2022-12-05T23:37:02.042Z,8.07
2022-12-05T23:42:12.130Z,7.37
2022-12-05T23:47:20.595Z,6.83
2022-12-05T23:52:28.342Z,7.37
2022-12-05T23:57:33.439Z,6.67
