createdAt,value
2023-03-03T00:02:18.807Z,1.22
2023-03-03T00:04:47.324Z,1.18
2023-03-03T00:07:21.826Z,1.15
2023-03-03T00:09:51.328Z,1.13
2023-03-03T00:12:31.529Z,1.13
2023-03-03T00:14:59.948Z,1.11
2023-03-03T00:17:31.983Z,1.10
2023-03-03T00:20:22.688Z,1.10
2023-03-03T00:22:51.436Z,1.15
2023-03-03T00:25:34.363Z,1.18
2023-03-03T00:28:27.440Z,1.21
2023-03-03T00:31:01.412Z,1.23
2023-03-03T00:33:44.194Z,1.25
2023-03-03T00:36:15.370Z,1.28
2023-03-03T00:38:44.043Z,1.30
2023-03-03T00:41:27.701Z,1.32
2023-03-03T00:43:56.161Z,1.35
2023-03-03T00:46:24.634Z,1.39
2023-03-03T00:48:53.153Z,1.42
2023-03-03T00:51:36.938Z,1.44
2023-03-03T00:54:05.443Z,1.47
2023-03-03T00:56:33.786Z,1.49
2023-03-03T00:59:02.177Z,1.53
2023-03-03T01:01:30.570Z,1.56
2023-03-03T01:03:59.045Z,1.59
2023-03-03T01:06:28.015Z,1.61
2023-03-03T01:08:57.999Z,1.63
2023-03-03T01:11:28.659Z,1.61
2023-03-03T01:13:57.248Z,1.62
2023-03-03T01:16:25.725Z,1.62
2023-03-03T01:18:54.516Z,1.60
2023-03-03T01:21:22.873Z,1.61
2023-03-03T01:23:51.424Z,1.62
2023-03-03T01:26:20.006Z,1.63
2023-03-03T01:28:48.505Z,1.63
2023-03-03T01:31:16.937Z,1.63
2023-03-03T01:33:45.526Z,1.63
2023-03-03T01:36:13.999Z,1.62
2023-03-03T01:38:43.692Z,1.61
2023-03-03T01:41:12.509Z,1.58
2023-03-03T01:43:50.612Z,1.57
2023-03-03T01:46:30.439Z,1.56
2023-03-03T01:49:05.856Z,1.55
2023-03-03T01:51:43.190Z,1.56
2023-03-03T01:54:23.848Z,1.55
2023-03-03T01:56:58.607Z,1.53
2023-03-03T01:59:40.448Z,1.53
2023-03-03T02:02:10.155Z,1.52
2023-03-03T02:04:39.642Z,1.52
2023-03-03T02:07:12.849Z,1.50
2023-03-03T02:10:05.504Z,1.47
2023-03-03T02:12:53.099Z,1.44
2023-03-03T02:15:39.478Z,1.42
2023-03-03T02:18:19.406Z,1.42
2023-03-03T02:21:09.056Z,1.42
2023-03-03T02:24:11.486Z,1.41
2023-03-03T02:26:46.225Z,1.38
2023-03-03T02:29:14.599Z,1.31
2023-03-03T02:31:44.022Z,1.24
2023-03-03T02:34:12.604Z,1.19
2023-03-03T02:36:41.286Z,1.16
2023-03-03T02:39:18.163Z,1.15
2023-03-03T02:47:58.379Z,1.00
2023-03-03T02:50:27.414Z,0.97
2023-03-03T02:52:55.855Z,0.96
2023-03-03T02:55:24.202Z,0.95
2023-03-03T02:57:52.570Z,0.92
2023-03-03T03:00:21.949Z,0.90
2023-03-03T03:02:50.408Z,0.87
2023-03-03T03:05:18.734Z,0.84
2023-03-03T03:07:47.206Z,0.82
2023-03-03T03:10:16.088Z,0.80
2023-03-03T03:12:44.519Z,0.77
2023-03-03T03:15:13.050Z,0.75
2023-03-03T03:17:41.590Z,0.72
2023-03-03T03:20:12.406Z,0.69
2023-03-03T03:22:41.022Z,0.62
2023-03-03T03:25:09.841Z,0.57
2023-03-03T03:27:38.233Z,0.50
2023-03-03T03:30:07.890Z,0.45
2023-03-03T03:32:36.451Z,0.40
2023-03-03T03:35:05.400Z,0.36
2023-03-03T03:37:34.201Z,0.32
2023-03-03T03:40:02.771Z,0.32
2023-03-03T03:42:31.616Z,0.33
2023-03-03T03:45:00.031Z,0.34
2023-03-03T03:47:28.392Z,0.33
2023-03-03T03:49:56.945Z,0.33
2023-03-03T03:52:25.551Z,0.32
2023-03-03T03:54:53.938Z,0.33
2023-03-03T03:57:23.063Z,0.34
2023-03-03T03:59:52.517Z,0.33
2023-03-03T04:02:21.446Z,0.31
2023-03-03T04:04:49.959Z,0.29
2023-03-03T04:07:18.430Z,0.27
2023-03-03T04:09:46.886Z,0.26
2023-03-03T04:12:15.274Z,0.27
2023-03-03T04:14:43.704Z,0.28
2023-03-03T04:17:25.285Z,0.29
2023-03-03T04:19:54.060Z,0.29
2023-03-03T04:22:22.663Z,0.30
2023-03-03T04:24:51.135Z,0.29
2023-03-03T04:27:19.552Z,0.27
2023-03-03T04:29:48.329Z,0.25
2023-03-03T04:32:18.759Z,0.25
2023-03-03T04:34:52.976Z,0.25
2023-03-03T04:37:24.518Z,0.26
2023-03-03T04:39:53.141Z,0.27
2023-03-03T04:42:21.567Z,0.29
2023-03-03T04:44:49.927Z,0.32
2023-03-03T04:47:18.350Z,0.32
2023-03-03T04:49:46.738Z,0.34
2023-03-03T04:52:15.122Z,0.36
2023-03-03T04:54:43.734Z,0.37
2023-03-03T04:57:12.194Z,0.38
2023-03-03T04:59:40.712Z,0.37
2023-03-03T05:02:09.385Z,0.36
2023-03-03T05:04:37.723Z,0.36
2023-03-03T05:07:06.162Z,0.37
2023-03-03T05:09:34.674Z,0.37
2023-03-03T05:12:03.714Z,0.36
2023-03-03T05:14:32.506Z,0.37
2023-03-03T05:17:00.906Z,0.38
2023-03-03T05:19:29.238Z,0.39
2023-03-03T05:21:58.844Z,0.40
2023-03-03T05:24:32.123Z,0.39
2023-03-03T05:27:00.801Z,0.38
2023-03-03T05:29:32.155Z,0.38
2023-03-03T05:32:01.559Z,0.37
2023-03-03T05:34:30.011Z,0.36
2023-03-03T05:36:58.898Z,0.36
2023-03-03T05:39:27.290Z,0.36
2023-03-03T05:41:57.138Z,0.35
2023-03-03T05:44:26.212Z,0.34
2023-03-03T05:46:56.642Z,0.35
2023-03-03T05:49:26.777Z,0.34
2023-03-03T05:51:55.226Z,0.34
2023-03-03T05:54:23.653Z,0.36
2023-03-03T05:56:52.104Z,0.38
2023-03-03T05:59:21.087Z,0.40
2023-03-03T06:01:49.717Z,0.44
2023-03-03T06:04:18.195Z,0.45
2023-03-03T06:06:46.667Z,0.47
2023-03-03T06:09:15.642Z,0.48
2023-03-03T06:11:44.017Z,0.49
2023-03-03T06:14:12.430Z,0.50
2023-03-03T06:25:53.966Z,0.48
2023-03-03T06:28:22.336Z,0.46
2023-03-03T06:30:55.272Z,0.42
2023-03-03T06:33:23.979Z,0.35
2023-03-03T06:35:54.666Z,0.28
2023-03-03T06:38:23.075Z,0.22
2023-03-03T06:40:51.589Z,0.16
2023-03-03T06:43:20.612Z,0.10
2023-03-03T06:45:49.180Z,0.07
2023-03-03T06:48:17.614Z,0.02
2023-03-03T06:50:45.976Z,0.01
2023-03-03T06:53:19.838Z,0.00
2023-03-03T06:56:18.803Z,0.03
2023-03-03T06:58:48.836Z,0.03
2023-03-03T07:01:17.771Z,0.03
2023-03-03T07:03:46.556Z,0.05
2023-03-03T07:06:25.591Z,0.03
2023-03-03T07:08:57.756Z,0.02
2023-03-03T07:11:29.087Z,0.03
2023-03-03T07:13:57.764Z,0.04
2023-03-03T07:16:28.302Z,0.04
2023-03-03T07:19:01.620Z,0.03
2023-03-03T07:21:38.748Z,0.02
2023-03-03T07:24:27.905Z,0.02
2023-03-03T07:27:13.004Z,0.04
2023-03-03T07:29:41.692Z,0.05
2023-03-03T07:32:27.577Z,0.07
2023-03-03T07:34:57.046Z,0.10
2023-03-03T07:37:39.128Z,0.14
2023-03-03T07:40:32.258Z,0.19
2023-03-03T07:43:14.127Z,0.23
2023-03-03T07:45:43.804Z,0.25
2023-03-03T07:48:31.234Z,0.28
2023-03-03T07:51:06.233Z,0.30
2023-03-03T07:53:37.125Z,0.29
2023-03-03T07:56:26.837Z,0.29
2023-03-03T07:58:56.807Z,0.29
2023-03-03T08:01:45.981Z,0.30
2023-03-03T08:04:23.282Z,0.30
2023-03-03T08:06:57.843Z,0.30
2023-03-03T08:09:46.737Z,0.29
2023-03-03T08:12:41.830Z,0.30
2023-03-03T08:15:28.080Z,0.33
2023-03-03T08:17:57.112Z,0.39
2023-03-03T08:20:34.514Z,0.46
2023-03-03T08:23:02.907Z,0.50
2023-03-03T08:25:31.378Z,0.53
2023-03-03T08:27:59.714Z,0.56
2023-03-03T08:30:28.009Z,0.58
2023-03-03T08:32:56.538Z,0.59
2023-03-03T08:35:24.998Z,0.62
2023-03-03T08:37:53.680Z,0.69
2023-03-03T08:40:22.128Z,0.74
2023-03-03T08:42:50.834Z,0.76
2023-03-03T08:45:19.177Z,0.76
2023-03-03T08:47:47.763Z,0.78
2023-03-03T08:50:17.896Z,0.79
2023-03-03T08:52:46.728Z,0.80
2023-03-03T08:55:15.131Z,0.81
2023-03-03T08:57:43.970Z,0.82
2023-03-03T09:00:15.934Z,0.82
2023-03-03T09:02:44.618Z,0.84
2023-03-03T09:05:14.452Z,0.85
2023-03-03T09:07:46.437Z,0.87
2023-03-03T09:10:20.674Z,0.88
2023-03-03T09:12:49.071Z,0.87
2023-03-03T09:15:29.053Z,0.89
2023-03-03T09:18:02.642Z,0.93
2023-03-03T09:20:39.000Z,0.95
2023-03-03T09:23:38.393Z,0.96
2023-03-03T09:26:48.901Z,1.01
2023-03-03T09:29:31.522Z,1.07
2023-03-03T09:32:08.802Z,1.11
2023-03-03T09:34:39.884Z,1.17
2023-03-03T09:37:29.249Z,1.24
2023-03-03T09:39:58.298Z,1.29
2023-03-03T09:43:04.348Z,1.32
2023-03-03T09:45:50.764Z,1.36
2023-03-03T09:48:44.412Z,1.38
2023-03-03T09:51:34.534Z,1.40
2023-03-03T09:54:36.621Z,1.43
2023-03-03T09:57:30.033Z,1.47
2023-03-03T10:00:22.998Z,1.47
2023-03-03T10:03:27.040Z,1.46
2023-03-03T10:06:12.699Z,1.47
2023-03-03T10:08:59.695Z,1.45
2023-03-03T10:12:05.287Z,1.41
2023-03-03T10:15:11.603Z,1.38
2023-03-03T10:17:50.811Z,1.35
2023-03-03T10:20:50.150Z,1.32
2023-03-03T10:23:23.406Z,1.30
2023-03-03T10:26:44.854Z,1.29
2023-03-03T10:30:00.416Z,1.29
2023-03-03T10:32:52.091Z,1.29
2023-03-03T10:35:36.451Z,1.30
2023-03-03T10:38:40.527Z,1.29
2023-03-03T10:41:24.792Z,1.27
2023-03-03T10:44:26.784Z,1.27
2023-03-03T10:47:29.831Z,1.27
2023-03-03T10:50:06.990Z,1.26
2023-03-03T10:52:44.306Z,1.26
2023-03-03T10:55:39.033Z,1.31
2023-03-03T10:58:31.077Z,1.36
2023-03-03T11:01:12.575Z,1.39
2023-03-03T11:04:05.294Z,1.44
2023-03-03T11:07:00.118Z,1.46
2023-03-03T11:09:56.748Z,1.47
2023-03-03T11:12:38.487Z,1.49
2023-03-03T11:15:40.793Z,1.47
2023-03-03T11:19:00.034Z,1.47
2023-03-03T11:21:59.863Z,1.53
2023-03-03T11:24:43.299Z,1.60
2023-03-03T11:27:26.551Z,1.65
2023-03-03T11:30:22.678Z,1.71
2023-03-03T11:33:18.315Z,1.74
2023-03-03T11:36:14.264Z,1.72
2023-03-03T11:39:12.358Z,1.74
2023-03-03T11:42:09.289Z,1.73
2023-03-03T11:44:59.965Z,1.72
2023-03-03T11:47:35.719Z,1.72
2023-03-03T11:50:16.399Z,1.77
2023-03-03T11:53:00.754Z,1.84
2023-03-03T11:55:38.077Z,1.84
2023-03-03T11:58:16.420Z,1.83
2023-03-03T12:00:55.207Z,1.82
2023-03-03T12:03:49.020Z,1.79
2023-03-03T12:06:47.846Z,1.81
2023-03-03T12:09:22.175Z,1.81
2023-03-03T12:12:08.319Z,1.82
2023-03-03T12:15:42.759Z,1.89
2023-03-03T12:18:51.622Z,1.96
2023-03-03T12:21:55.362Z,2.02
2023-03-03T12:24:38.744Z,2.05
2023-03-03T12:27:22.641Z,2.06
2023-03-03T12:30:37.183Z,2.01
2023-03-03T12:33:27.445Z,1.98
2023-03-03T12:36:14.270Z,1.95
2023-03-03T12:39:17.710Z,1.92
2023-03-03T12:42:35.186Z,1.88
2023-03-03T12:45:56.086Z,1.87
2023-03-03T12:48:42.940Z,1.87
2023-03-03T12:51:45.495Z,1.92
2023-03-03T12:55:07.701Z,1.93
2023-03-03T12:57:49.314Z,1.93
2023-03-03T13:00:37.659Z,1.95
2023-03-03T13:03:20.763Z,1.98
2023-03-03T13:06:47.898Z,2.04
2023-03-03T13:10:01.020Z,2.11
2023-03-03T13:12:51.754Z,2.14
2023-03-03T13:15:56.155Z,2.12
2023-03-03T13:19:20.923Z,2.10
2023-03-03T13:21:55.217Z,2.11
2023-03-03T13:24:35.455Z,2.13
2023-03-03T13:27:16.831Z,2.17
2023-03-03T13:30:24.712Z,2.19
2023-03-03T13:33:25.711Z,2.15
2023-03-03T13:36:09.526Z,2.14
2023-03-03T13:38:48.310Z,2.18
2023-03-03T13:41:36.390Z,2.20
2023-03-03T13:44:41.402Z,2.21
2023-03-03T13:47:31.463Z,2.23
2023-03-03T13:50:18.451Z,2.29
2023-03-03T13:53:09.692Z,2.33
2023-03-03T13:56:20.471Z,2.33
2023-03-03T13:59:15.869Z,2.35
2023-03-03T14:02:15.312Z,2.35
2023-03-03T14:05:12.558Z,2.32
2023-03-03T14:07:59.154Z,2.31
2023-03-03T14:10:35.788Z,2.32
2023-03-03T14:13:25.509Z,2.34
2023-03-03T14:16:07.264Z,2.35
2023-03-03T14:19:03.055Z,2.34
2023-03-03T14:21:47.956Z,2.36
2023-03-03T14:24:25.211Z,2.37
2023-03-03T14:26:57.435Z,2.40
2023-03-03T14:29:28.915Z,2.45
2023-03-03T14:32:02.935Z,2.45
2023-03-03T14:34:41.971Z,2.45
2023-03-03T14:37:43.590Z,2.42
2023-03-03T14:40:32.476Z,2.40
2023-03-03T14:43:04.809Z,2.37
2023-03-03T14:45:41.679Z,2.37
2023-03-03T14:48:19.314Z,2.36
2023-03-03T14:51:24.410Z,2.37
2023-03-03T14:53:53.578Z,2.39
2023-03-03T14:56:26.468Z,2.44
2023-03-03T14:59:20.316Z,2.45
2023-03-03T15:01:58.504Z,2.44
2023-03-03T15:04:31.032Z,2.41
2023-03-03T15:06:59.470Z,2.37
2023-03-03T15:09:43.421Z,2.29
2023-03-03T15:12:36.644Z,2.25
2023-03-03T15:15:11.329Z,2.25
2023-03-03T15:18:04.505Z,2.25
2023-03-03T15:21:08.706Z,2.27
2023-03-03T15:24:03.288Z,2.32
2023-03-03T15:26:40.646Z,2.33
2023-03-03T15:29:30.742Z,2.32
2023-03-03T15:32:30.979Z,2.29
2023-03-03T15:35:21.146Z,2.23
2023-03-03T15:37:59.796Z,2.18
2023-03-03T15:40:29.391Z,2.15
2023-03-03T15:43:03.713Z,2.13
2023-03-03T15:45:48.928Z,2.11
2023-03-03T15:48:35.447Z,2.07
2023-03-03T15:51:15.156Z,2.03
2023-03-03T15:54:07.966Z,1.98
2023-03-03T15:57:21.790Z,1.93
2023-03-03T16:00:25.762Z,1.88
2023-03-03T16:03:19.772Z,1.85
2023-03-03T16:06:16.123Z,1.82
2023-03-03T16:09:02.667Z,1.78
2023-03-03T16:11:40.987Z,1.72
2023-03-03T16:14:51.503Z,1.65
2023-03-03T16:17:56.802Z,1.59
2023-03-03T16:20:52.150Z,1.53
2023-03-03T16:23:39.969Z,1.48
2023-03-03T16:26:40.652Z,1.45
2023-03-03T16:29:39.021Z,1.41
2023-03-03T16:32:22.737Z,1.38
2023-03-03T16:35:02.939Z,1.36
2023-03-03T16:38:04.338Z,1.32
2023-03-03T16:40:42.994Z,1.33
2023-03-03T16:43:19.172Z,1.35
2023-03-03T16:45:47.854Z,1.38
2023-03-03T16:48:57.504Z,1.36
2023-03-03T16:51:45.989Z,1.36
2023-03-03T16:54:26.888Z,1.32
2023-03-03T16:57:42.008Z,1.31
2023-03-03T17:00:23.861Z,1.30
2023-03-03T17:03:26.649Z,1.28
2023-03-03T17:06:19.013Z,1.26
2023-03-03T17:09:11.752Z,1.24
2023-03-03T17:12:14.439Z,1.24
2023-03-03T17:15:13.325Z,1.22
2023-03-03T17:18:07.610Z,1.20
2023-03-03T17:20:57.952Z,1.18
2023-03-03T17:23:46.037Z,1.18
2023-03-03T17:26:56.191Z,1.16
2023-03-03T17:29:33.014Z,1.14
2023-03-03T17:32:27.782Z,1.13
2023-03-03T17:35:18.345Z,1.10
2023-03-03T17:38:24.348Z,1.07
2023-03-03T17:41:06.090Z,1.04
2023-03-03T17:43:57.283Z,1.01
2023-03-03T17:46:44.872Z,0.99
2023-03-03T17:49:41.282Z,0.98
2023-03-03T17:52:21.304Z,0.96
2023-03-03T17:55:14.310Z,0.94
2023-03-03T17:58:22.509Z,0.91
2023-03-03T18:01:14.074Z,0.88
2023-03-03T18:04:30.499Z,0.85
2023-03-03T18:07:49.849Z,0.82
2023-03-03T18:10:43.392Z,0.78
2023-03-03T18:13:56.993Z,0.75
2023-03-03T18:16:44.985Z,0.73
2023-03-03T18:20:00.953Z,0.71
2023-03-03T18:22:29.302Z,0.70
2023-03-03T18:25:22.300Z,0.68
2023-03-03T18:27:59.742Z,0.66
2023-03-03T18:30:33.481Z,0.64
2023-03-03T18:33:12.796Z,0.62
2023-03-03T18:35:49.556Z,0.62
2023-03-03T18:38:17.940Z,0.64
2023-03-03T18:40:53.174Z,0.65
2023-03-03T18:43:43.930Z,0.68
2023-03-03T18:46:24.326Z,0.70
2023-03-03T18:49:15.994Z,0.72
2023-03-03T18:51:44.258Z,0.73
2023-03-03T18:54:12.545Z,0.74
2023-03-03T18:56:46.583Z,0.73
2023-03-03T18:59:36.539Z,0.72
2023-03-03T19:02:38.997Z,0.69
2023-03-03T19:05:32.202Z,0.66
2023-03-03T19:08:21.803Z,0.64
2023-03-03T19:11:32.393Z,0.64
2023-03-03T19:14:27.643Z,0.64
2023-03-03T19:16:58.904Z,0.64
2023-03-03T19:19:34.486Z,0.64
2023-03-03T19:22:27.451Z,0.63
2023-03-03T19:25:27.123Z,0.65
2023-03-03T19:28:17.569Z,0.64
2023-03-03T19:31:09.168Z,0.63
2023-03-03T19:34:03.573Z,0.61
2023-03-03T19:36:46.009Z,0.58
2023-03-03T19:39:24.962Z,0.57
2023-03-03T19:41:59.027Z,0.55
2023-03-03T19:44:56.873Z,0.54
2023-03-03T19:47:37.515Z,0.52
2023-03-03T19:50:09.039Z,0.49
2023-03-03T19:53:00.606Z,0.48
2023-03-03T19:56:16.485Z,0.46
2023-03-03T19:58:55.977Z,0.45
2023-03-03T20:01:46.843Z,0.44
2023-03-03T20:04:33.418Z,0.43
2023-03-03T20:07:31.440Z,0.41
2023-03-03T20:10:33.722Z,0.38
2023-03-03T20:13:34.776Z,0.38
2023-03-03T20:16:33.532Z,0.38
2023-03-03T20:19:54.969Z,0.40
2023-03-03T20:22:38.618Z,0.40
2023-03-03T20:25:32.797Z,0.40
2023-03-03T20:28:34.392Z,0.41
2023-03-03T20:31:35.755Z,0.42
2023-03-03T20:34:32.163Z,0.42
2023-03-03T20:37:11.457Z,0.41
2023-03-03T20:40:08.953Z,0.40
2023-03-03T20:42:53.049Z,0.39
2023-03-03T20:45:33.226Z,0.40
2023-03-03T20:48:55.089Z,0.42
2023-03-03T20:51:47.212Z,0.43
2023-03-03T20:54:24.714Z,0.43
2023-03-03T20:57:16.590Z,0.43
2023-03-03T21:00:20.369Z,0.42
2023-03-03T21:02:55.178Z,0.42
2023-03-03T21:05:23.959Z,0.42
2023-03-03T21:08:05.338Z,0.41
2023-03-03T21:10:36.551Z,0.43
2023-03-03T21:13:33.989Z,0.43
2023-03-03T21:16:25.355Z,0.42
2023-03-03T21:19:10.980Z,0.39
2023-03-03T21:21:47.616Z,0.39
2023-03-03T21:24:19.924Z,0.38
2023-03-03T21:27:01.687Z,0.36
2023-03-03T21:29:34.432Z,0.35
2023-03-03T21:32:05.736Z,0.35
2023-03-03T21:34:37.772Z,0.34
2023-03-03T21:37:45.878Z,0.34
2023-03-03T21:40:25.346Z,0.36
2023-03-03T21:43:00.016Z,0.35
2023-03-03T21:45:30.161Z,0.35
2023-03-03T21:48:00.674Z,0.35
2023-03-03T21:50:32.719Z,0.36
2023-03-03T21:53:01.480Z,0.38
2023-03-03T21:55:30.155Z,0.38
2023-03-03T21:57:58.542Z,0.37
2023-03-03T22:00:26.902Z,0.35
2023-03-03T22:02:55.384Z,0.34
2023-03-03T22:05:24.025Z,0.33
2023-03-03T22:07:52.370Z,0.33
2023-03-03T22:10:20.708Z,0.35
2023-03-03T22:12:49.322Z,0.37
2023-03-03T22:15:17.705Z,0.39
2023-03-03T22:17:46.155Z,0.42
2023-03-03T22:20:15.445Z,0.44
2023-03-03T22:22:43.972Z,0.44
2023-03-03T22:25:12.290Z,0.40
2023-03-03T22:27:40.606Z,0.36
2023-03-03T22:30:10.006Z,0.33
2023-03-03T22:32:38.365Z,0.31
2023-03-03T22:35:07.882Z,0.28
2023-03-03T22:37:36.313Z,0.27
2023-03-03T22:40:05.239Z,0.26
2023-03-03T22:42:33.622Z,0.27
2023-03-03T22:45:02.223Z,0.27
2023-03-03T22:47:32.635Z,0.28
2023-03-03T22:50:01.180Z,0.29
2023-03-03T22:52:29.690Z,0.29
2023-03-03T22:54:59.006Z,0.26
2023-03-03T22:57:27.401Z,0.24
2023-03-03T22:59:55.794Z,0.24
2023-03-03T23:02:24.292Z,0.23
2023-03-03T23:04:58.218Z,0.22
2023-03-03T23:07:29.661Z,0.22
2023-03-03T23:09:58.028Z,0.23
2023-03-03T23:12:26.530Z,0.23
2023-03-03T23:14:54.954Z,0.23
2023-03-03T23:17:23.616Z,0.23
2023-03-03T23:19:52.174Z,0.24
2023-03-03T23:22:20.943Z,0.24
2023-03-03T23:24:49.343Z,0.27
2023-03-03T23:27:17.797Z,0.28
2023-03-03T23:29:46.122Z,0.31
2023-03-03T23:32:14.614Z,0.33
2023-03-03T23:34:42.981Z,0.35
2023-03-03T23:37:11.348Z,0.36
2023-03-03T23:39:41.051Z,0.37
2023-03-03T23:42:09.408Z,0.38
2023-03-03T23:44:37.939Z,0.39
2023-03-03T23:47:08.883Z,0.41
2023-03-03T23:49:37.512Z,0.42
2023-03-03T23:52:06.520Z,0.43
2023-03-03T23:54:34.869Z,0.43
2023-03-03T23:57:03.485Z,0.44
2023-03-03T23:59:31.902Z,0.45
