createdAt,value
2022-10-08T00:01:47.900Z,4.10
2022-10-08T00:04:18.655Z,4.30
2022-10-08T00:06:47.873Z,4.03
2022-10-08T00:09:17.013Z,4.60
2022-10-08T00:11:45.811Z,3.80
2022-10-08T00:14:15.408Z,3.67
2022-10-08T00:16:44.679Z,4.10
2022-10-08T00:19:16.257Z,4.57
2022-10-08T00:21:47.897Z,4.30
2022-10-08T00:24:19.116Z,4.93
2022-10-08T00:26:48.198Z,4.40
2022-10-08T00:29:20.265Z,4.80
2022-10-08T00:31:51.301Z,5.10
2022-10-08T00:34:22.509Z,6.10
2022-10-08T00:36:54.826Z,4.70
2022-10-08T00:39:25.665Z,4.43
2022-10-08T00:41:56.443Z,4.47
2022-10-08T00:44:55.403Z,5.00
2022-10-08T00:47:36.614Z,4.40
2022-10-08T00:50:10.726Z,3.73
2022-10-08T00:52:45.145Z,4.77
2022-10-08T00:55:17.305Z,4.67
2022-10-08T00:57:46.408Z,4.20
2022-10-08T01:00:17.806Z,5.00
2022-10-08T01:02:47.158Z,4.60
2022-10-08T01:05:20.047Z,5.23
2022-10-08T01:07:57.158Z,4.70
2022-10-08T01:10:34.385Z,5.00
2022-10-08T01:13:16.933Z,4.70
2022-10-08T01:15:54.196Z,5.00
2022-10-08T01:18:31.357Z,4.23
2022-10-08T01:21:07.654Z,5.00
2022-10-08T01:24:09.361Z,4.63
2022-10-08T01:26:57.305Z,5.00
2022-10-08T01:29:32.555Z,5.17
2022-10-08T01:32:05.355Z,4.90
2022-10-08T01:34:41.609Z,4.60
2022-10-08T01:37:16.820Z,5.73
2022-10-08T01:39:48.978Z,4.57
2022-10-08T01:42:23.538Z,5.00
2022-10-08T01:44:58.442Z,5.40
2022-10-08T01:47:31.141Z,5.73
2022-10-08T01:50:04.720Z,4.70
2022-10-08T01:52:38.563Z,4.70
2022-10-08T01:55:15.524Z,4.90
2022-10-08T01:57:47.317Z,4.53
2022-10-08T02:00:18.822Z,4.23
2022-10-08T02:02:48.498Z,4.63
2022-10-08T02:05:18.350Z,4.00
2022-10-08T02:07:47.572Z,4.33
2022-10-08T02:10:19.302Z,4.30
2022-10-08T02:12:48.444Z,23.13
2022-10-08T02:15:22.637Z,5.07
2022-10-08T02:18:06.509Z,4.70
2022-10-08T02:20:41.526Z,4.40
2022-10-08T02:23:19.576Z,5.10
2022-10-08T02:25:53.395Z,5.10
2022-10-08T02:28:31.034Z,5.30
2022-10-08T02:31:07.240Z,4.47
2022-10-08T02:33:41.339Z,4.10
2022-10-08T02:36:13.112Z,4.40
2022-10-08T02:38:48.552Z,4.07
2022-10-08T02:41:20.257Z,4.40
2022-10-08T02:43:51.405Z,4.60
2022-10-08T02:46:25.544Z,3.73
2022-10-08T02:48:59.734Z,4.20
2022-10-08T02:51:30.665Z,4.20
2022-10-08T02:54:00.771Z,4.43
2022-10-08T02:56:35.822Z,4.20
2022-10-08T02:59:05.278Z,4.73
2022-10-08T03:01:39.435Z,4.10
2022-10-08T03:04:12.780Z,4.20
2022-10-08T03:06:42.173Z,3.87
2022-10-08T03:09:15.163Z,3.70
2022-10-08T03:11:44.679Z,3.53
2022-10-08T03:14:20.688Z,4.00
2022-10-08T03:16:51.764Z,3.50
2022-10-08T03:19:21.835Z,3.30
2022-10-08T03:21:54.921Z,4.63
2022-10-08T03:24:24.461Z,3.80
2022-10-08T03:26:54.498Z,4.67
2022-10-08T03:29:23.591Z,4.53
2022-10-08T03:31:53.808Z,4.73
2022-10-08T03:34:26.591Z,4.60
2022-10-08T03:36:55.539Z,6.40
2022-10-08T03:39:24.522Z,6.13
2022-10-08T03:41:53.620Z,7.30
2022-10-08T03:44:22.727Z,6.80
2022-10-08T03:46:51.954Z,6.90
2022-10-08T03:49:22.345Z,7.77
2022-10-08T03:51:51.238Z,7.60
2022-10-08T03:54:20.163Z,8.40
2022-10-08T03:56:49.246Z,7.67
2022-10-08T03:59:18.244Z,7.10
2022-10-08T04:01:47.175Z,7.00
2022-10-08T04:04:16.188Z,7.50
2022-10-08T04:06:46.575Z,7.00
2022-10-08T04:09:15.876Z,5.90
2022-10-08T04:11:44.896Z,5.00
2022-10-08T04:14:13.761Z,4.53
2022-10-08T04:16:42.678Z,5.10
2022-10-08T04:19:13.359Z,4.30
2022-10-08T04:21:42.403Z,3.30
2022-10-08T04:24:13.704Z,3.90
2022-10-08T04:26:42.859Z,3.93
2022-10-08T04:29:12.813Z,3.73
2022-10-08T04:31:41.845Z,3.60
2022-10-08T04:34:12.117Z,3.57
2022-10-08T04:36:41.116Z,4.00
2022-10-08T04:39:11.996Z,3.27
2022-10-08T04:41:41.176Z,3.90
2022-10-08T04:44:10.160Z,3.97
2022-10-08T04:46:39.587Z,4.03
2022-10-08T04:49:08.492Z,3.87
2022-10-08T04:51:37.637Z,4.00
2022-10-08T04:54:06.634Z,3.70
2022-10-08T04:56:37.077Z,4.27
2022-10-08T04:59:06.508Z,3.97
2022-10-08T05:01:35.344Z,4.03
2022-10-08T05:04:04.441Z,3.90
2022-10-08T05:06:34.172Z,3.93
2022-10-08T05:09:04.333Z,4.20
2022-10-08T05:11:33.968Z,4.60
2022-10-08T05:14:04.450Z,3.97
2022-10-08T05:16:33.440Z,3.87
2022-10-08T05:19:02.534Z,3.60
2022-10-08T05:21:32.826Z,4.10
2022-10-08T05:24:03.817Z,3.30
2022-10-08T05:29:25.667Z,3.87
2022-10-08T05:31:54.551Z,3.57
2022-10-08T05:34:23.800Z,3.50
2022-10-08T05:36:52.986Z,3.73
2022-10-08T05:39:21.995Z,4.13
2022-10-08T05:41:50.809Z,3.40
2022-10-08T05:44:19.689Z,3.80
2022-10-08T05:46:51.366Z,4.17
2022-10-08T05:49:23.633Z,4.33
2022-10-08T05:51:52.780Z,3.90
2022-10-08T05:54:22.288Z,4.20
2022-10-08T05:56:51.378Z,4.00
2022-10-08T05:59:22.814Z,4.13
2022-10-08T06:01:53.770Z,4.20
2022-10-08T06:04:22.639Z,4.13
2022-10-08T06:06:51.962Z,4.03
2022-10-08T06:09:22.287Z,4.17
2022-10-08T06:11:51.360Z,3.90
2022-10-08T06:14:20.691Z,3.60
2022-10-08T06:16:49.774Z,3.23
2022-10-08T06:19:20.184Z,4.00
2022-10-08T06:21:50.462Z,3.50
2022-10-08T06:24:19.498Z,3.93
2022-10-08T06:26:48.453Z,4.10
2022-10-08T06:29:19.725Z,3.30
2022-10-08T06:31:49.197Z,3.60
2022-10-08T06:34:19.552Z,3.47
2022-10-08T06:36:48.508Z,3.50
2022-10-08T06:39:18.085Z,3.57
2022-10-08T06:41:47.931Z,3.40
2022-10-08T06:44:19.716Z,3.27
2022-10-08T06:46:48.934Z,3.00
2022-10-08T06:49:19.753Z,4.00
2022-10-08T06:51:48.870Z,3.93
2022-10-08T06:54:17.903Z,3.40
2022-10-08T06:56:46.859Z,3.37
2022-10-08T06:59:15.729Z,3.47
2022-10-08T07:01:45.422Z,3.60
2022-10-08T07:04:14.351Z,3.20
2022-10-08T07:06:44.704Z,3.67
2022-10-08T07:09:13.735Z,3.60
2022-10-08T07:11:42.737Z,4.00
2022-10-08T07:14:11.646Z,3.83
2022-10-08T07:16:40.460Z,3.40
2022-10-08T07:19:09.533Z,3.20
2022-10-08T07:21:38.467Z,4.23
2022-10-08T07:24:08.690Z,4.40
2022-10-08T07:26:38.024Z,3.67
2022-10-08T07:29:09.337Z,4.23
2022-10-08T07:31:39.170Z,3.87
2022-10-08T07:34:09.823Z,3.93
2022-10-08T07:36:40.166Z,3.87
2022-10-08T07:39:13.330Z,4.27
2022-10-08T07:41:42.781Z,3.67
2022-10-08T07:44:12.862Z,3.70
2022-10-08T07:46:45.875Z,5.23
2022-10-08T07:49:15.331Z,3.83
2022-10-08T07:51:49.075Z,3.97
2022-10-08T07:54:21.382Z,4.80
2022-10-08T07:56:50.513Z,4.30
2022-10-08T07:59:19.926Z,4.13
2022-10-08T08:01:48.944Z,4.37
2022-10-08T08:04:17.861Z,4.20
2022-10-08T08:06:48.771Z,3.60
2022-10-08T08:09:19.680Z,4.30
2022-10-08T08:11:50.056Z,4.10
2022-10-08T08:14:20.129Z,4.03
2022-10-08T08:16:49.577Z,4.20
2022-10-08T08:19:19.014Z,8.17
2022-10-08T08:21:47.901Z,4.30
2022-10-08T08:24:18.330Z,7.97
2022-10-08T08:26:47.458Z,3.63
2022-10-08T08:29:18.288Z,4.87
2022-10-08T08:31:48.831Z,3.87
2022-10-08T08:34:19.697Z,4.10
2022-10-08T08:36:51.126Z,4.20
2022-10-08T08:39:23.851Z,4.17
2022-10-08T08:42:06.370Z,6.60
2022-10-08T08:44:38.006Z,4.10
2022-10-08T08:47:13.188Z,5.30
2022-10-08T08:49:44.145Z,3.80
2022-10-08T08:52:16.563Z,3.73
2022-10-08T08:54:49.608Z,3.63
2022-10-08T08:57:38.684Z,3.83
2022-10-08T09:00:15.829Z,4.57
2022-10-08T09:02:53.326Z,6.20
2022-10-08T09:05:25.067Z,3.50
2022-10-08T09:08:00.694Z,6.30
2022-10-08T09:10:40.693Z,6.90
2022-10-08T09:13:16.043Z,3.93
2022-10-08T09:15:46.689Z,4.47
2022-10-08T09:18:17.521Z,4.13
2022-10-08T09:20:47.176Z,4.20
2022-10-08T09:23:19.186Z,3.77
2022-10-08T09:25:56.211Z,3.90
2022-10-08T09:28:43.173Z,5.30
2022-10-08T09:31:31.683Z,5.50
2022-10-08T09:34:05.592Z,3.97
2022-10-08T09:36:42.081Z,5.03
2022-10-08T09:39:19.740Z,4.13
2022-10-08T09:42:13.304Z,4.73
2022-10-08T09:44:44.277Z,4.27
2022-10-08T09:47:14.559Z,4.53
2022-10-08T09:49:43.707Z,4.80
2022-10-08T09:52:17.538Z,3.60
2022-10-08T09:54:50.678Z,3.90
2022-10-08T09:57:23.566Z,4.10
2022-10-08T09:59:56.152Z,5.83
2022-10-08T10:02:33.982Z,6.70
2022-10-08T10:05:06.076Z,3.33
2022-10-08T10:07:40.816Z,3.90
2022-10-08T10:10:22.212Z,4.00
2022-10-08T10:12:56.661Z,3.83
2022-10-08T10:15:33.886Z,3.47
2022-10-08T10:18:06.705Z,4.10
2022-10-08T10:20:41.727Z,3.90
2022-10-08T10:23:16.431Z,4.07
2022-10-08T10:25:50.316Z,3.70
2022-10-08T10:28:24.588Z,3.80
2022-10-08T10:31:04.892Z,8.67
2022-10-08T10:33:36.510Z,7.23
2022-10-08T10:36:08.542Z,3.70
2022-10-08T10:38:44.460Z,3.67
2022-10-08T10:41:22.767Z,3.60
2022-10-08T10:43:56.172Z,4.10
2022-10-08T10:46:29.949Z,3.40
2022-10-08T10:48:59.470Z,3.73
2022-10-08T10:52:00.045Z,3.40
2022-10-08T10:54:54.231Z,3.20
2022-10-08T10:57:36.756Z,5.20
2022-10-08T11:00:14.224Z,3.90
2022-10-08T11:02:48.269Z,3.67
2022-10-08T11:05:23.669Z,3.67
2022-10-08T11:08:10.909Z,4.23
2022-10-08T11:10:55.085Z,3.03
2022-10-08T11:13:37.260Z,3.90
2022-10-08T11:16:22.123Z,3.03
2022-10-08T11:18:54.451Z,3.07
2022-10-08T11:21:36.106Z,3.00
2022-10-08T11:24:26.318Z,4.47
2022-10-08T11:27:01.490Z,3.77
2022-10-08T11:29:38.413Z,3.53
2022-10-08T11:32:13.874Z,4.60
2022-10-08T11:34:50.790Z,4.47
2022-10-08T11:37:25.985Z,4.40
2022-10-08T11:40:04.951Z,3.90
2022-10-08T11:42:45.007Z,5.00
2022-10-08T11:45:35.931Z,4.77
2022-10-08T11:48:34.253Z,4.37
2022-10-08T11:51:35.756Z,4.40
2022-10-08T11:54:08.998Z,4.90
2022-10-08T11:56:40.801Z,4.00
2022-10-08T11:59:35.178Z,4.33
2022-10-08T12:02:07.021Z,5.17
2022-10-08T12:04:39.921Z,3.20
2022-10-08T12:07:22.296Z,3.10
2022-10-08T12:10:33.382Z,4.13
2022-10-08T12:13:22.635Z,2.90
2022-10-08T12:16:04.966Z,3.50
2022-10-08T12:18:44.969Z,3.57
2022-10-08T12:21:49.164Z,3.80
2022-10-08T12:24:55.030Z,3.80
2022-10-08T12:27:37.724Z,3.90
2022-10-08T12:30:10.208Z,3.73
2022-10-08T12:32:57.114Z,3.43
2022-10-08T12:35:32.110Z,6.00
2022-10-08T12:38:23.498Z,4.10
2022-10-08T12:41:01.305Z,3.63
2022-10-08T12:43:38.293Z,4.33
2022-10-08T12:46:19.620Z,3.17
2022-10-08T12:48:52.559Z,3.47
2022-10-08T12:51:29.493Z,2.93
2022-10-08T12:54:00.131Z,3.13
2022-10-08T12:56:31.072Z,3.67
2022-10-08T12:59:03.305Z,4.30
2022-10-08T13:01:34.203Z,2.90
2022-10-08T13:04:19.526Z,3.10
2022-10-08T13:06:49.670Z,3.37
2022-10-08T13:09:32.231Z,3.30
2022-10-08T13:12:03.916Z,3.07
2022-10-08T13:14:35.336Z,3.17
2022-10-08T13:17:05.317Z,2.33
2022-10-08T13:19:36.255Z,2.97
2022-10-08T13:22:08.925Z,3.67
2022-10-08T13:24:44.879Z,2.47
2022-10-08T13:27:25.521Z,3.33
2022-10-08T13:29:55.223Z,3.30
2022-10-08T13:32:25.989Z,3.07
2022-10-08T13:34:57.546Z,2.40
2022-10-08T13:37:30.468Z,3.03
2022-10-08T13:40:03.857Z,3.30
2022-10-08T13:42:34.632Z,2.90
2022-10-08T13:45:06.392Z,3.17
2022-10-08T13:47:35.481Z,3.50
2022-10-08T13:50:05.111Z,2.80
2022-10-08T13:52:35.755Z,4.10
2022-10-08T13:55:09.628Z,2.83
2022-10-08T13:57:38.884Z,2.80
2022-10-08T14:00:08.998Z,3.10
2022-10-08T14:02:38.552Z,3.30
2022-10-08T14:05:08.879Z,2.97
2022-10-08T14:07:39.266Z,4.00
2022-10-08T14:10:13.884Z,3.77
2022-10-08T14:12:43.275Z,4.03
2022-10-08T14:15:18.020Z,4.77
2022-10-08T14:17:49.609Z,3.77
2022-10-08T14:20:20.348Z,3.97
2022-10-08T14:22:49.316Z,6.83
2022-10-08T14:25:21.545Z,4.37
2022-10-08T14:27:51.009Z,5.83
2022-10-08T14:30:21.018Z,5.40
2022-10-08T14:32:50.377Z,3.17
2022-10-08T14:35:19.520Z,4.60
2022-10-08T14:37:48.849Z,3.70
2022-10-08T14:40:21.288Z,3.43
2022-10-08T14:42:50.804Z,2.93
2022-10-08T14:45:20.863Z,3.03
2022-10-08T14:47:49.933Z,3.20
2022-10-08T14:50:19.199Z,3.53
2022-10-08T14:52:48.869Z,4.10
2022-10-08T14:55:20.046Z,3.90
2022-10-08T14:57:49.163Z,4.00
2022-10-08T15:00:18.307Z,3.70
2022-10-08T15:02:47.711Z,3.17
2022-10-08T15:05:16.993Z,3.37
2022-10-08T15:07:46.597Z,2.63
2022-10-08T15:10:15.901Z,3.50
2022-10-08T15:12:46.922Z,3.90
2022-10-08T15:15:18.881Z,4.10
2022-10-08T15:17:48.917Z,4.30
2022-10-08T15:20:18.544Z,3.60
2022-10-08T15:22:47.846Z,3.30
2022-10-08T15:25:17.855Z,3.63
2022-10-08T15:27:48.617Z,3.13
2022-10-08T15:30:17.914Z,3.23
2022-10-08T15:32:47.309Z,3.90
2022-10-08T15:35:18.203Z,5.90
2022-10-08T15:37:47.615Z,4.53
2022-10-08T15:40:16.748Z,4.13
2022-10-08T15:42:45.973Z,3.67
2022-10-08T15:45:16.919Z,3.70
2022-10-08T15:47:46.186Z,3.20
2022-10-08T15:50:15.257Z,3.93
2022-10-08T15:52:46.537Z,3.50
2022-10-08T15:55:16.403Z,3.90
2022-10-08T15:57:45.496Z,4.00
2022-10-08T16:00:22.798Z,5.43
2022-10-08T16:02:52.729Z,3.20
2022-10-08T16:05:22.004Z,3.50
2022-10-08T16:07:51.588Z,3.13
2022-10-08T16:10:20.735Z,3.17
2022-10-08T16:12:50.303Z,5.00
2022-10-08T16:15:21.658Z,4.73
2022-10-08T16:17:50.704Z,4.30
2022-10-08T16:20:19.999Z,4.93
2022-10-08T16:22:49.077Z,6.90
2022-10-08T16:25:18.417Z,3.50
2022-10-08T16:27:47.754Z,5.40
2022-10-08T16:30:17.056Z,5.30
2022-10-08T16:32:47.592Z,4.10
2022-10-08T16:35:17.142Z,5.90
2022-10-08T16:37:46.688Z,3.20
2022-10-08T16:40:15.715Z,3.50
2022-10-08T16:42:44.777Z,4.77
2022-10-08T16:45:14.420Z,3.77
2022-10-08T16:47:43.532Z,5.00
2022-10-08T16:50:14.483Z,3.60
2022-10-08T16:52:43.735Z,4.00
2022-10-08T16:55:12.639Z,3.90
2022-10-08T16:57:41.589Z,5.07
2022-10-08T17:00:11.393Z,4.17
2022-10-08T17:02:41.021Z,3.30
2022-10-08T17:05:10.308Z,3.53
2022-10-08T17:07:40.984Z,5.20
2022-10-08T17:10:11.204Z,4.67
2022-10-08T17:12:40.245Z,4.80
2022-10-08T17:15:10.413Z,3.50
2022-10-08T17:17:39.669Z,4.40
2022-10-08T17:20:09.839Z,3.60
2022-10-08T17:22:41.195Z,3.77
2022-10-08T17:25:11.034Z,3.27
2022-10-08T17:27:40.492Z,4.00
2022-10-08T17:30:10.875Z,3.73
2022-10-08T17:32:40.322Z,3.67
2022-10-08T17:35:10.460Z,3.70
2022-10-08T17:37:41.070Z,3.20
2022-10-08T17:40:11.259Z,3.50
2022-10-08T17:42:41.339Z,16.83
2022-10-08T17:45:11.329Z,8.60
2022-10-08T17:47:40.356Z,4.37
2022-10-08T17:50:09.815Z,3.83
2022-10-08T17:52:40.371Z,4.20
2022-10-08T17:55:10.336Z,3.57
2022-10-08T17:57:39.783Z,4.70
2022-10-08T18:00:10.152Z,9.13
2022-10-08T18:02:39.089Z,3.83
2022-10-08T18:05:08.727Z,5.07
2022-10-08T18:07:39.961Z,5.80
2022-10-08T18:10:10.321Z,3.50
2022-10-08T18:12:39.297Z,2.87
2022-10-08T18:15:09.806Z,3.80
2022-10-08T18:17:40.106Z,4.63
2022-10-08T18:20:09.742Z,5.10
2022-10-08T18:22:40.446Z,6.03
2022-10-08T18:25:12.106Z,5.20
2022-10-08T18:27:41.188Z,5.03
2022-10-08T18:30:12.331Z,5.53
2022-10-08T18:32:41.283Z,5.50
2022-10-08T18:35:12.069Z,5.67
2022-10-08T18:37:43.199Z,5.07
2022-10-08T18:40:12.217Z,8.60
2022-10-08T18:42:41.380Z,5.50
2022-10-08T18:45:11.459Z,6.43
2022-10-08T18:47:40.352Z,6.40
2022-10-08T18:50:11.059Z,5.67
2022-10-08T18:52:41.833Z,6.13
2022-10-08T18:55:11.839Z,6.10
2022-10-08T18:57:41.170Z,6.00
2022-10-08T19:00:11.301Z,6.60
2022-10-08T19:02:40.449Z,6.57
2022-10-08T19:05:10.466Z,7.10
2022-10-08T19:07:39.671Z,8.30
2022-10-08T19:10:11.160Z,11.67
2022-10-08T19:12:40.624Z,10.70
2022-10-08T19:15:10.167Z,5.87
2022-10-08T19:17:39.260Z,8.40
2022-10-08T19:20:09.272Z,6.40
2022-10-08T19:22:38.513Z,7.73
2022-10-08T19:25:10.691Z,7.30
2022-10-08T19:27:39.866Z,5.90
2022-10-08T19:30:09.712Z,6.50
2022-10-08T19:32:38.907Z,5.80
2022-10-08T19:35:08.665Z,5.80
2022-10-08T19:37:38.271Z,9.53
2022-10-08T19:40:07.831Z,9.47
2022-10-08T19:42:38.464Z,6.87
2022-10-08T19:45:08.676Z,6.30
2022-10-08T19:47:37.918Z,7.00
2022-10-08T19:50:07.857Z,10.13
2022-10-08T19:52:36.787Z,11.20
2022-10-08T19:55:07.088Z,8.37
2022-10-08T19:57:37.744Z,5.30
2022-10-08T20:00:08.584Z,7.53
2022-10-08T20:02:38.091Z,7.83
2022-10-08T20:05:08.032Z,6.70
2022-10-08T20:07:37.096Z,7.33
2022-10-08T20:10:06.840Z,6.40
2022-10-08T20:12:38.157Z,6.33
2022-10-08T20:15:10.153Z,5.33
2022-10-08T20:17:39.304Z,9.80
2022-10-08T20:20:31.244Z,8.20
2022-10-08T20:22:58.730Z,8.23
2022-10-08T20:25:27.669Z,8.00
2022-10-08T20:27:58.384Z,10.03
2022-10-08T20:30:27.405Z,11.60
2022-10-08T20:32:56.341Z,7.70
2022-10-08T20:35:25.333Z,8.07
2022-10-08T20:37:54.654Z,19.40
2022-10-08T20:40:23.851Z,9.93
2022-10-08T20:42:52.717Z,12.30
2022-10-08T20:45:23.355Z,11.50
2022-10-08T20:47:52.361Z,16.53
2022-10-08T20:50:21.281Z,11.30
2022-10-08T20:52:50.944Z,7.93
2022-10-08T20:55:19.959Z,6.40
2022-10-08T20:57:49.116Z,6.53
2022-10-08T21:00:18.280Z,7.03
2022-10-08T21:02:49.153Z,7.13
2022-10-08T21:05:18.284Z,8.40
2022-10-08T21:07:47.555Z,5.90
2022-10-08T21:10:17.267Z,5.93
2022-10-08T21:12:46.976Z,6.17
2022-10-08T21:15:16.381Z,6.23
2022-10-08T21:17:45.606Z,6.23
2022-10-08T21:20:16.612Z,5.63
2022-10-08T21:22:45.985Z,6.40
2022-10-08T21:25:15.364Z,6.43
2022-10-08T21:27:44.463Z,5.57
2022-10-08T21:30:14.540Z,6.17
2022-10-08T21:32:47.289Z,6.33
2022-10-08T21:35:18.101Z,5.63
2022-10-08T21:37:47.264Z,5.90
2022-10-08T21:40:16.445Z,6.20
2022-10-08T21:42:45.831Z,6.87
2022-10-08T21:45:15.302Z,6.60
2022-10-08T21:47:44.427Z,5.73
2022-10-08T21:50:13.543Z,5.33
2022-10-08T21:52:43.960Z,6.80
2022-10-08T21:55:13.039Z,5.47
2022-10-08T21:57:41.998Z,5.73
2022-10-08T22:00:14.121Z,5.60
2022-10-08T22:02:43.048Z,5.80
2022-10-08T22:05:12.045Z,5.27
2022-10-08T22:07:41.228Z,5.87
2022-10-08T22:10:12.293Z,6.47
2022-10-08T22:12:42.104Z,6.53
2022-10-08T22:15:11.894Z,6.90
2022-10-08T22:17:40.976Z,6.57
2022-10-08T22:20:10.908Z,6.40
2022-10-08T22:22:39.937Z,6.33
2022-10-08T22:25:11.006Z,6.10
2022-10-08T22:27:40.000Z,7.20
2022-10-08T22:30:10.787Z,6.60
2022-10-08T22:32:39.981Z,7.07
2022-10-08T22:35:10.354Z,5.60
2022-10-08T22:37:39.575Z,6.33
2022-10-08T22:40:11.138Z,6.77
2022-10-08T22:42:40.489Z,7.57
2022-10-08T22:45:10.526Z,7.97
2022-10-08T22:47:39.507Z,7.90
2022-10-08T22:50:09.781Z,7.10
2022-10-08T22:52:38.735Z,8.60
2022-10-08T22:55:08.448Z,7.77
2022-10-08T22:57:38.893Z,8.67
2022-10-08T23:00:09.797Z,7.90
2022-10-08T23:02:39.067Z,7.83
2022-10-08T23:05:08.721Z,9.23
2022-10-08T23:07:38.022Z,9.00
2022-10-08T23:10:08.121Z,8.23
2022-10-08T23:12:38.627Z,9.30
2022-10-08T23:15:08.920Z,8.77
2022-10-08T23:17:38.073Z,8.77
2022-10-08T23:20:07.828Z,7.57
2022-10-08T23:22:36.965Z,7.90
2022-10-08T23:25:06.727Z,7.63
2022-10-08T23:27:35.929Z,8.57
2022-10-08T23:30:20.751Z,8.40
2022-10-08T23:32:56.542Z,8.53
2022-10-08T23:35:25.628Z,9.97
2022-10-08T23:37:54.473Z,9.10
2022-10-08T23:40:23.428Z,8.50
2022-10-08T23:42:52.853Z,8.83
2022-10-08T23:45:23.249Z,9.87
2022-10-08T23:47:53.512Z,9.97
2022-10-08T23:50:22.719Z,9.60
2022-10-08T23:52:51.786Z,9.30
2022-10-08T23:55:20.633Z,8.43
2022-10-08T23:57:49.646Z,9.57
