createdAt,value
2017-08-10T00:05:10.000Z,59.2
2017-08-10T00:21:57.000Z,59.6
2017-08-10T00:38:45.000Z,59.6
2017-08-10T00:55:34.000Z,59.6
2017-08-10T01:12:22.000Z,59.6
2017-08-10T01:29:10.000Z,59.6
2017-08-10T01:45:58.000Z,59.6
2017-08-10T02:02:46.000Z,59.6
2017-08-10T02:19:33.000Z,59.6
2017-08-10T02:36:22.000Z,59.6
2017-08-10T02:53:10.000Z,59.6
2017-08-10T03:09:57.000Z,59.6
2017-08-10T03:26:45.000Z,59.6
2017-08-10T03:43:32.000Z,59.6
2017-08-10T04:00:20.000Z,59.6
2017-08-10T04:17:08.000Z,59.6
2017-08-10T04:33:56.000Z,59.6
2017-08-10T04:50:43.000Z,59.6
2017-08-10T05:07:31.000Z,59.6
2017-08-10T05:24:19.000Z,59.6
2017-08-10T05:41:06.000Z,59.6
2017-08-10T05:57:54.000Z,59.6
2017-08-10T06:14:42.000Z,59.6
2017-08-10T06:31:30.000Z,59.6
2017-08-10T06:48:19.000Z,60
2017-08-10T07:05:07.000Z,60
2017-08-10T07:21:56.000Z,60
2017-08-10T07:38:44.000Z,60
2017-08-10T07:55:33.000Z,60
2017-08-10T08:12:22.000Z,60
2017-08-10T08:29:10.000Z,60
2017-08-10T08:45:58.000Z,59.6
2017-08-10T09:02:47.000Z,59.6
2017-08-10T09:19:35.000Z,60
2017-08-10T09:36:24.000Z,59.2
2017-08-10T09:53:14.000Z,59.2
2017-08-10T10:10:03.000Z,58
2017-08-10T10:26:52.000Z,57.6
2017-08-10T10:43:42.000Z,56.8
2017-08-10T11:00:32.000Z,56.4
2017-08-10T11:17:21.000Z,56.4
2017-08-10T11:34:11.000Z,56.4
2017-08-10T11:51:00.000Z,55.2
2017-08-10T12:07:51.000Z,55.6
2017-08-10T12:24:40.000Z,54.8
2017-08-10T12:41:30.000Z,54.4
2017-08-10T12:58:20.000Z,54.4
2017-08-10T13:15:10.000Z,54.4
2017-08-10T13:32:00.000Z,54.4
2017-08-10T13:48:50.000Z,54.4
2017-08-10T14:05:39.000Z,54.4
2017-08-10T14:22:30.000Z,54.4
2017-08-10T14:39:19.000Z,54
2017-08-10T14:56:09.000Z,54
2017-08-10T15:12:58.000Z,54.8
2017-08-10T15:29:49.000Z,53.2
2017-08-10T15:46:38.000Z,53.2
2017-08-10T16:03:28.000Z,54.4
2017-08-10T16:20:17.000Z,56
2017-08-10T16:37:06.000Z,57.2
2017-08-10T16:50:34.000Z,59.2
2017-08-10T17:07:23.000Z,59.6
2017-08-10T17:24:13.000Z,59.6
2017-08-10T17:41:03.000Z,60.4
2017-08-10T17:57:52.000Z,60.4
2017-08-10T18:14:42.000Z,60.8
2017-08-10T18:31:31.000Z,61.6
2017-08-10T18:48:20.000Z,62.4
2017-08-10T19:05:10.000Z,63.2
2017-08-10T19:21:58.000Z,64
2017-08-10T19:38:47.000Z,64.8
2017-08-10T19:55:35.000Z,65.2
2017-08-10T20:12:23.000Z,65.6
2017-08-10T20:29:11.000Z,66.4
2017-08-10T20:45:59.000Z,66
2017-08-10T21:02:47.000Z,66
2017-08-10T21:19:35.000Z,66
2017-08-10T21:36:23.000Z,66.4
2017-08-10T21:53:11.000Z,66.4
2017-08-10T22:09:59.000Z,66
2017-08-10T22:26:46.000Z,66.4
2017-08-10T22:43:34.000Z,66.4
2017-08-10T23:00:22.000Z,66.8
2017-08-10T23:17:09.000Z,66.8
2017-08-10T23:33:57.000Z,66.8
2017-08-10T23:50:44.000Z,66.4
