createdAt,value
2022-10-05T06:03:14.190Z,4.63
2022-10-05T06:08:29.983Z,4.45
2022-10-05T06:13:42.301Z,4.72
2022-10-05T06:18:57.108Z,4.88
2022-10-05T06:24:06.112Z,3.90
2022-10-05T06:29:17.934Z,4.40
2022-10-05T06:34:44.875Z,4.18
2022-10-05T06:40:16.750Z,4.43
2022-10-05T06:45:30.534Z,5.15
2022-10-05T06:50:46.416Z,4.70
2022-10-05T06:56:27.704Z,4.60
2022-10-05T07:01:49.016Z,4.43
2022-10-05T07:07:01.486Z,4.27
2022-10-05T07:12:36.068Z,4.75
2022-10-05T07:17:55.161Z,4.60
2022-10-05T07:23:17.665Z,4.40
2022-10-05T07:28:32.305Z,4.53
2022-10-05T07:33:46.611Z,3.85
2022-10-05T07:38:59.902Z,4.53
2022-10-05T07:44:14.019Z,3.97
2022-10-05T07:49:34.103Z,3.95
2022-10-05T07:54:48.546Z,4.32
2022-10-05T08:05:05.545Z,3.90
2022-10-05T08:10:27.439Z,3.63
2022-10-05T08:15:35.974Z,3.55
2022-10-05T08:20:45.659Z,3.58
2022-10-05T08:26:02.282Z,3.60
2022-10-05T08:31:18.226Z,3.55
2022-10-05T08:36:29.050Z,2.83
2022-10-05T08:42:01.947Z,3.22
2022-10-05T08:47:24.098Z,3.55
2022-10-05T08:58:58.309Z,3.50
2022-10-05T09:04:23.861Z,4.25
2022-10-05T09:10:08.429Z,3.63
2022-10-05T09:15:39.159Z,3.25
2022-10-05T09:20:53.451Z,4.07
2022-10-05T09:26:03.990Z,3.88
2022-10-05T09:31:26.320Z,3.30
2022-10-05T09:37:00.109Z,3.22
2022-10-05T09:42:45.999Z,3.50
2022-10-05T09:48:30.009Z,3.00
2022-10-05T09:54:04.945Z,3.38
2022-10-05T09:59:48.125Z,3.33
2022-10-05T10:05:20.071Z,3.13
2022-10-05T10:11:03.586Z,3.40
2022-10-05T10:16:26.318Z,3.20
2022-10-05T10:21:58.406Z,3.08
2022-10-05T10:27:32.908Z,3.78
2022-10-05T10:33:12.568Z,3.40
2022-10-05T10:38:41.816Z,3.28
2022-10-05T10:44:31.019Z,3.20
2022-10-05T10:55:16.282Z,3.50
2022-10-05T11:00:24.635Z,2.95
2022-10-05T11:05:54.858Z,3.58
2022-10-05T11:11:25.258Z,3.42
2022-10-05T11:16:53.414Z,3.40
2022-10-05T11:22:14.734Z,3.63
2022-10-05T11:27:34.930Z,3.20
2022-10-05T11:33:06.371Z,2.97
2022-10-05T11:38:26.686Z,3.10
2022-10-05T11:44:08.960Z,3.42
2022-10-05T11:49:33.796Z,2.88
2022-10-05T11:55:11.112Z,3.13
2022-10-05T12:00:19.667Z,3.10
2022-10-05T12:05:28.260Z,3.10
2022-10-05T12:10:36.583Z,2.83
2022-10-05T12:15:49.326Z,3.28
2022-10-05T12:20:57.339Z,3.15
2022-10-05T12:26:05.646Z,3.15
2022-10-05T12:31:21.662Z,3.20
2022-10-05T12:36:59.164Z,3.95
2022-10-05T12:42:09.682Z,3.10
2022-10-05T12:47:24.140Z,3.28
2022-10-05T12:52:48.613Z,3.17
2022-10-05T12:58:05.357Z,3.25
2022-10-05T13:03:23.323Z,2.78
2022-10-05T13:08:37.630Z,2.92
2022-10-05T13:13:56.166Z,3.47
2022-10-05T13:19:16.615Z,2.80
2022-10-05T13:24:26.659Z,3.00
2022-10-05T13:29:39.773Z,3.10
2022-10-05T13:34:55.544Z,2.58
2022-10-05T13:40:15.169Z,3.17
2022-10-05T13:45:22.774Z,2.38
2022-10-05T13:50:33.569Z,2.72
2022-10-05T13:55:44.822Z,2.83
2022-10-05T14:00:53.831Z,2.92
2022-10-05T14:06:01.322Z,2.85
2022-10-05T14:11:27.199Z,2.83
2022-10-05T14:16:33.268Z,2.80
2022-10-05T14:21:50.803Z,3.30
2022-10-05T14:26:58.871Z,3.00
2022-10-05T14:32:12.955Z,3.15
2022-10-05T14:37:23.116Z,4.22
2022-10-05T14:42:29.841Z,2.53
2022-10-05T14:47:34.403Z,3.10
2022-10-05T14:52:41.196Z,2.72
2022-10-05T14:57:57.263Z,3.45
2022-10-05T15:03:18.725Z,2.88
2022-10-05T15:08:46.928Z,2.72
2022-10-05T15:19:21.827Z,3.15
2022-10-05T15:24:39.999Z,3.03
2022-10-05T15:30:02.738Z,3.30
2022-10-05T15:35:36.472Z,3.60
2022-10-05T15:40:47.323Z,2.95
2022-10-05T15:45:58.290Z,3.53
2022-10-05T15:51:10.837Z,3.10
2022-10-05T15:56:21.865Z,3.33
2022-10-05T16:01:51.498Z,4.13
2022-10-05T16:07:17.561Z,3.70
2022-10-05T16:12:32.449Z,3.20
2022-10-05T16:18:18.652Z,3.00
2022-10-05T16:24:06.461Z,3.60
2022-10-05T16:29:18.216Z,3.92
2022-10-05T16:34:32.207Z,3.28
2022-10-05T16:45:44.658Z,3.70
2022-10-05T16:51:04.584Z,3.30
2022-10-05T16:56:13.633Z,3.30
2022-10-05T17:01:37.961Z,4.03
2022-10-05T17:12:23.696Z,3.72
2022-10-05T17:17:52.376Z,3.70
2022-10-05T17:23:05.267Z,3.97
2022-10-05T17:28:25.211Z,4.40
2022-10-05T17:33:35.235Z,3.90
2022-10-05T17:38:58.314Z,4.03
2022-10-05T17:44:26.495Z,3.80
2022-10-05T17:50:20.422Z,4.20
2022-10-05T18:01:15.526Z,5.90
2022-10-05T18:06:37.507Z,4.43
2022-10-05T18:11:54.889Z,4.70
2022-10-05T18:17:00.672Z,5.13
2022-10-05T18:22:32.081Z,5.60
2022-10-05T18:28:02.153Z,5.43
2022-10-05T18:33:42.359Z,5.50
2022-10-05T18:39:03.984Z,5.57
2022-10-05T18:44:33.720Z,5.57
2022-10-05T18:49:55.048Z,5.38
2022-10-05T19:01:11.112Z,5.63
2022-10-05T19:06:39.507Z,5.07
2022-10-05T19:12:11.008Z,5.75
2022-10-05T19:17:27.146Z,6.15
2022-10-05T19:22:56.125Z,5.97
2022-10-05T19:28:12.871Z,5.28
2022-10-05T19:33:37.544Z,4.97
2022-10-05T19:38:55.181Z,4.75
2022-10-05T19:44:18.322Z,4.90
2022-10-05T19:49:42.773Z,4.07
2022-10-05T20:00:24.138Z,5.00
2022-10-05T20:05:30.200Z,5.40
2022-10-05T20:10:39.116Z,4.53
2022-10-05T20:16:45.071Z,4.47
2022-10-05T20:22:05.459Z,4.25
2022-10-05T20:27:55.653Z,4.57
2022-10-05T20:33:02.039Z,4.25
2022-10-05T20:38:07.674Z,4.63
2022-10-05T20:43:12.433Z,4.40
2022-10-05T20:53:22.652Z,5.95
2022-10-05T20:58:27.920Z,3.72
2022-10-05T21:03:32.073Z,4.40
