createdAt,value
2019-05-20T00:02:23.112Z,15.23
2019-05-20T00:04:39.436Z,13.80
2019-05-20T00:07:08.783Z,16.37
2019-05-20T00:09:38.629Z,14.17
2019-05-20T00:12:08.343Z,13.67
2019-05-20T00:14:38.314Z,14.20
2019-05-20T00:17:08.035Z,14.10
2019-05-20T00:19:38.777Z,14.57
2019-05-20T00:22:08.470Z,16.10
2019-05-20T00:24:37.765Z,15.00
2019-05-20T00:27:07.962Z,13.97
2019-05-20T00:29:37.888Z,13.10
2019-05-20T00:32:07.514Z,13.40
2019-05-20T00:34:36.811Z,13.43
2019-05-20T00:37:05.928Z,13.20
2019-05-20T00:39:35.490Z,13.10
2019-05-20T00:42:04.856Z,12.90
2019-05-20T00:44:34.613Z,12.23
2019-05-20T00:47:04.344Z,13.53
2019-05-20T00:49:36.231Z,13.23
2019-05-20T00:52:05.480Z,11.77
2019-05-20T00:54:34.650Z,11.97
2019-05-20T00:57:03.911Z,12.83
2019-05-20T00:59:33.512Z,12.23
2019-05-20T01:02:03.224Z,11.93
2019-05-20T01:04:32.432Z,11.97
2019-05-20T01:07:01.631Z,11.47
2019-05-20T01:09:30.754Z,11.27
2019-05-20T01:11:59.908Z,11.80
2019-05-20T01:14:29.105Z,12.43
2019-05-20T01:16:58.238Z,11.60
2019-05-20T01:19:27.845Z,12.87
2019-05-20T01:21:57.616Z,11.37
2019-05-20T01:24:26.865Z,11.87
2019-05-20T01:26:56.018Z,11.70
2019-05-20T01:29:25.208Z,10.60
2019-05-20T01:31:54.845Z,11.23
2019-05-20T01:34:24.073Z,10.30
2019-05-20T01:36:53.688Z,11.60
2019-05-20T01:39:22.922Z,12.33
2019-05-20T01:41:52.232Z,11.53
2019-05-20T01:44:21.369Z,11.73
2019-05-20T01:46:50.891Z,11.30
2019-05-20T01:49:20.470Z,9.40
2019-05-20T01:51:50.103Z,10.80
2019-05-20T01:54:19.738Z,10.63
2019-05-20T01:56:49.496Z,10.27
2019-05-20T01:59:19.247Z,10.53
2019-05-20T02:01:49.003Z,11.00
2019-05-20T02:04:19.238Z,10.37
2019-05-20T02:06:48.399Z,10.97
2019-05-20T02:09:17.512Z,11.40
2019-05-20T02:11:46.629Z,12.40
2019-05-20T02:14:19.577Z,11.73
2019-05-20T02:16:48.855Z,12.73
2019-05-20T02:19:17.993Z,12.60
2019-05-20T02:21:47.635Z,12.87
2019-05-20T02:24:16.937Z,13.10
2019-05-20T02:26:46.599Z,13.53
2019-05-20T02:29:16.263Z,13.33
2019-05-20T02:31:45.949Z,14.00
2019-05-20T02:34:15.712Z,14.63
2019-05-20T02:36:45.096Z,13.47
2019-05-20T02:39:14.456Z,15.23
2019-05-20T02:41:44.048Z,15.20
2019-05-20T02:44:14.387Z,15.73
2019-05-20T02:46:44.145Z,22.27
2019-05-20T02:49:13.450Z,27.53
2019-05-20T02:51:43.090Z,18.37
2019-05-20T02:54:12.895Z,14.47
2019-05-20T02:56:42.149Z,15.90
2019-05-20T02:59:11.723Z,15.97
2019-05-20T03:01:41.371Z,15.17
2019-05-20T03:04:12.864Z,15.53
2019-05-20T03:06:42.118Z,14.13
2019-05-20T03:09:12.514Z,25.67
2019-05-20T03:11:42.104Z,17.50
2019-05-20T03:14:11.768Z,15.40
2019-05-20T03:16:41.030Z,15.63
2019-05-20T03:19:10.695Z,13.93
2019-05-20T03:21:40.364Z,13.70
2019-05-20T03:24:10.043Z,22.27
2019-05-20T03:26:39.291Z,19.00
2019-05-20T03:29:08.957Z,14.23
2019-05-20T03:31:38.593Z,13.17
2019-05-20T03:34:08.182Z,12.80
2019-05-20T03:36:37.816Z,13.20
2019-05-20T03:39:07.636Z,13.23
2019-05-20T03:41:38.238Z,12.13
2019-05-20T03:44:07.448Z,13.97
2019-05-20T03:46:36.775Z,14.10
2019-05-20T03:49:06.029Z,13.60
2019-05-20T03:51:35.638Z,13.77
2019-05-20T03:54:05.360Z,13.70
2019-05-20T03:56:34.592Z,14.57
2019-05-20T03:59:04.152Z,14.20
2019-05-20T04:01:33.883Z,14.77
2019-05-20T04:04:03.158Z,14.97
2019-05-20T04:06:32.344Z,15.03
2019-05-20T04:09:01.944Z,14.83
2019-05-20T04:11:31.236Z,15.93
2019-05-20T04:14:00.887Z,15.37
2019-05-20T04:16:30.557Z,14.87
2019-05-20T04:19:00.341Z,15.43
2019-05-20T04:21:30.083Z,17.30
2019-05-20T04:24:01.425Z,16.97
2019-05-20T04:26:31.288Z,15.43
2019-05-20T04:29:01.179Z,16.07
2019-05-20T04:31:31.896Z,15.20
2019-05-20T04:34:01.194Z,17.30
2019-05-20T04:36:30.406Z,16.00
2019-05-20T04:38:59.588Z,16.00
2019-05-20T04:41:28.834Z,15.33
2019-05-20T04:43:58.385Z,15.47
2019-05-20T04:46:28.120Z,14.73
2019-05-20T04:48:57.772Z,15.80
2019-05-20T04:51:27.524Z,16.27
2019-05-20T04:53:57.929Z,16.53
2019-05-20T04:56:29.470Z,16.23
2019-05-20T04:58:59.327Z,15.03
2019-05-20T05:01:29.046Z,15.00
2019-05-20T05:03:58.746Z,15.60
2019-05-20T05:06:28.526Z,16.17
2019-05-20T05:08:58.432Z,14.90
2019-05-20T05:11:27.736Z,15.80
2019-05-20T05:13:57.071Z,14.73
2019-05-20T05:16:26.780Z,14.40
2019-05-20T05:18:56.563Z,15.40
2019-05-20T05:21:26.510Z,14.97
2019-05-20T05:23:59.352Z,15.17
2019-05-20T05:26:27.527Z,14.30
2019-05-20T05:28:56.662Z,12.80
2019-05-20T05:31:26.374Z,14.50
2019-05-20T05:33:56.042Z,13.77
2019-05-20T05:36:25.788Z,14.43
2019-05-20T05:38:55.470Z,14.40
2019-05-20T05:41:24.822Z,13.07
2019-05-20T05:43:54.448Z,14.27
2019-05-20T05:46:24.487Z,13.57
2019-05-20T05:48:54.246Z,12.70
2019-05-20T05:51:24.053Z,12.10
2019-05-20T05:53:53.762Z,12.17
2019-05-20T05:56:24.287Z,13.57
2019-05-20T05:58:54.319Z,12.07
2019-05-20T06:01:24.008Z,11.67
2019-05-20T06:03:54.872Z,12.17
2019-05-20T06:06:24.463Z,12.23
2019-05-20T06:08:54.490Z,12.07
2019-05-20T06:11:24.194Z,12.07
2019-05-20T06:13:53.448Z,11.97
2019-05-20T06:16:36.148Z,14.00
2019-05-20T06:18:54.208Z,12.73
2019-05-20T06:21:24.053Z,14.17
2019-05-20T06:23:53.757Z,13.37
2019-05-20T06:26:24.016Z,13.33
2019-05-20T06:28:53.714Z,12.97
2019-05-20T06:31:22.990Z,11.63
2019-05-20T06:33:52.678Z,12.40
2019-05-20T06:36:26.841Z,13.40
2019-05-20T06:39:13.840Z,12.63
2019-05-20T06:41:44.198Z,12.80
2019-05-20T06:44:14.183Z,12.93
2019-05-20T06:46:44.476Z,12.17
2019-05-20T06:49:14.049Z,12.67
2019-05-20T06:51:43.749Z,12.27
2019-05-20T06:54:13.027Z,12.30
2019-05-20T06:56:42.436Z,12.37
2019-05-20T06:59:12.194Z,13.10
2019-05-20T07:01:41.986Z,12.80
2019-05-20T07:04:11.914Z,12.53
2019-05-20T07:06:46.579Z,12.53
2019-05-20T07:09:12.655Z,12.20
2019-05-20T07:11:51.895Z,12.20
2019-05-20T07:14:13.218Z,12.87
2019-05-20T07:16:42.913Z,11.93
2019-05-20T07:19:12.796Z,12.87
2019-05-20T07:21:42.601Z,14.27
2019-05-20T07:24:12.367Z,16.47
2019-05-20T07:26:43.158Z,16.90
2019-05-20T07:29:12.956Z,15.13
2019-05-20T07:31:42.543Z,15.57
2019-05-20T07:34:12.271Z,13.53
2019-05-20T07:36:42.280Z,13.77
2019-05-20T07:39:12.205Z,15.30
2019-05-20T07:41:42.015Z,16.40
2019-05-20T07:44:11.846Z,15.83
2019-05-20T07:46:42.754Z,13.00
2019-05-20T07:49:12.669Z,16.87
2019-05-20T07:51:43.655Z,15.20
2019-05-20T07:54:15.035Z,13.70
2019-05-20T07:56:47.659Z,12.27
2019-05-20T07:59:18.472Z,12.63
2019-05-20T08:01:48.111Z,13.63
2019-05-20T08:04:18.097Z,14.33
2019-05-20T08:06:47.842Z,11.40
2019-05-20T08:09:17.286Z,11.00
2019-05-20T08:11:46.730Z,11.17
2019-05-20T08:14:15.984Z,10.63
2019-05-20T08:16:45.218Z,10.67
2019-05-20T08:19:14.938Z,10.47
2019-05-20T08:21:44.285Z,11.07
2019-05-20T08:24:13.656Z,9.63
2019-05-20T08:26:43.480Z,10.20
2019-05-20T08:29:12.867Z,10.40
2019-05-20T08:31:42.100Z,10.73
2019-05-20T08:34:11.747Z,10.33
2019-05-20T08:36:41.019Z,9.90
2019-05-20T08:39:10.315Z,10.00
2019-05-20T08:41:40.269Z,11.30
2019-05-20T08:44:09.676Z,12.23
2019-05-20T08:46:40.114Z,12.63
2019-05-20T08:49:11.202Z,11.17
2019-05-20T08:51:40.715Z,11.03
2019-05-20T08:54:10.474Z,11.20
2019-05-20T08:56:40.205Z,10.73
2019-05-20T08:59:10.001Z,10.13
2019-05-20T09:01:39.743Z,10.43
2019-05-20T09:04:09.059Z,10.83
2019-05-20T09:06:38.653Z,10.93
2019-05-20T09:09:11.533Z,10.90
2019-05-20T09:11:39.245Z,9.43
2019-05-20T09:14:08.580Z,12.27
2019-05-20T09:16:37.710Z,10.20
2019-05-20T09:19:07.423Z,10.93
2019-05-20T09:21:37.224Z,11.13
2019-05-20T09:24:06.978Z,10.47
2019-05-20T09:26:36.704Z,12.83
2019-05-20T09:29:10.771Z,11.40
2019-05-20T09:31:40.188Z,11.73
2019-05-20T09:34:09.933Z,11.87
2019-05-20T09:36:39.799Z,11.60
2019-05-20T09:39:09.231Z,12.60
2019-05-20T09:41:38.703Z,12.87
2019-05-20T09:44:08.353Z,13.93
2019-05-20T09:46:38.218Z,13.27
2019-05-20T09:49:07.875Z,13.73
2019-05-20T09:51:37.658Z,14.13
2019-05-20T09:54:07.570Z,14.40
2019-05-20T09:56:37.397Z,14.67
2019-05-20T09:59:07.275Z,13.43
2019-05-20T10:01:39.902Z,13.40
2019-05-20T10:04:08.155Z,13.53
2019-05-20T10:06:37.837Z,13.67
2019-05-20T10:09:07.849Z,15.50
2019-05-20T10:11:37.678Z,14.77
2019-05-20T10:14:07.067Z,13.20
2019-05-20T10:16:36.757Z,15.73
2019-05-20T10:19:06.872Z,13.93
2019-05-20T10:21:36.913Z,14.20
2019-05-20T10:24:06.259Z,14.37
2019-05-20T10:26:35.990Z,14.87
2019-05-20T10:29:05.429Z,16.87
2019-05-20T10:31:35.148Z,15.53
2019-05-20T10:34:05.023Z,13.00
2019-05-20T10:36:35.054Z,16.70
2019-05-20T10:39:07.801Z,14.50
2019-05-20T10:41:37.141Z,14.43
2019-05-20T10:44:06.969Z,14.97
2019-05-20T10:46:37.202Z,14.93
2019-05-20T10:49:06.870Z,14.67
2019-05-20T10:51:36.586Z,13.97
2019-05-20T10:54:06.355Z,13.77
2019-05-20T10:56:36.171Z,14.40
2019-05-20T10:59:05.848Z,15.33
2019-05-20T11:01:36.090Z,16.43
2019-05-20T11:04:05.395Z,15.23
2019-05-20T11:06:34.580Z,15.03
2019-05-20T11:09:13.726Z,14.87
2019-05-20T11:11:39.552Z,14.43
2019-05-20T11:14:08.965Z,15.53
2019-05-20T11:16:38.216Z,14.90
2019-05-20T11:19:07.387Z,15.33
2019-05-20T11:21:36.977Z,15.77
2019-05-20T11:24:06.815Z,14.77
2019-05-20T11:26:36.881Z,15.00
2019-05-20T11:29:06.699Z,16.10
2019-05-20T11:31:36.411Z,16.77
2019-05-20T11:34:06.159Z,15.90
2019-05-20T11:36:35.940Z,16.13
2019-05-20T11:39:07.472Z,14.83
2019-05-20T11:41:52.633Z,15.23
2019-05-20T11:44:11.684Z,13.67
2019-05-20T11:46:39.834Z,13.23
2019-05-20T11:49:09.208Z,13.07
2019-05-20T11:51:38.967Z,11.47
2019-05-20T11:54:08.718Z,13.13
2019-05-20T11:56:38.517Z,12.27
2019-05-20T11:59:08.013Z,12.90
2019-05-20T12:01:38.828Z,13.77
2019-05-20T12:04:08.624Z,13.87
2019-05-20T12:06:38.029Z,13.77
2019-05-20T12:09:07.986Z,15.93
2019-05-20T12:11:37.820Z,15.83
2019-05-20T12:14:07.088Z,16.53
2019-05-20T12:16:36.908Z,16.67
2019-05-20T12:19:07.283Z,15.97
2019-05-20T12:21:37.135Z,14.80
2019-05-20T12:24:06.916Z,14.80
2019-05-20T12:26:36.846Z,15.63
2019-05-20T12:29:06.883Z,15.40
2019-05-20T12:31:36.198Z,16.90
2019-05-20T12:34:05.372Z,17.27
2019-05-20T12:36:36.005Z,16.07
2019-05-20T12:39:07.141Z,16.50
2019-05-20T12:41:36.838Z,17.93
2019-05-20T12:44:11.627Z,15.83
2019-05-20T12:46:38.129Z,15.50
2019-05-20T12:49:07.991Z,15.03
2019-05-20T12:51:37.347Z,16.33
2019-05-20T12:54:07.159Z,16.53
2019-05-20T12:56:36.873Z,14.90
2019-05-20T12:59:06.761Z,15.20
2019-05-20T13:01:36.886Z,14.40
2019-05-20T13:04:06.913Z,14.33
2019-05-20T13:06:36.545Z,22.17
2019-05-20T13:09:07.441Z,20.13
2019-05-20T13:11:36.848Z,14.87
2019-05-20T13:14:06.021Z,14.50
2019-05-20T13:16:35.144Z,15.40
2019-05-20T13:19:04.846Z,15.10
2019-05-20T13:21:34.778Z,14.93
2019-05-20T13:24:06.430Z,15.40
2019-05-20T13:26:37.223Z,14.90
2019-05-20T13:29:06.961Z,14.70
2019-05-20T13:31:36.644Z,14.97
2019-05-20T13:34:06.494Z,15.63
2019-05-20T13:36:36.215Z,15.33
2019-05-20T13:39:06.352Z,15.50
2019-05-20T13:41:35.479Z,16.03
2019-05-20T13:44:04.720Z,17.00
2019-05-20T13:46:34.289Z,17.03
2019-05-20T13:49:04.219Z,19.10
2019-05-20T13:51:33.455Z,19.43
2019-05-20T13:54:03.213Z,18.23
2019-05-20T13:56:32.954Z,19.53
2019-05-20T13:59:02.379Z,19.80
2019-05-20T14:01:31.643Z,20.23
2019-05-20T14:04:00.884Z,22.53
2019-05-20T14:06:30.622Z,22.17
2019-05-20T14:09:00.246Z,21.83
2019-05-20T14:11:34.677Z,22.20
2019-05-20T14:14:00.859Z,22.07
2019-05-20T14:16:30.480Z,23.40
2019-05-20T14:19:00.215Z,23.97
2019-05-20T14:21:30.484Z,23.87
2019-05-20T14:24:00.183Z,25.50
2019-05-20T14:26:29.858Z,26.60
2019-05-20T14:28:59.606Z,24.77
2019-05-20T14:31:29.263Z,22.57
2019-05-20T14:33:59.025Z,21.87
2019-05-20T14:36:39.471Z,21.07
2019-05-20T14:38:59.191Z,21.60
2019-05-20T14:41:28.349Z,20.70
2019-05-20T14:43:58.042Z,19.57
2019-05-20T14:46:27.742Z,21.50
2019-05-20T14:48:56.987Z,20.80
2019-05-20T14:51:26.821Z,21.00
2019-05-20T14:53:56.271Z,20.63
2019-05-20T14:56:26.178Z,19.53
2019-05-20T14:58:56.088Z,19.03
2019-05-20T15:01:25.802Z,20.93
2019-05-20T15:03:55.680Z,19.30
2019-05-20T15:06:25.000Z,20.57
2019-05-20T15:08:54.347Z,21.23
2019-05-20T15:11:37.215Z,20.90
2019-05-20T15:13:54.379Z,19.20
2019-05-20T15:16:23.667Z,20.10
2019-05-20T15:18:52.911Z,21.63
2019-05-20T15:21:27.577Z,20.43
2019-05-20T15:23:53.531Z,21.80
2019-05-20T15:26:23.083Z,20.90
2019-05-20T15:28:52.807Z,22.13
2019-05-20T15:31:22.047Z,22.27
2019-05-20T15:33:51.230Z,21.07
2019-05-20T15:36:20.440Z,21.77
2019-05-20T15:38:50.072Z,22.03
2019-05-20T15:41:19.766Z,22.47
2019-05-20T15:43:48.995Z,25.93
2019-05-20T15:46:18.575Z,21.83
2019-05-20T15:48:48.307Z,21.77
2019-05-20T15:51:17.623Z,23.30
2019-05-20T15:53:46.863Z,24.73
2019-05-20T15:56:16.464Z,23.30
2019-05-20T15:58:46.087Z,24.23
2019-05-20T16:01:15.913Z,24.50
2019-05-20T16:03:45.623Z,26.40
2019-05-20T16:06:16.011Z,25.87
2019-05-20T16:08:45.230Z,26.00
2019-05-20T16:11:14.480Z,26.07
2019-05-20T16:13:44.098Z,24.37
2019-05-20T16:16:13.864Z,23.97
2019-05-20T16:18:44.532Z,24.90
2019-05-20T16:21:14.269Z,25.93
2019-05-20T16:23:44.005Z,25.63
2019-05-20T16:26:14.530Z,25.23
2019-05-20T16:28:44.803Z,24.97
2019-05-20T16:31:18.234Z,26.60
2019-05-20T16:33:48.035Z,25.80
2019-05-20T16:36:17.759Z,26.40
2019-05-20T16:38:50.368Z,25.17
2019-05-20T16:41:20.340Z,25.40
2019-05-20T16:43:50.136Z,24.73
2019-05-20T16:46:19.999Z,31.27
2019-05-20T16:48:49.467Z,24.17
2019-05-20T16:51:22.154Z,23.53
2019-05-20T16:53:50.627Z,22.37
2019-05-20T16:56:19.765Z,24.50
2019-05-20T16:58:50.558Z,23.07
2019-05-20T17:01:20.638Z,23.57
2019-05-20T17:03:50.351Z,24.60
2019-05-20T17:06:19.780Z,24.37
2019-05-20T17:08:49.485Z,24.70
2019-05-20T17:11:18.772Z,23.57
2019-05-20T17:13:47.917Z,24.13
2019-05-20T17:16:17.065Z,23.60
2019-05-20T17:18:46.666Z,23.37
2019-05-20T17:21:16.416Z,23.53
2019-05-20T17:23:46.338Z,25.00
2019-05-20T17:26:16.111Z,26.33
2019-05-20T17:28:45.852Z,24.83
2019-05-20T17:31:15.568Z,24.53
2019-05-20T17:33:45.347Z,23.93
2019-05-20T17:36:14.901Z,25.67
2019-05-20T17:38:44.672Z,29.03
2019-05-20T17:41:14.142Z,24.93
2019-05-20T17:43:43.746Z,25.60
2019-05-20T17:46:13.470Z,26.23
2019-05-20T17:48:42.703Z,26.00
2019-05-20T17:51:11.936Z,25.03
2019-05-20T17:53:41.518Z,25.23
2019-05-20T17:56:10.962Z,22.93
2019-05-20T17:58:40.695Z,25.20
2019-05-20T18:01:15.465Z,23.43
2019-05-20T18:03:41.482Z,23.47
2019-05-20T18:06:10.743Z,20.40
2019-05-20T18:08:44.129Z,22.30
2019-05-20T18:11:13.997Z,23.60
2019-05-20T18:13:43.731Z,24.60
2019-05-20T18:16:12.953Z,27.47
2019-05-20T18:18:42.574Z,28.00
2019-05-20T18:21:12.220Z,28.63
2019-05-20T18:23:42.293Z,28.00
2019-05-20T18:26:11.698Z,30.37
2019-05-20T18:28:40.925Z,28.87
2019-05-20T18:31:12.859Z,33.23
2019-05-20T18:33:42.707Z,32.13
2019-05-20T18:36:16.474Z,27.93
2019-05-20T18:38:49.427Z,30.03
2019-05-20T18:41:18.306Z,29.90
2019-05-20T18:43:48.869Z,33.70
2019-05-20T18:46:23.419Z,31.30
2019-05-20T18:48:52.827Z,29.23
2019-05-20T18:51:22.435Z,30.20
2019-05-20T18:53:52.684Z,29.13
2019-05-20T18:56:22.718Z,29.77
2019-05-20T18:58:52.780Z,30.00
2019-05-20T19:01:22.991Z,30.20
2019-05-20T19:03:55.973Z,38.30
2019-05-20T19:06:25.239Z,38.43
2019-05-20T19:08:54.479Z,25.57
2019-05-20T19:11:23.786Z,33.60
2019-05-20T19:13:54.002Z,26.23
2019-05-20T19:16:23.173Z,21.40
2019-05-20T19:18:53.030Z,21.60
2019-05-20T19:21:22.907Z,19.93
2019-05-20T19:23:52.655Z,18.80
2019-05-20T19:26:25.299Z,19.27
2019-05-20T19:28:53.715Z,18.90
2019-05-20T19:31:23.484Z,20.30
2019-05-20T19:33:53.323Z,21.10
2019-05-20T19:36:22.646Z,18.87
2019-05-20T19:38:51.764Z,19.07
2019-05-20T19:41:21.022Z,17.07
2019-05-20T19:43:50.369Z,23.67
2019-05-20T19:46:20.029Z,16.07
2019-05-20T19:48:49.303Z,17.23
2019-05-20T19:51:19.414Z,13.47
2019-05-20T19:53:49.016Z,19.13
2019-05-20T19:56:18.830Z,15.83
2019-05-20T19:58:49.507Z,14.27
2019-05-20T20:01:19.179Z,16.37
2019-05-20T20:03:48.915Z,15.90
2019-05-20T20:06:18.259Z,15.90
2019-05-20T20:08:47.503Z,18.60
2019-05-20T20:11:16.763Z,20.03
2019-05-20T20:13:46.469Z,24.53
2019-05-20T20:16:18.118Z,27.07
2019-05-20T20:18:47.097Z,30.23
2019-05-20T20:21:16.747Z,31.10
2019-05-20T20:23:46.593Z,32.40
2019-05-20T20:26:15.922Z,31.47
2019-05-20T20:28:45.673Z,32.60
2019-05-20T20:31:15.492Z,33.60
2019-05-20T20:33:45.284Z,34.73
2019-05-20T20:36:14.926Z,32.93
2019-05-20T20:38:44.520Z,33.37
2019-05-20T20:41:14.300Z,34.97
2019-05-20T20:43:43.964Z,33.83
2019-05-20T20:46:13.239Z,33.53
2019-05-20T20:48:42.387Z,30.77
2019-05-20T20:51:12.920Z,31.87
2019-05-20T20:53:42.244Z,30.97
2019-05-20T20:56:24.282Z,29.83
2019-05-20T20:58:42.835Z,30.23
2019-05-20T21:01:12.034Z,29.63
2019-05-20T21:03:41.602Z,30.97
2019-05-20T21:06:10.987Z,30.43
2019-05-20T21:08:41.545Z,32.33
2019-05-20T21:11:10.715Z,33.00
2019-05-20T21:13:39.924Z,30.93
2019-05-20T21:16:09.268Z,31.00
2019-05-20T21:18:38.961Z,30.97
2019-05-20T21:21:08.951Z,30.30
2019-05-20T21:23:38.221Z,29.07
2019-05-20T21:26:07.930Z,28.23
2019-05-20T21:28:37.625Z,28.83
2019-05-20T21:31:07.012Z,27.83
2019-05-20T21:33:36.861Z,28.40
2019-05-20T21:36:06.695Z,29.27
2019-05-20T21:38:36.069Z,27.57
2019-05-20T21:41:05.212Z,28.23
2019-05-20T21:43:34.977Z,26.80
2019-05-20T21:46:04.414Z,26.63
2019-05-20T21:48:33.627Z,27.03
2019-05-20T21:51:04.441Z,26.50
2019-05-20T21:53:34.218Z,26.00
2019-05-20T21:56:04.030Z,27.37
2019-05-20T21:58:33.792Z,27.00
2019-05-20T22:01:03.465Z,27.77
2019-05-20T22:03:32.679Z,28.77
2019-05-20T22:06:02.607Z,27.70
2019-05-20T22:08:31.905Z,27.10
2019-05-20T22:11:01.548Z,26.07
2019-05-20T22:13:31.213Z,25.40
2019-05-20T22:16:00.539Z,25.97
2019-05-20T22:18:30.250Z,26.03
2019-05-20T22:20:59.983Z,27.07
2019-05-20T22:23:40.912Z,27.97
2019-05-20T22:26:10.972Z,28.40
2019-05-20T22:28:41.118Z,29.23
2019-05-20T22:31:10.846Z,27.80
2019-05-20T22:33:42.608Z,29.53
2019-05-20T22:36:12.531Z,28.77
2019-05-20T22:38:42.186Z,28.50
2019-05-20T22:41:11.986Z,28.30
2019-05-20T22:43:41.212Z,27.13
2019-05-20T22:46:10.523Z,27.83
2019-05-20T22:48:40.133Z,28.57
2019-05-20T22:51:09.366Z,30.80
2019-05-20T22:53:38.549Z,29.67
2019-05-20T22:56:08.333Z,28.23
2019-05-20T22:58:38.793Z,28.70
2019-05-20T23:01:09.165Z,29.00
2019-05-20T23:03:38.461Z,28.80
2019-05-20T23:06:08.646Z,29.80
2019-05-20T23:08:38.326Z,30.83
2019-05-20T23:11:08.299Z,31.57
2019-05-20T23:13:38.455Z,30.67
2019-05-20T23:16:08.208Z,33.17
2019-05-20T23:18:39.131Z,32.73
2019-05-20T23:21:08.758Z,32.37
2019-05-20T23:23:43.054Z,31.80
2019-05-20T23:26:20.045Z,31.60
2019-05-20T23:28:52.520Z,30.23
2019-05-20T23:31:29.913Z,29.73
2019-05-20T23:34:12.256Z,30.43
2019-05-20T23:36:36.972Z,28.67
2019-05-20T23:39:08.620Z,27.57
2019-05-20T23:41:41.425Z,27.13
2019-05-20T23:44:13.029Z,27.07
