createdAt,value
2023-05-29T00:00:20.571Z,12.36
2023-05-29T00:01:20.560Z,12.35
2023-05-29T00:02:20.615Z,12.36
2023-05-29T00:03:20.686Z,12.39
2023-05-29T00:04:20.575Z,12.42
2023-05-29T00:05:20.617Z,12.42
2023-05-29T00:06:20.542Z,12.37
2023-05-29T00:07:20.523Z,12.31
2023-05-29T00:08:20.522Z,12.28
2023-05-29T00:09:20.476Z,12.27
2023-05-29T00:10:20.471Z,12.29
2023-05-29T00:11:20.458Z,12.26
2023-05-29T00:12:20.452Z,12.23
2023-05-29T00:13:20.508Z,12.21
2023-05-29T00:14:20.433Z,12.19
2023-05-29T00:15:20.418Z,12.20
2023-05-29T00:16:20.463Z,12.18
2023-05-29T00:17:20.418Z,12.16
2023-05-29T00:18:20.385Z,12.14
2023-05-29T00:19:20.400Z,12.12
2023-05-29T00:20:20.377Z,12.09
2023-05-29T00:21:20.350Z,12.05
2023-05-29T00:22:20.338Z,12.01
2023-05-29T00:23:20.337Z,12.00
2023-05-29T00:24:20.347Z,12.00
2023-05-29T00:25:20.304Z,11.96
2023-05-29T00:26:20.301Z,11.93
2023-05-29T00:27:20.280Z,11.90
2023-05-29T00:28:20.277Z,11.89
2023-05-29T00:29:20.279Z,11.89
2023-05-29T00:30:20.268Z,11.87
2023-05-29T00:31:20.290Z,11.87
2023-05-29T00:32:20.230Z,11.88
2023-05-29T00:33:20.232Z,11.88
2023-05-29T00:34:20.216Z,11.88
2023-05-29T00:35:20.209Z,11.81
2023-05-29T00:36:20.205Z,11.72
2023-05-29T00:37:20.199Z,11.69
2023-05-29T00:38:20.169Z,11.69
2023-05-29T00:39:20.162Z,11.66
2023-05-29T00:40:20.180Z,11.63
2023-05-29T00:41:20.140Z,11.64
2023-05-29T00:42:20.131Z,11.66
2023-05-29T00:43:20.114Z,11.67
2023-05-29T00:44:20.124Z,11.66
2023-05-29T00:45:20.142Z,11.65
2023-05-29T00:46:20.117Z,11.64
2023-05-29T00:47:20.070Z,11.63
2023-05-29T00:48:20.070Z,11.59
2023-05-29T00:49:20.046Z,11.57
2023-05-29T00:50:20.039Z,11.58
2023-05-29T00:51:20.045Z,11.54
2023-05-29T00:52:20.035Z,11.48
2023-05-29T00:53:20.009Z,11.45
2023-05-29T00:54:19.997Z,11.46
2023-05-29T00:55:19.985Z,11.48
2023-05-29T00:56:19.976Z,11.48
2023-05-29T00:57:19.990Z,11.50
2023-05-29T00:58:19.965Z,11.53
2023-05-29T00:59:19.944Z,11.52
2023-05-29T01:00:19.946Z,11.49
2023-05-29T01:01:20.003Z,11.43
2023-05-29T01:02:19.988Z,11.38
2023-05-29T01:03:20.013Z,11.33
2023-05-29T01:04:19.876Z,11.28
2023-05-29T01:05:19.882Z,11.29
2023-05-29T01:06:19.880Z,11.30
2023-05-29T01:07:19.854Z,11.31
2023-05-29T01:08:19.861Z,11.28
2023-05-29T01:09:19.841Z,11.27
2023-05-29T01:10:19.832Z,11.27
2023-05-29T01:11:19.812Z,11.27
2023-05-29T01:12:19.800Z,11.24
2023-05-29T01:13:19.794Z,11.19
2023-05-29T01:14:19.802Z,11.18
2023-05-29T01:15:19.779Z,11.12
2023-05-29T01:16:19.874Z,11.07
2023-05-29T01:17:19.748Z,11.06
2023-05-29T01:18:19.747Z,11.07
2023-05-29T01:19:19.719Z,11.09
2023-05-29T01:20:19.781Z,11.10
2023-05-29T01:21:19.709Z,11.08
2023-05-29T01:22:19.687Z,11.09
2023-05-29T01:23:19.716Z,11.11
2023-05-29T01:24:19.675Z,11.11
2023-05-29T01:25:19.656Z,11.09
2023-05-29T01:26:19.668Z,11.07
2023-05-29T01:27:19.634Z,11.10
2023-05-29T01:28:19.644Z,11.12
2023-05-29T01:29:19.608Z,11.10
2023-05-29T01:30:19.611Z,11.10
2023-05-29T01:31:19.637Z,11.12
2023-05-29T01:32:19.606Z,11.15
2023-05-29T01:33:19.570Z,11.19
2023-05-29T01:34:19.575Z,11.22
2023-05-29T01:35:19.572Z,11.20
2023-05-29T01:36:19.541Z,11.15
2023-05-29T01:37:19.531Z,11.11
2023-05-29T01:38:19.535Z,11.08
2023-05-29T01:39:19.505Z,11.07
2023-05-29T01:40:19.492Z,11.06
2023-05-29T01:41:19.477Z,11.07
2023-05-29T01:42:19.484Z,11.10
2023-05-29T01:43:19.465Z,11.10
2023-05-29T01:44:19.482Z,11.06
2023-05-29T01:45:19.445Z,11.04
2023-05-29T01:46:19.541Z,11.06
2023-05-29T01:47:19.439Z,11.04
2023-05-29T01:48:19.417Z,10.96
2023-05-29T01:49:19.424Z,10.91
2023-05-29T01:50:19.409Z,10.93
2023-05-29T01:51:19.393Z,10.95
2023-05-29T01:52:19.369Z,10.96
2023-05-29T01:53:19.371Z,10.94
2023-05-29T01:54:19.351Z,10.93
2023-05-29T01:55:19.337Z,10.95
2023-05-29T01:56:19.336Z,10.96
2023-05-29T01:57:19.321Z,10.93
2023-05-29T01:58:19.339Z,10.90
2023-05-29T01:59:19.300Z,10.90
2023-05-29T02:00:19.282Z,10.89
2023-05-29T02:01:19.318Z,10.89
2023-05-29T02:02:19.306Z,10.89
2023-05-29T02:03:19.278Z,10.90
2023-05-29T02:04:19.292Z,10.92
2023-05-29T02:05:19.265Z,10.91
2023-05-29T02:06:19.232Z,10.90
2023-05-29T02:07:19.227Z,10.88
2023-05-29T02:08:19.208Z,10.88
2023-05-29T02:09:19.185Z,10.92
2023-05-29T02:10:19.201Z,10.94
2023-05-29T02:11:19.182Z,10.92
2023-05-29T02:12:19.173Z,10.90
2023-05-29T02:13:19.148Z,10.89
2023-05-29T02:14:19.127Z,10.89
2023-05-29T02:15:19.135Z,10.89
2023-05-29T02:16:19.152Z,10.89
2023-05-29T02:17:19.103Z,10.88
2023-05-29T02:18:19.086Z,10.89
2023-05-29T02:19:19.082Z,10.91
2023-05-29T02:20:19.116Z,10.94
2023-05-29T02:21:19.051Z,10.96
2023-05-29T02:22:19.078Z,10.97
2023-05-29T02:23:19.034Z,10.96
2023-05-29T02:24:19.023Z,10.94
2023-05-29T02:25:19.045Z,10.91
2023-05-29T02:26:19.011Z,10.85
2023-05-29T02:27:19.010Z,10.80
2023-05-29T02:28:18.978Z,10.76
2023-05-29T02:29:18.992Z,10.74
2023-05-29T02:30:18.981Z,10.76
2023-05-29T02:31:18.964Z,10.77
2023-05-29T02:32:18.952Z,10.76
2023-05-29T02:33:18.951Z,10.77
2023-05-29T02:34:18.911Z,10.79
2023-05-29T02:35:18.911Z,10.78
2023-05-29T02:36:18.891Z,10.76
2023-05-29T02:37:18.878Z,10.73
2023-05-29T02:38:18.897Z,10.71
2023-05-29T02:39:18.871Z,10.65
2023-05-29T02:40:18.847Z,10.60
2023-05-29T02:41:18.839Z,10.61
2023-05-29T02:42:18.836Z,10.63
2023-05-29T02:43:18.826Z,10.62
2023-05-29T02:44:18.809Z,10.59
2023-05-29T02:45:18.819Z,10.58
2023-05-29T02:46:18.813Z,10.58
2023-05-29T02:47:18.766Z,10.59
2023-05-29T02:48:18.783Z,10.61
2023-05-29T02:49:18.755Z,10.63
2023-05-29T02:50:18.753Z,10.63
2023-05-29T02:51:18.735Z,10.63
2023-05-29T02:52:18.725Z,10.62
2023-05-29T02:53:18.701Z,10.61
2023-05-29T02:54:18.714Z,10.62
2023-05-29T02:55:18.687Z,10.63
2023-05-29T02:56:18.674Z,10.64
2023-05-29T02:57:18.663Z,10.65
2023-05-29T02:58:18.653Z,10.64
2023-05-29T02:59:18.637Z,10.61
2023-05-29T03:00:18.656Z,10.61
2023-05-29T03:01:18.639Z,10.61
2023-05-29T03:02:18.615Z,10.64
2023-05-29T03:03:18.735Z,10.64
2023-05-29T03:04:18.627Z,10.62
2023-05-29T03:05:18.628Z,10.60
2023-05-29T03:06:18.584Z,10.58
2023-05-29T03:07:18.558Z,10.56
2023-05-29T03:08:18.552Z,10.55
2023-05-29T03:09:18.546Z,10.55
2023-05-29T03:10:18.539Z,10.57
2023-05-29T03:11:18.513Z,10.60
2023-05-29T03:12:18.525Z,10.61
2023-05-29T03:13:18.491Z,10.57
2023-05-29T03:14:18.478Z,10.54
2023-05-29T03:15:18.467Z,10.52
2023-05-29T03:16:18.558Z,10.49
2023-05-29T03:17:18.449Z,10.46
2023-05-29T03:18:18.430Z,10.46
2023-05-29T03:19:18.428Z,10.49
2023-05-29T03:20:18.526Z,10.52
2023-05-29T03:21:18.442Z,10.55
2023-05-29T03:22:18.444Z,10.56
2023-05-29T03:23:18.379Z,10.58
2023-05-29T03:24:18.377Z,10.61
2023-05-29T03:25:18.394Z,10.64
2023-05-29T03:26:18.352Z,10.66
2023-05-29T03:27:18.366Z,10.67
2023-05-29T03:28:18.570Z,10.68
2023-05-29T03:29:18.316Z,10.66
2023-05-29T03:30:18.329Z,10.62
2023-05-29T03:31:18.332Z,10.59
2023-05-29T03:32:18.278Z,10.57
2023-05-29T03:33:18.275Z,10.55
2023-05-29T03:34:18.263Z,10.53
2023-05-29T03:35:18.259Z,10.51
2023-05-29T03:36:18.256Z,10.52
2023-05-29T03:37:18.243Z,10.56
2023-05-29T03:38:18.214Z,10.60
2023-05-29T03:39:18.209Z,10.60
2023-05-29T03:40:18.223Z,10.60
2023-05-29T03:41:18.204Z,10.59
2023-05-29T03:42:18.182Z,10.61
2023-05-29T03:43:18.168Z,10.64
2023-05-29T03:44:18.157Z,10.67
2023-05-29T03:45:18.159Z,10.67
2023-05-29T03:46:18.204Z,10.67
2023-05-29T03:47:18.266Z,10.63
2023-05-29T03:48:18.107Z,10.60
2023-05-29T03:49:18.103Z,10.59
2023-05-29T03:50:18.093Z,10.61
2023-05-29T03:51:18.079Z,10.62
2023-05-29T03:52:18.084Z,10.62
2023-05-29T03:53:18.063Z,10.62
2023-05-29T03:54:18.062Z,10.59
2023-05-29T03:55:18.035Z,10.58
2023-05-29T03:56:18.026Z,10.60
2023-05-29T03:57:18.068Z,10.61
2023-05-29T03:58:18.039Z,10.62
2023-05-29T03:59:18.008Z,10.64
2023-05-29T04:00:17.989Z,10.62
2023-05-29T04:01:17.987Z,10.59
2023-05-29T04:02:20.130Z,10.58
2023-05-29T04:03:18.064Z,10.56
2023-05-29T04:04:18.016Z,10.57
2023-05-29T04:05:17.928Z,10.58
2023-05-29T04:06:17.964Z,10.58
2023-05-29T04:07:17.929Z,10.58
2023-05-29T04:08:17.893Z,10.59
2023-05-29T04:09:17.881Z,10.60
2023-05-29T04:10:17.878Z,10.59
2023-05-29T04:11:17.864Z,10.59
2023-05-29T04:12:17.857Z,10.59
2023-05-29T04:13:17.866Z,10.62
2023-05-29T04:14:20.278Z,10.63
2023-05-29T04:15:17.821Z,10.66
2023-05-29T04:16:17.889Z,10.66
2023-05-29T04:17:17.870Z,10.65
2023-05-29T04:18:17.822Z,10.65
2023-05-29T04:19:18.255Z,10.63
2023-05-29T04:20:17.797Z,10.64
2023-05-29T04:21:17.751Z,10.67
2023-05-29T04:22:17.747Z,10.65
2023-05-29T04:23:17.735Z,10.59
2023-05-29T04:24:17.743Z,10.53
2023-05-29T04:25:17.720Z,10.51
2023-05-29T04:26:17.702Z,10.50
2023-05-29T04:27:17.845Z,10.48
2023-05-29T04:28:17.721Z,10.47
2023-05-29T04:29:17.674Z,10.48
2023-05-29T04:30:17.672Z,10.50
2023-05-29T04:31:17.705Z,10.50
2023-05-29T04:32:17.632Z,10.47
2023-05-29T04:33:17.622Z,10.45
2023-05-29T04:34:17.693Z,10.46
2023-05-29T04:35:17.615Z,10.47
2023-05-29T04:36:17.614Z,10.49
2023-05-29T04:37:17.580Z,10.51
2023-05-29T04:38:17.583Z,10.51
2023-05-29T04:39:17.557Z,10.48
2023-05-29T04:40:17.566Z,10.46
2023-05-29T04:41:17.549Z,10.47
2023-05-29T04:42:17.533Z,10.48
2023-05-29T04:43:17.523Z,10.49
2023-05-29T04:44:17.503Z,10.48
2023-05-29T04:45:17.539Z,10.51
2023-05-29T04:46:17.513Z,10.55
2023-05-29T04:47:17.480Z,10.55
2023-05-29T04:48:17.476Z,10.55
2023-05-29T04:49:17.455Z,10.57
2023-05-29T04:50:17.451Z,10.61
2023-05-29T04:51:17.437Z,10.68
2023-05-29T04:52:17.457Z,10.73
2023-05-29T04:53:17.399Z,10.76
2023-05-29T04:54:17.389Z,10.79
2023-05-29T04:55:17.404Z,10.83
2023-05-29T04:56:17.370Z,10.83
2023-05-29T04:57:17.373Z,10.78
2023-05-29T04:58:17.366Z,10.76
2023-05-29T04:59:17.336Z,10.73
2023-05-29T05:00:17.332Z,10.72
2023-05-29T05:01:17.366Z,10.73
2023-05-29T05:02:17.308Z,10.76
2023-05-29T05:03:17.292Z,10.80
2023-05-29T05:04:17.360Z,10.82
2023-05-29T05:05:17.284Z,10.81
2023-05-29T05:06:17.258Z,10.79
2023-05-29T05:07:17.275Z,10.79
2023-05-29T05:08:17.271Z,10.80
2023-05-29T05:09:17.226Z,10.80
2023-05-29T05:10:17.241Z,10.82
2023-05-29T05:11:17.211Z,10.84
2023-05-29T05:12:17.285Z,10.84
2023-05-29T05:13:17.188Z,10.85
2023-05-29T05:14:17.203Z,10.88
2023-05-29T05:15:17.168Z,10.92
2023-05-29T05:16:17.195Z,10.97
2023-05-29T05:17:17.148Z,10.99
2023-05-29T05:18:17.130Z,11.01
2023-05-29T05:19:17.129Z,11.03
2023-05-29T05:20:17.151Z,11.04
2023-05-29T05:21:17.096Z,11.08
2023-05-29T05:22:17.087Z,11.14
2023-05-29T05:23:17.073Z,11.19
2023-05-29T05:24:17.066Z,11.23
2023-05-29T05:25:17.060Z,11.25
2023-05-29T05:26:17.083Z,11.26
2023-05-29T05:27:17.052Z,11.28
2023-05-29T05:28:17.024Z,11.29
2023-05-29T05:29:17.021Z,11.29
2023-05-29T05:30:17.016Z,11.26
2023-05-29T05:31:17.036Z,11.24
2023-05-29T05:32:17.046Z,11.25
2023-05-29T05:33:16.986Z,11.28
2023-05-29T05:34:16.961Z,11.31
2023-05-29T05:35:16.956Z,11.31
2023-05-29T05:36:16.936Z,11.33
2023-05-29T05:37:16.935Z,11.35
2023-05-29T05:38:16.940Z,11.36
2023-05-29T05:39:16.922Z,11.36
2023-05-29T05:40:16.903Z,11.35
2023-05-29T05:41:16.890Z,11.34
2023-05-29T05:42:16.886Z,11.34
2023-05-29T05:43:16.876Z,11.37
2023-05-29T05:44:16.909Z,11.40
2023-05-29T05:45:16.845Z,11.40
2023-05-29T05:46:16.873Z,11.39
2023-05-29T05:47:16.823Z,11.39
2023-05-29T05:48:16.827Z,11.41
2023-05-29T05:49:16.814Z,11.43
2023-05-29T05:50:16.818Z,11.46
2023-05-29T05:51:16.789Z,11.49
2023-05-29T05:52:16.783Z,11.53
2023-05-29T05:53:16.764Z,11.54
2023-05-29T05:54:16.748Z,11.56
2023-05-29T05:55:16.747Z,11.58
2023-05-29T05:56:16.739Z,11.62
2023-05-29T05:57:16.718Z,11.67
2023-05-29T05:58:16.712Z,11.74
2023-05-29T05:59:16.709Z,11.76
2023-05-29T06:00:16.698Z,11.73
2023-05-29T06:01:16.673Z,11.71
2023-05-29T06:02:16.717Z,11.72
2023-05-29T06:03:16.877Z,11.72
2023-05-29T06:04:16.739Z,11.74
2023-05-29T06:05:16.647Z,11.80
2023-05-29T06:06:16.619Z,11.84
2023-05-29T06:07:16.609Z,11.86
2023-05-29T06:08:16.617Z,11.88
2023-05-29T06:09:16.590Z,11.89
2023-05-29T06:10:16.580Z,11.90
2023-05-29T06:11:16.569Z,11.92
2023-05-29T06:12:16.563Z,11.95
2023-05-29T06:13:16.564Z,11.97
2023-05-29T06:14:16.544Z,11.97
2023-05-29T06:15:16.530Z,11.99
2023-05-29T06:16:16.579Z,12.03
2023-05-29T06:17:16.560Z,12.08
2023-05-29T06:18:16.552Z,12.13
2023-05-29T06:19:16.494Z,12.11
2023-05-29T06:20:16.560Z,12.02
2023-05-29T06:21:16.468Z,11.96
2023-05-29T06:22:16.454Z,11.97
2023-05-29T06:23:16.433Z,12.04
2023-05-29T06:24:16.492Z,12.14
2023-05-29T06:25:16.420Z,12.22
2023-05-29T06:26:16.411Z,12.26
2023-05-29T06:27:16.395Z,12.28
2023-05-29T06:28:16.411Z,12.30
2023-05-29T06:29:16.488Z,12.31
2023-05-29T06:30:16.409Z,12.33
2023-05-29T06:31:16.432Z,12.36
2023-05-29T06:32:16.372Z,12.41
2023-05-29T06:33:16.334Z,12.49
2023-05-29T06:34:16.330Z,12.57
2023-05-29T06:35:16.310Z,12.64
2023-05-29T06:36:16.314Z,12.71
2023-05-29T06:37:16.345Z,12.76
2023-05-29T06:38:16.313Z,12.78
2023-05-29T06:39:16.309Z,12.82
2023-05-29T06:40:16.271Z,12.84
2023-05-29T06:41:16.247Z,12.84
2023-05-29T06:42:16.258Z,12.84
2023-05-29T06:43:16.296Z,12.83
2023-05-29T06:44:16.258Z,12.84
2023-05-29T06:45:16.252Z,12.90
2023-05-29T06:46:16.293Z,12.99
2023-05-29T06:47:16.383Z,13.08
2023-05-29T06:48:16.777Z,13.15
2023-05-29T06:49:16.311Z,13.17
2023-05-29T06:50:16.161Z,13.15
2023-05-29T06:51:16.169Z,13.17
2023-05-29T06:52:16.148Z,13.20
2023-05-29T06:53:16.190Z,13.21
2023-05-29T06:54:16.182Z,13.25
2023-05-29T06:55:16.324Z,13.31
2023-05-29T06:56:16.111Z,13.33
2023-05-29T06:57:16.320Z,13.33
2023-05-29T06:58:16.096Z,13.36
2023-05-29T06:59:16.063Z,13.43
2023-05-29T07:00:16.055Z,13.51
2023-05-29T07:01:16.140Z,13.57
2023-05-29T07:02:16.029Z,13.52
2023-05-29T07:03:16.129Z,13.47
2023-05-29T07:04:16.054Z,13.49
2023-05-29T07:05:16.054Z,13.52
2023-05-29T07:06:16.111Z,13.60
2023-05-29T07:07:15.961Z,13.70
2023-05-29T07:08:15.979Z,13.71
2023-05-29T07:09:15.983Z,13.64
2023-05-29T07:10:15.940Z,13.58
2023-05-29T07:11:15.941Z,13.49
2023-05-29T07:12:16.008Z,13.40
2023-05-29T07:13:15.997Z,13.43
2023-05-29T07:14:15.949Z,13.56
2023-05-29T07:15:15.882Z,13.70
2023-05-29T07:16:24.411Z,13.77
2023-05-29T07:17:16.035Z,13.82
2023-05-29T07:18:16.041Z,13.87
2023-05-29T07:19:21.285Z,13.94
2023-05-29T07:20:15.876Z,14.05
2023-05-29T07:21:15.865Z,14.13
2023-05-29T07:22:15.846Z,14.19
2023-05-29T07:23:15.872Z,14.26
2023-05-29T07:24:15.869Z,14.31
2023-05-29T07:25:15.798Z,14.29
2023-05-29T07:26:15.799Z,14.29
2023-05-29T07:27:16.143Z,14.29
2023-05-29T07:29:15.797Z,14.37
2023-05-29T07:30:15.753Z,14.43
2023-05-29T07:31:15.720Z,14.45
2023-05-29T07:32:15.710Z,14.49
2023-05-29T07:33:15.687Z,14.53
2023-05-29T07:34:15.684Z,14.56
2023-05-29T07:35:15.686Z,14.61
2023-05-29T07:36:15.658Z,14.59
2023-05-29T07:37:15.680Z,14.55
2023-05-29T07:38:15.637Z,14.56
2023-05-29T07:39:15.627Z,14.63
2023-05-29T07:40:15.623Z,14.69
2023-05-29T07:41:15.626Z,14.77
2023-05-29T07:42:15.617Z,14.86
2023-05-29T07:43:15.649Z,14.97
2023-05-29T07:44:15.580Z,15.12
2023-05-29T07:45:15.585Z,15.27
2023-05-29T07:46:15.594Z,15.36
2023-05-29T07:47:15.642Z,15.39
2023-05-29T07:48:15.628Z,15.35
2023-05-29T07:49:15.592Z,15.25
2023-05-29T07:50:15.517Z,15.22
2023-05-29T07:51:15.498Z,15.23
2023-05-29T07:52:15.526Z,15.28
2023-05-29T07:53:15.469Z,15.30
2023-05-29T07:54:15.468Z,15.32
2023-05-29T07:55:15.461Z,15.25
2023-05-29T07:56:15.439Z,15.17
2023-05-29T07:57:15.436Z,15.23
2023-05-29T07:58:15.433Z,15.30
2023-05-29T07:59:15.412Z,15.32
2023-05-29T08:00:15.453Z,15.34
2023-05-29T08:01:15.404Z,15.40
2023-05-29T08:02:15.380Z,15.37
2023-05-29T08:03:15.483Z,15.33
2023-05-29T08:04:15.373Z,15.39
2023-05-29T08:05:15.404Z,15.49
2023-05-29T08:06:15.410Z,15.60
2023-05-29T08:07:15.368Z,15.66
2023-05-29T08:08:15.332Z,15.70
2023-05-29T08:09:15.320Z,15.75
2023-05-29T08:10:15.303Z,15.79
2023-05-29T08:11:15.286Z,15.81
2023-05-29T08:12:15.309Z,15.74
2023-05-29T08:13:15.281Z,15.72
2023-05-29T08:14:15.264Z,15.84
2023-05-29T08:15:15.255Z,15.96
2023-05-29T08:16:15.514Z,16.00
2023-05-29T08:17:16.453Z,16.01
2023-05-29T08:18:15.266Z,15.95
2023-05-29T08:19:15.212Z,15.86
2023-05-29T08:20:15.247Z,15.85
2023-05-29T08:21:15.180Z,15.89
2023-05-29T08:22:15.178Z,15.90
2023-05-29T08:23:15.175Z,15.81
2023-05-29T08:24:15.150Z,15.66
2023-05-29T08:25:15.221Z,15.46
2023-05-29T08:26:15.127Z,15.29
2023-05-29T08:27:15.117Z,15.32
2023-05-29T08:28:15.111Z,15.47
2023-05-29T08:29:15.142Z,15.57
2023-05-29T08:30:15.083Z,15.67
2023-05-29T08:31:15.160Z,15.81
2023-05-29T08:32:15.078Z,15.90
2023-05-29T08:33:15.092Z,15.94
2023-05-29T08:34:15.050Z,15.97
2023-05-29T08:35:15.066Z,16.07
2023-05-29T08:36:15.022Z,16.14
2023-05-29T08:37:15.014Z,16.15
2023-05-29T08:38:15.022Z,16.18
2023-05-29T08:39:15.004Z,16.26
2023-05-29T08:40:14.988Z,16.27
2023-05-29T08:41:15.035Z,16.28
2023-05-29T08:42:15.062Z,16.31
2023-05-29T08:43:14.968Z,16.21
2023-05-29T08:44:15.072Z,16.08
2023-05-29T08:45:14.933Z,16.04
2023-05-29T08:46:14.983Z,16.06
2023-05-29T08:47:15.025Z,16.11
2023-05-29T08:48:15.082Z,16.14
2023-05-29T08:49:14.883Z,16.19
2023-05-29T08:50:15.133Z,16.36
2023-05-29T08:51:15.024Z,16.51
2023-05-29T08:52:14.857Z,16.62
2023-05-29T08:53:14.859Z,16.72
2023-05-29T08:54:15.129Z,16.83
2023-05-29T08:55:14.913Z,16.86
2023-05-29T08:56:23.073Z,16.84
2023-05-29T08:57:14.826Z,16.84
2023-05-29T08:58:14.818Z,16.80
2023-05-29T08:59:14.943Z,16.77
2023-05-29T09:00:14.780Z,16.78
2023-05-29T09:01:14.858Z,16.84
2023-05-29T09:02:14.864Z,16.93
2023-05-29T09:03:14.857Z,16.97
2023-05-29T09:04:14.782Z,17.03
2023-05-29T09:05:14.751Z,17.16
2023-05-29T09:06:14.707Z,17.26
2023-05-29T09:07:14.859Z,17.26
2023-05-29T09:08:14.687Z,17.27
2023-05-29T09:09:14.693Z,17.26
2023-05-29T09:10:14.865Z,17.22
2023-05-29T09:11:14.813Z,17.20
2023-05-29T09:12:15.715Z,17.24
2023-05-29T09:14:01.161Z,17.31
2023-05-29T09:14:14.713Z,17.39
2023-05-29T09:15:14.653Z,17.51
2023-05-29T09:16:14.634Z,17.54
2023-05-29T09:17:14.706Z,17.48
2023-05-29T09:18:14.675Z,17.42
2023-05-29T09:19:14.568Z,17.43
2023-05-29T09:20:14.620Z,17.41
2023-05-29T09:21:14.569Z,17.30
2023-05-29T09:22:14.542Z,17.22
2023-05-29T09:23:14.533Z,17.26
2023-05-29T09:24:14.554Z,17.32
2023-05-29T09:25:14.524Z,17.43
2023-05-29T09:26:14.529Z,17.54
2023-05-29T09:27:14.496Z,17.58
2023-05-29T09:28:14.478Z,17.56
2023-05-29T09:29:14.481Z,17.52
2023-05-29T09:30:14.452Z,17.58
2023-05-29T09:31:14.511Z,17.68
2023-05-29T09:32:14.426Z,17.80
2023-05-29T09:33:14.422Z,17.93
2023-05-29T09:34:14.439Z,17.97
2023-05-29T09:35:14.410Z,18.04
2023-05-29T09:36:14.418Z,18.16
2023-05-29T09:37:16.192Z,18.27
2023-05-29T09:38:24.802Z,18.30
2023-05-29T09:39:17.948Z,18.30
2023-05-29T09:40:14.343Z,18.29
2023-05-29T09:41:14.404Z,18.31
2023-05-29T09:42:14.361Z,18.23
2023-05-29T09:43:14.350Z,18.09
2023-05-29T09:44:14.301Z,18.08
2023-05-29T09:45:14.308Z,18.14
2023-05-29T09:46:14.308Z,18.28
2023-05-29T09:47:14.299Z,18.42
2023-05-29T09:48:14.313Z,18.57
2023-05-29T09:49:14.313Z,18.72
2023-05-29T09:50:14.246Z,18.82
2023-05-29T09:51:14.220Z,18.79
2023-05-29T09:52:14.210Z,18.72
2023-05-29T09:53:14.198Z,18.64
2023-05-29T09:54:14.211Z,18.41
2023-05-29T09:55:14.200Z,18.25
2023-05-29T09:56:14.177Z,18.23
2023-05-29T09:57:14.174Z,18.22
2023-05-29T09:58:14.163Z,18.30
2023-05-29T09:59:14.166Z,18.30
2023-05-29T10:00:14.153Z,18.20
2023-05-29T10:01:14.118Z,18.22
2023-05-29T10:02:15.140Z,18.31
2023-05-29T10:03:14.205Z,18.42
2023-05-29T10:04:14.116Z,18.58
2023-05-29T10:05:14.195Z,18.71
2023-05-29T10:06:14.059Z,18.72
2023-05-29T10:07:14.038Z,18.58
2023-05-29T10:08:14.095Z,18.43
2023-05-29T10:09:14.031Z,18.38
2023-05-29T10:10:14.020Z,18.39
2023-05-29T10:11:14.030Z,18.39
2023-05-29T10:12:14.041Z,18.39
2023-05-29T10:13:13.986Z,18.39
2023-05-29T10:14:13.990Z,18.41
2023-05-29T10:15:13.989Z,18.40
2023-05-29T10:16:14.614Z,18.42
2023-05-29T10:17:13.940Z,18.48
2023-05-29T10:18:13.972Z,18.54
2023-05-29T10:19:13.937Z,18.54
2023-05-29T10:20:13.948Z,18.53
2023-05-29T10:21:13.950Z,18.53
2023-05-29T10:22:13.955Z,18.52
2023-05-29T10:23:13.884Z,18.55
2023-05-29T10:24:13.872Z,18.68
2023-05-29T10:25:13.861Z,18.70
2023-05-29T10:26:13.853Z,18.60
2023-05-29T10:27:13.823Z,18.50
2023-05-29T10:28:13.823Z,18.46
2023-05-29T10:29:13.831Z,18.55
2023-05-29T10:30:13.802Z,18.67
2023-05-29T10:31:13.822Z,18.73
2023-05-29T10:32:13.966Z,18.73
2023-05-29T10:33:13.898Z,18.70
2023-05-29T10:34:13.752Z,18.63
2023-05-29T10:35:13.752Z,18.52
2023-05-29T10:36:13.751Z,18.44
2023-05-29T10:37:13.735Z,18.46
2023-05-29T10:38:13.733Z,18.53
2023-05-29T10:39:13.732Z,18.51
2023-05-29T10:40:13.692Z,18.53
2023-05-29T10:41:13.726Z,18.58
2023-05-29T10:42:13.680Z,18.51
2023-05-29T10:43:13.654Z,18.44
2023-05-29T10:44:13.659Z,18.48
2023-05-29T10:45:13.665Z,18.41
2023-05-29T10:46:13.702Z,18.32
2023-05-29T10:47:13.945Z,18.30
2023-05-29T10:48:13.689Z,18.43
2023-05-29T10:49:13.601Z,18.62
2023-05-29T10:50:13.580Z,18.78
2023-05-29T10:51:13.569Z,18.90
2023-05-29T10:52:13.586Z,19.02
2023-05-29T10:53:13.561Z,19.02
2023-05-29T10:54:13.554Z,18.94
2023-05-29T10:55:13.522Z,18.88
2023-05-29T10:56:13.515Z,18.86
2023-05-29T10:57:13.501Z,18.84
2023-05-29T10:58:13.508Z,18.85
2023-05-29T10:59:13.494Z,18.92
2023-05-29T11:00:13.491Z,18.85
2023-05-29T11:01:13.517Z,18.72
2023-05-29T11:02:13.481Z,18.68
2023-05-29T11:03:13.446Z,18.62
2023-05-29T11:04:13.474Z,18.54
2023-05-29T11:05:13.428Z,18.50
2023-05-29T11:06:13.435Z,18.49
2023-05-29T11:07:13.455Z,18.50
2023-05-29T11:08:13.414Z,18.49
2023-05-29T11:09:13.386Z,18.49
2023-05-29T11:10:13.361Z,18.53
2023-05-29T11:11:13.362Z,18.47
2023-05-29T11:12:13.382Z,18.37
2023-05-29T11:13:13.329Z,18.32
2023-05-29T11:14:13.330Z,18.32
2023-05-29T11:15:13.522Z,18.43
2023-05-29T11:16:13.353Z,18.53
2023-05-29T11:17:13.298Z,18.58
2023-05-29T11:18:13.378Z,18.57
2023-05-29T11:19:13.295Z,18.53
2023-05-29T11:20:13.276Z,18.53
2023-05-29T11:21:13.258Z,18.56
2023-05-29T11:22:13.274Z,18.45
2023-05-29T11:23:14.751Z,18.31
2023-05-29T11:24:13.228Z,18.29
2023-05-29T11:25:13.206Z,18.33
2023-05-29T11:26:13.180Z,18.42
2023-05-29T11:27:13.187Z,18.46
2023-05-29T11:28:13.164Z,18.47
2023-05-29T11:29:13.271Z,18.51
2023-05-29T11:30:13.188Z,18.49
2023-05-29T11:31:13.227Z,18.51
2023-05-29T11:32:13.144Z,18.55
2023-05-29T11:33:13.100Z,18.43
2023-05-29T11:34:13.238Z,18.18
2023-05-29T11:35:13.248Z,18.04
2023-05-29T11:36:13.100Z,18.07
2023-05-29T11:37:13.125Z,18.09
2023-05-29T11:38:13.050Z,18.06
2023-05-29T11:39:13.043Z,18.06
2023-05-29T11:40:13.030Z,18.08
2023-05-29T11:41:13.054Z,18.04
2023-05-29T11:42:13.276Z,17.96
2023-05-29T11:43:13.031Z,17.96
2023-05-29T11:44:13.061Z,17.98
2023-05-29T11:45:12.994Z,17.96
2023-05-29T11:46:12.979Z,17.94
2023-05-29T11:47:13.014Z,17.96
2023-05-29T11:48:13.007Z,17.96
2023-05-29T11:49:12.960Z,17.88
2023-05-29T11:50:13.048Z,17.85
2023-05-29T11:51:12.917Z,17.98
2023-05-29T11:53:12.883Z,18.28
2023-05-29T11:54:12.876Z,18.34
2023-05-29T11:55:12.864Z,18.33
2023-05-29T11:56:12.930Z,18.33
2023-05-29T11:57:12.853Z,18.33
2023-05-29T11:58:12.831Z,18.31
2023-05-29T11:59:12.832Z,18.31
2023-05-29T12:00:12.845Z,18.35
2023-05-29T12:01:12.821Z,18.40
2023-05-29T12:02:12.838Z,18.40
2023-05-29T12:03:12.827Z,18.46
2023-05-29T12:04:12.766Z,18.55
2023-05-29T12:05:13.082Z,18.63
2023-05-29T12:06:12.814Z,18.72
2023-05-29T12:07:12.751Z,18.80
2023-05-29T12:08:12.725Z,18.87
2023-05-29T12:09:12.711Z,18.88
2023-05-29T12:10:12.787Z,18.84
2023-05-29T12:11:12.792Z,18.81
2023-05-29T12:12:12.707Z,18.76
2023-05-29T12:13:12.699Z,18.70
2023-05-29T12:14:12.712Z,18.73
2023-05-29T12:15:12.656Z,18.65
2023-05-29T12:16:12.646Z,18.49
2023-05-29T12:17:12.775Z,18.44
2023-05-29T12:18:12.802Z,18.46
2023-05-29T12:19:12.610Z,18.52
2023-05-29T12:20:12.749Z,18.59
2023-05-29T12:21:12.586Z,18.63
2023-05-29T12:22:12.615Z,18.68
2023-05-29T12:23:12.590Z,18.76
2023-05-29T12:24:15.068Z,18.81
2023-05-29T12:25:12.567Z,18.85
2023-05-29T12:26:12.561Z,18.87
2023-05-29T12:27:12.809Z,18.89
2023-05-29T12:28:12.560Z,18.94
2023-05-29T12:29:12.594Z,19.00
2023-05-29T12:30:17.586Z,19.04
2023-05-29T12:31:12.532Z,19.01
2023-05-29T12:32:12.645Z,18.95
2023-05-29T12:33:12.557Z,18.95
2023-05-29T12:34:12.435Z,18.96
2023-05-29T12:35:12.480Z,18.93
2023-05-29T12:36:12.472Z,18.93
2023-05-29T12:37:14.014Z,18.92
2023-05-29T12:38:12.400Z,18.89
2023-05-29T12:39:12.396Z,18.87
2023-05-29T12:40:12.493Z,18.87
2023-05-29T12:41:12.413Z,18.93
2023-05-29T12:42:12.410Z,19.02
2023-05-29T12:43:12.369Z,19.11
2023-05-29T12:44:12.356Z,19.15
2023-05-29T12:45:12.327Z,19.13
2023-05-29T12:46:12.372Z,19.04
2023-05-29T12:47:12.325Z,18.88
2023-05-29T12:48:12.318Z,18.68
2023-05-29T12:49:12.279Z,18.60
2023-05-29T12:50:12.444Z,18.67
2023-05-29T12:51:12.260Z,18.76
2023-05-29T12:52:12.290Z,18.83
2023-05-29T12:53:12.287Z,18.94
2023-05-29T12:54:12.545Z,19.02