createdAt,value
2022-11-20T02:39:46.284Z,1.40
2022-11-20T03:01:38.747Z,2.20
2022-11-20T03:02:39.728Z,1.80
2022-11-20T03:06:24.790Z,2.30
2022-11-20T03:07:25.739Z,1.90
2022-11-20T03:08:25.679Z,1.90
2022-11-20T03:09:25.534Z,2.40
2022-11-20T03:10:25.606Z,1.40
2022-11-20T03:22:00.736Z,2.00
2022-11-20T03:23:01.849Z,2.00
2022-11-20T03:24:01.612Z,2.00
2022-11-20T03:25:01.554Z,1.70
2022-11-20T03:26:01.595Z,1.90
2022-11-20T03:27:01.544Z,2.00
2022-11-20T03:28:01.480Z,2.00
2022-11-20T03:29:01.476Z,1.90
2022-11-20T03:30:01.427Z,1.70
2022-11-20T03:31:01.519Z,2.20
2022-11-20T03:32:01.417Z,1.80
2022-11-20T03:33:01.423Z,1.40
2022-11-20T03:34:01.448Z,1.60
2022-11-20T03:35:01.415Z,1.70
2022-11-20T03:36:01.368Z,1.90
2022-11-20T03:37:01.494Z,2.30
2022-11-20T03:38:01.320Z,1.80
2022-11-20T03:39:01.392Z,1.20
2022-11-20T03:40:01.401Z,1.20
2022-11-20T03:41:01.336Z,1.20
2022-11-20T03:42:01.382Z,2.30
2022-11-20T03:43:01.240Z,1.10
2022-11-20T03:44:01.292Z,1.30
2022-11-20T03:45:01.314Z,1.40
2022-11-20T03:46:01.282Z,1.80
2022-11-20T03:47:01.335Z,2.00
2022-11-20T03:48:01.450Z,1.70
2022-11-20T03:49:01.302Z,1.70
2022-11-20T03:50:01.284Z,1.80
2022-11-20T03:51:01.239Z,2.60
2022-11-20T03:52:01.191Z,1.40
2022-11-20T03:53:01.287Z,1.70
2022-11-20T03:54:01.169Z,1.60
2022-11-20T03:55:01.144Z,1.70
2022-11-20T03:56:01.395Z,1.20
2022-11-20T03:57:01.152Z,1.80
2022-11-20T03:58:01.224Z,1.40
2022-11-20T03:59:01.302Z,1.70
2022-11-20T04:00:01.102Z,2.30
2022-11-20T04:21:13.257Z,1.90
2022-11-20T04:22:14.499Z,2.00
2022-11-20T06:26:51.648Z,2.20
2022-11-20T06:27:52.724Z,2.50
2022-11-20T06:56:14.082Z,2.50
2022-11-20T06:57:15.594Z,2.60
2022-11-20T08:00:48.322Z,4.40
2022-11-20T08:44:29.822Z,3.70
2022-11-20T08:45:34.239Z,3.10
2022-11-20T08:46:30.678Z,3.10
2022-11-20T08:47:30.713Z,2.40
2022-11-20T08:48:30.690Z,2.30
2022-11-20T08:49:30.655Z,2.10
2022-11-20T08:50:30.624Z,3.30
2022-11-20T08:51:30.623Z,2.70
2022-11-20T08:52:32.517Z,3.70
2022-11-20T08:53:30.620Z,3.90
2022-11-20T08:54:30.578Z,2.30
2022-11-20T08:55:30.572Z,3.60
2022-11-20T08:56:30.570Z,2.90
2022-11-20T08:57:30.549Z,2.50
2022-11-20T08:58:31.213Z,2.90
2022-11-20T09:00:04.364Z,2.30
2022-11-20T09:00:30.529Z,2.40
2022-11-20T09:01:30.635Z,2.40
2022-11-20T09:02:30.535Z,2.60
2022-11-20T09:03:32.977Z,3.00
2022-11-20T09:04:30.491Z,3.00
2022-11-20T09:05:30.487Z,2.30
2022-11-20T09:06:30.446Z,3.10
2022-11-20T09:07:30.486Z,3.10
2022-11-20T09:08:30.443Z,1.70
2022-11-20T09:09:30.434Z,2.80
2022-11-20T09:10:30.467Z,3.20
2022-11-20T09:11:30.554Z,2.40
2022-11-20T09:12:30.416Z,3.00
2022-11-20T09:13:30.432Z,3.20
2022-11-20T09:19:38.492Z,3.80
2022-11-20T09:20:24.092Z,3.10
2022-11-20T09:21:24.214Z,2.90
2022-11-20T09:22:24.147Z,3.40
2022-11-20T09:24:51.164Z,2.70
2022-11-20T09:25:52.175Z,2.40
2022-11-20T09:26:52.121Z,2.80
2022-11-20T09:27:52.063Z,2.50
2022-11-20T09:28:56.789Z,2.30
2022-11-20T09:29:52.096Z,3.20
2022-11-20T09:30:52.023Z,3.40
2022-11-20T09:31:52.051Z,2.90
2022-11-20T09:32:52.038Z,3.70
2022-11-20T09:33:52.004Z,2.80
2022-11-20T09:35:52.021Z,2.30
2022-11-20T09:36:51.972Z,3.60
2022-11-20T09:37:52.088Z,2.90
2022-11-20T09:38:51.968Z,2.70
2022-11-20T09:39:51.947Z,3.10
2022-11-20T09:40:51.960Z,2.80
2022-11-20T09:41:51.913Z,3.40
2022-11-20T09:42:51.909Z,2.70
2022-11-20T09:43:51.903Z,3.40
2022-11-20T09:44:51.907Z,2.80
2022-11-20T09:45:51.892Z,3.50
2022-11-20T09:46:51.890Z,2.90
2022-11-20T09:47:51.876Z,3.40
2022-11-20T09:48:51.863Z,3.00
2022-11-20T09:49:51.891Z,2.80
2022-11-20T09:50:51.915Z,3.40
2022-11-20T09:51:51.826Z,3.90
2022-11-20T09:52:51.856Z,2.80
2022-11-20T09:53:51.799Z,3.80
2022-11-20T09:54:51.801Z,3.60
2022-11-20T09:55:51.803Z,3.50
2022-11-20T09:56:52.246Z,3.10
2022-11-20T09:57:51.791Z,3.50
2022-11-20T09:58:51.767Z,3.50
2022-11-20T09:59:51.743Z,3.10
2022-11-20T10:00:51.869Z,3.20
2022-11-20T10:01:53.095Z,3.40
2022-11-20T10:02:51.892Z,3.30
2022-11-20T10:03:51.713Z,3.80
2022-11-20T10:04:54.216Z,3.30
2022-11-20T10:05:52.613Z,3.70
2022-11-20T10:06:59.712Z,3.00
2022-11-20T10:07:51.703Z,3.40
2022-11-20T10:08:51.656Z,3.40
2022-11-20T10:09:51.676Z,3.20
2022-11-20T10:10:53.791Z,2.30
2022-11-20T10:11:51.649Z,3.50
2022-11-20T10:12:51.604Z,3.10
2022-11-20T10:13:51.619Z,3.00
2022-11-20T10:14:51.614Z,3.40
2022-11-20T10:15:51.588Z,3.00
2022-11-20T10:16:51.590Z,2.90
2022-11-20T10:17:51.559Z,3.40
2022-11-20T10:18:51.554Z,3.50
2022-11-20T10:19:51.585Z,4.30
2022-11-20T10:20:51.580Z,3.20
2022-11-20T10:21:51.522Z,2.80
2022-11-20T10:22:51.530Z,4.00
2022-11-20T10:23:51.531Z,3.60
2022-11-20T10:24:51.522Z,4.00
2022-11-20T10:25:51.480Z,3.40
2022-11-20T10:26:51.508Z,2.70
2022-11-20T10:27:51.475Z,2.50
2022-11-20T10:28:57.093Z,3.30
2022-11-20T10:29:51.447Z,4.50
2022-11-20T10:30:51.434Z,3.30
2022-11-20T10:31:51.497Z,2.90
2022-11-20T10:32:51.543Z,2.70
2022-11-20T10:34:10.954Z,2.90
2022-11-20T10:34:51.403Z,3.50
2022-11-20T10:35:51.389Z,3.10
2022-11-20T10:36:51.370Z,3.00
2022-11-20T10:37:51.384Z,2.80
2022-11-20T10:38:51.375Z,3.80
2022-11-20T10:39:51.350Z,3.30
2022-11-20T10:40:51.336Z,3.80
2022-11-20T10:41:51.319Z,3.50
2022-11-20T10:42:51.317Z,3.00
2022-11-20T10:43:51.345Z,2.90
2022-11-20T10:44:56.394Z,3.60
2022-11-20T10:45:51.288Z,2.90
2022-11-20T10:46:51.299Z,3.50
2022-11-20T10:47:51.261Z,3.10
2022-11-20T10:48:51.237Z,2.60
2022-11-20T10:49:51.286Z,3.70
2022-11-20T10:50:51.252Z,3.50
2022-11-20T10:51:51.236Z,6.30
2022-11-20T10:52:51.294Z,4.70
2022-11-20T10:53:51.248Z,4.20
2022-11-20T10:54:51.182Z,4.10
2022-11-20T10:55:51.378Z,3.80
2022-11-20T10:56:52.610Z,4.00
2022-11-20T10:57:51.179Z,2.50
2022-11-20T10:58:51.246Z,2.90
2022-11-20T10:59:51.164Z,4.40
2022-11-20T11:00:51.212Z,4.00
2022-11-20T11:01:51.121Z,4.30
2022-11-20T11:02:51.112Z,4.70
2022-11-20T11:03:51.118Z,3.80
2022-11-20T11:04:51.125Z,3.80
2022-11-20T11:05:51.086Z,3.00
2022-11-20T11:06:51.065Z,4.10
2022-11-20T11:07:51.068Z,4.00
2022-11-20T11:08:51.558Z,4.20
2022-11-20T11:09:51.216Z,4.10
2022-11-20T11:10:51.072Z,3.80
2022-11-20T11:11:51.035Z,3.60
2022-11-20T11:12:51.022Z,4.90
2022-11-20T11:13:51.035Z,3.10
2022-11-20T11:14:50.999Z,4.50
2022-11-20T11:15:50.993Z,4.50
2022-11-20T11:16:50.991Z,3.80
2022-11-20T11:17:50.968Z,3.40
2022-11-20T11:18:50.958Z,4.60
2022-11-20T11:19:51.005Z,3.00
2022-11-20T11:20:50.948Z,3.10
2022-11-20T11:21:55.196Z,3.40
2022-11-20T11:22:50.917Z,3.10
2022-11-20T11:23:50.920Z,4.80
2022-11-20T11:24:50.902Z,3.50
2022-11-20T11:25:50.916Z,8.20
2022-11-20T11:26:50.874Z,11.00
2022-11-20T11:27:50.891Z,7.90
2022-11-20T11:28:50.873Z,3.50
2022-11-20T11:29:50.849Z,3.30
2022-11-20T11:30:51.175Z,3.50
2022-11-20T11:31:50.840Z,4.40
2022-11-20T11:32:51.869Z,3.80
2022-11-20T11:33:51.042Z,3.40
2022-11-20T11:34:50.800Z,2.70
2022-11-20T11:35:51.777Z,2.90
2022-11-20T11:36:50.798Z,3.30
2022-11-20T11:37:50.770Z,4.10
2022-11-20T11:38:50.748Z,3.20
2022-11-20T11:40:03.949Z,2.10
2022-11-20T11:40:50.751Z,3.10
2022-11-20T11:41:50.749Z,3.30
2022-11-20T11:42:50.830Z,3.30
2022-11-20T11:43:50.716Z,3.00
2022-11-20T11:44:50.684Z,3.90
2022-11-20T11:45:50.711Z,4.20
2022-11-20T11:46:50.690Z,3.20
2022-11-20T11:47:50.703Z,2.90
2022-11-20T11:48:50.886Z,3.30
2022-11-20T11:49:51.319Z,3.50
2022-11-20T11:50:50.632Z,4.00
2022-11-20T11:51:50.629Z,3.60
2022-11-20T11:52:50.641Z,3.70
2022-11-20T11:53:50.714Z,2.70
2022-11-20T11:54:50.597Z,3.10
2022-11-20T11:55:50.585Z,3.20
2022-11-20T11:56:50.595Z,3.10
2022-11-20T11:57:50.566Z,3.10
2022-11-20T11:58:50.582Z,3.50
2022-11-20T11:59:50.576Z,3.00
2022-11-20T12:00:50.536Z,4.10
2022-11-20T12:01:50.624Z,4.00
2022-11-20T12:02:50.514Z,3.80
2022-11-20T12:03:50.487Z,3.60
2022-11-20T12:04:50.522Z,3.60
2022-11-20T12:05:50.472Z,4.40
2022-11-20T12:06:50.489Z,2.70
2022-11-20T12:07:50.543Z,3.50
2022-11-20T12:08:50.462Z,3.50
2022-11-20T12:09:50.479Z,3.90
2022-11-20T12:10:50.430Z,4.20
2022-11-20T12:11:50.428Z,4.00
2022-11-20T12:12:50.410Z,4.20
2022-11-20T12:13:50.477Z,3.80
2022-11-20T12:14:50.400Z,3.40
2022-11-20T12:15:50.396Z,3.70
2022-11-20T12:16:50.369Z,3.70
2022-11-20T12:17:50.371Z,3.10
2022-11-20T12:18:50.378Z,3.60
2022-11-20T12:19:50.338Z,3.20
2022-11-20T12:20:50.335Z,2.90
2022-11-20T12:21:50.314Z,3.30
2022-11-20T12:22:50.312Z,3.60
2022-11-20T12:23:50.315Z,4.50
2022-11-20T12:24:50.318Z,3.40
2022-11-20T12:25:50.307Z,3.00
2022-11-20T12:26:50.285Z,3.70
2022-11-20T12:27:50.268Z,3.30
2022-11-20T12:28:50.292Z,3.40
2022-11-20T12:29:50.241Z,3.50
2022-11-20T12:30:50.251Z,3.70
2022-11-20T12:31:50.230Z,3.90
2022-11-20T12:32:50.209Z,4.00
2022-11-20T12:33:50.197Z,3.30
2022-11-20T12:34:50.189Z,4.00
2022-11-20T12:35:50.195Z,4.10
2022-11-20T12:36:50.184Z,4.70
2022-11-20T12:37:50.155Z,4.80
2022-11-20T12:38:50.175Z,3.80
2022-11-20T12:39:50.141Z,4.20
2022-11-20T12:40:50.135Z,5.50
2022-11-20T12:41:50.195Z,4.30
2022-11-20T12:42:50.138Z,4.20
2022-11-20T12:43:50.085Z,5.00
2022-11-20T12:44:50.118Z,4.10
2022-11-20T12:45:50.071Z,4.30
2022-11-20T12:46:50.077Z,4.40
2022-11-20T12:47:50.076Z,4.80
2022-11-20T12:48:50.175Z,3.40
2022-11-20T12:49:50.061Z,3.20
2022-11-20T12:51:13.287Z,3.00
2022-11-20T12:51:50.026Z,3.00
2022-11-20T12:52:50.018Z,4.60
2022-11-20T12:53:50.006Z,3.90
2022-11-20T12:54:49.992Z,3.90
2022-11-20T12:55:49.976Z,3.50
2022-11-20T12:56:51.124Z,3.10
2022-11-20T12:57:49.984Z,4.00
2022-11-20T12:58:49.965Z,3.50
2022-11-20T12:59:49.932Z,3.50
2022-11-20T13:00:49.961Z,5.30
2022-11-20T13:01:49.925Z,4.50
2022-11-20T13:02:49.919Z,3.20
2022-11-20T13:03:49.899Z,3.20
2022-11-20T13:04:49.912Z,2.70
2022-11-20T13:05:49.909Z,3.00
2022-11-20T13:06:49.879Z,3.10
2022-11-20T13:07:49.875Z,2.20
2022-11-20T13:08:49.893Z,3.00
2022-11-20T13:09:49.851Z,3.20
2022-11-20T13:10:49.834Z,2.80
2022-11-20T13:11:49.817Z,3.40
2022-11-20T13:12:49.815Z,3.80
2022-11-20T13:13:49.810Z,4.50
2022-11-20T13:14:49.804Z,3.90
2022-11-20T13:15:49.802Z,3.70
2022-11-20T13:16:49.778Z,2.60
2022-11-20T13:17:49.764Z,2.60
2022-11-20T13:18:49.741Z,3.00
2022-11-20T13:19:49.780Z,4.20
2022-11-20T13:20:49.761Z,3.90
2022-11-20T13:21:49.730Z,2.80
2022-11-20T13:22:49.761Z,2.50
2022-11-20T13:23:49.716Z,3.00
2022-11-20T13:24:49.887Z,3.10
2022-11-20T13:25:50.464Z,2.80
2022-11-20T13:26:49.686Z,3.60
2022-11-20T13:27:50.098Z,3.20
2022-11-20T13:28:49.691Z,2.90
2022-11-20T13:29:49.658Z,3.20
2022-11-20T13:30:49.651Z,3.60
2022-11-20T13:31:49.723Z,3.30
2022-11-20T13:32:49.673Z,2.90
2022-11-20T13:33:49.600Z,3.50
2022-11-20T13:34:49.578Z,2.40
2022-11-20T13:35:49.561Z,3.20
2022-11-20T13:36:49.583Z,2.40
2022-11-20T13:37:49.591Z,2.90
2022-11-20T13:38:49.555Z,2.90
2022-11-20T13:39:49.532Z,2.30
2022-11-20T13:40:49.536Z,2.80
2022-11-20T13:41:49.519Z,2.50
2022-11-20T13:42:49.516Z,3.20
2022-11-20T13:43:49.491Z,3.20
2022-11-20T13:44:49.512Z,3.40
2022-11-20T13:45:49.494Z,3.50
2022-11-20T13:46:49.480Z,3.00
2022-11-20T13:47:49.484Z,3.60
2022-11-20T13:48:49.449Z,3.10
2022-11-20T13:49:49.433Z,3.00
2022-11-20T13:50:49.425Z,3.40
2022-11-20T13:51:49.399Z,2.90
2022-11-20T13:52:49.529Z,2.70
2022-11-20T13:53:49.418Z,3.50
2022-11-20T13:54:49.386Z,3.30
2022-11-20T13:55:49.370Z,2.80
2022-11-20T13:56:49.394Z,3.00
2022-11-20T13:57:49.376Z,2.90
2022-11-20T13:58:49.353Z,2.50
2022-11-20T13:59:49.397Z,3.30
2022-11-20T14:00:49.396Z,2.80
2022-11-20T14:01:49.349Z,3.50
2022-11-20T14:02:49.298Z,2.90
2022-11-20T14:04:06.550Z,3.10
2022-11-20T14:04:49.298Z,2.90
2022-11-20T14:05:49.296Z,3.30
2022-11-20T14:06:49.319Z,3.10
2022-11-20T14:07:49.233Z,3.00
2022-11-20T14:08:49.305Z,3.40
2022-11-20T14:09:49.236Z,3.50
2022-11-20T14:10:49.245Z,3.70
2022-11-20T14:11:49.205Z,2.70
2022-11-20T14:12:49.227Z,3.30
2022-11-20T14:13:49.202Z,2.60
2022-11-20T14:14:49.207Z,4.00
2022-11-20T14:15:49.187Z,2.80
2022-11-20T14:16:49.191Z,2.90
2022-11-20T14:17:49.163Z,3.70
2022-11-20T14:18:49.138Z,3.30
2022-11-20T14:19:49.147Z,2.40
2022-11-20T14:20:49.152Z,3.10
2022-11-20T14:21:49.106Z,3.50
2022-11-20T14:22:49.108Z,2.90
2022-11-20T14:23:49.096Z,2.50
2022-11-20T14:24:49.106Z,2.90
2022-11-20T14:25:49.084Z,3.00
2022-11-20T14:26:49.087Z,2.50
2022-11-20T14:27:49.052Z,3.50
2022-11-20T14:28:49.052Z,3.70
2022-11-20T14:29:49.177Z,2.50
2022-11-20T14:30:49.066Z,4.00
2022-11-20T14:31:53.861Z,3.30
2022-11-20T14:32:49.031Z,3.00
2022-11-20T14:33:48.989Z,3.70
2022-11-20T14:34:49.036Z,2.60
2022-11-20T14:35:48.982Z,3.00
2022-11-20T14:36:48.989Z,3.40
2022-11-20T14:37:48.951Z,2.40
2022-11-20T14:38:48.965Z,2.80
2022-11-20T14:39:48.934Z,2.70
2022-11-20T14:40:48.920Z,3.30
2022-11-20T14:41:48.919Z,3.50
2022-11-20T14:42:48.906Z,2.70
2022-11-20T14:43:48.888Z,3.50
2022-11-20T14:44:48.922Z,3.10
2022-11-20T14:45:48.926Z,2.40
2022-11-20T14:46:48.875Z,3.30
2022-11-20T14:47:48.844Z,3.20
2022-11-20T14:48:48.846Z,3.50
2022-11-20T14:49:48.967Z,3.50
2022-11-20T14:50:48.822Z,4.10
2022-11-20T14:51:48.838Z,4.10
2022-11-20T14:52:48.837Z,4.20
2022-11-20T14:53:48.806Z,3.80
2022-11-20T14:54:48.784Z,3.20
2022-11-20T14:55:48.768Z,3.60
2022-11-20T14:56:48.791Z,3.40
2022-11-20T14:57:48.772Z,3.70
2022-11-20T14:58:48.735Z,3.60
2022-11-20T14:59:48.748Z,3.90
2022-11-20T15:00:48.724Z,4.40
2022-11-20T15:01:48.699Z,3.60
2022-11-20T15:02:48.718Z,3.80
2022-11-20T15:03:48.763Z,3.20
2022-11-20T15:04:48.700Z,4.40
2022-11-20T15:05:48.731Z,3.00
2022-11-20T15:06:48.681Z,3.60
2022-11-20T15:07:48.649Z,4.10
2022-11-20T15:08:48.684Z,4.40
2022-11-20T15:09:48.713Z,3.30
2022-11-20T15:10:48.629Z,3.30
2022-11-20T15:11:48.688Z,5.40
2022-11-20T15:12:48.679Z,3.60
2022-11-20T15:13:48.632Z,4.50
2022-11-20T15:14:48.590Z,4.00
2022-11-20T15:15:48.583Z,3.50
2022-11-20T15:16:48.574Z,3.90
2022-11-20T15:17:48.562Z,4.00
2022-11-20T15:18:48.555Z,4.00
2022-11-20T15:19:48.537Z,4.30
2022-11-20T15:20:48.592Z,3.70
2022-11-20T15:21:48.513Z,4.00
2022-11-20T15:22:48.511Z,4.40
2022-11-20T15:23:48.492Z,4.00
2022-11-20T15:24:48.513Z,3.90
2022-11-20T15:25:48.470Z,4.30
2022-11-20T15:26:48.465Z,4.60
2022-11-20T15:27:48.555Z,5.00
2022-11-20T15:28:48.481Z,3.40
2022-11-20T15:29:48.447Z,4.00
2022-11-20T15:30:48.419Z,3.50
2022-11-20T15:31:48.416Z,5.20
2022-11-20T15:32:48.400Z,3.60
2022-11-20T15:33:48.385Z,2.90
2022-11-20T15:34:48.392Z,3.50
2022-11-20T15:35:48.391Z,4.20
2022-11-20T15:36:48.374Z,3.10
2022-11-20T15:37:48.339Z,2.90
2022-11-20T15:38:48.393Z,4.00
2022-11-20T15:39:48.333Z,5.10
2022-11-20T15:40:48.356Z,4.40
2022-11-20T15:41:48.304Z,4.70
2022-11-20T15:42:48.309Z,4.10
2022-11-20T15:43:48.286Z,3.70
2022-11-20T15:44:48.279Z,3.90
2022-11-20T15:45:48.273Z,3.20
2022-11-20T15:46:48.291Z,3.80
2022-11-20T15:47:49.262Z,3.40
2022-11-20T15:48:48.924Z,2.80
2022-11-20T15:49:48.282Z,4.00
2022-11-20T15:50:48.223Z,5.00
2022-11-20T15:51:48.274Z,5.10
2022-11-20T15:52:48.291Z,5.10
2022-11-20T15:53:48.250Z,4.10
2022-11-20T15:54:48.212Z,3.60
2022-11-20T15:55:48.155Z,3.60
2022-11-20T16:57:33.303Z,4.20
2022-11-20T16:58:34.444Z,3.70
2022-11-20T16:59:34.271Z,3.60
2022-11-20T17:00:34.360Z,3.40
2022-11-20T17:01:34.364Z,3.30
2022-11-20T17:02:34.316Z,3.40
2022-11-20T17:03:34.240Z,3.50
2022-11-20T17:04:34.233Z,3.40
2022-11-20T17:05:34.217Z,3.70
2022-11-20T17:06:34.210Z,4.80
2022-11-20T17:07:34.227Z,4.70
2022-11-20T17:08:34.196Z,3.60
2022-11-20T17:09:34.159Z,3.70
2022-11-20T17:10:34.168Z,4.20
2022-11-20T17:11:34.203Z,3.70
2022-11-20T17:12:34.343Z,4.30
2022-11-20T17:13:39.577Z,4.30
2022-11-20T17:14:34.213Z,4.40
2022-11-20T17:15:34.132Z,3.50
2022-11-20T17:16:34.144Z,3.30
2022-11-20T17:17:34.735Z,3.10
2022-11-20T17:18:34.100Z,3.90
2022-11-20T17:19:34.195Z,3.00
2022-11-20T17:20:34.051Z,3.30
2022-11-20T17:21:34.069Z,4.20
2022-11-20T17:22:34.043Z,3.50
2022-11-20T17:23:34.013Z,4.40
2022-11-20T17:24:34.531Z,4.90
2022-11-20T17:25:34.190Z,4.20
2022-11-20T17:26:34.111Z,4.60
2022-11-20T17:27:33.986Z,4.40
2022-11-20T17:28:33.968Z,4.00
2022-11-20T17:29:39.200Z,5.40
2022-11-20T17:30:34.012Z,3.60
2022-11-20T17:31:33.955Z,4.10
2022-11-20T17:32:33.958Z,4.00
2022-11-20T17:33:33.920Z,3.00
2022-11-20T17:34:33.906Z,3.10
2022-11-20T17:35:33.899Z,3.60
2022-11-20T17:36:33.876Z,3.20
2022-11-20T17:37:33.957Z,3.70
2022-11-20T17:38:33.864Z,4.20
2022-11-20T17:39:33.892Z,3.40
2022-11-20T17:40:33.870Z,3.50
2022-11-20T17:41:33.890Z,3.60
2022-11-20T17:42:33.975Z,5.10
2022-11-20T17:43:35.908Z,3.80
2022-11-20T17:44:33.998Z,3.70
2022-11-20T17:45:33.815Z,4.10
2022-11-20T17:46:33.778Z,4.70
2022-11-20T17:47:33.799Z,3.80
2022-11-20T17:48:33.757Z,3.10
2022-11-20T17:49:33.751Z,4.40
2022-11-20T17:50:33.769Z,3.20
2022-11-20T17:51:33.724Z,4.50
2022-11-20T17:52:33.721Z,3.70
2022-11-20T17:53:33.724Z,3.90
2022-11-20T17:54:33.753Z,3.40
2022-11-20T17:55:33.680Z,3.20
2022-11-20T17:56:33.681Z,3.50
2022-11-20T17:57:33.701Z,3.30
2022-11-20T17:58:33.671Z,3.70
2022-11-20T17:59:33.757Z,4.00
2022-11-20T18:00:33.640Z,3.90
2022-11-20T18:01:33.745Z,3.70
2022-11-20T18:02:33.618Z,3.50
2022-11-20T18:03:33.617Z,3.50
2022-11-20T18:04:33.609Z,2.50
2022-11-20T18:05:33.590Z,3.30
2022-11-20T18:06:33.685Z,4.00
2022-11-20T18:07:38.491Z,2.80
2022-11-20T18:08:33.575Z,4.60
2022-11-20T18:09:33.669Z,4.80
2022-11-20T18:10:33.554Z,3.40
2022-11-20T18:11:33.538Z,4.90
2022-11-20T18:12:33.530Z,3.50
2022-11-20T18:13:33.512Z,3.00
2022-11-20T18:14:33.486Z,3.70
2022-11-20T18:15:33.889Z,4.00
2022-11-20T18:16:33.480Z,3.60
2022-11-20T18:17:33.444Z,2.70
2022-11-20T18:18:33.454Z,3.20
2022-11-20T18:19:34.226Z,3.70
2022-11-20T18:20:39.392Z,4.00
2022-11-20T18:21:33.420Z,3.10
2022-11-20T18:22:33.412Z,5.00
2022-11-20T18:23:33.403Z,4.60
2022-11-20T18:24:33.398Z,2.50
2022-11-20T18:25:33.429Z,2.80
2022-11-20T18:26:33.371Z,3.70
2022-11-20T18:27:33.354Z,3.70
2022-11-20T18:28:33.878Z,3.00
2022-11-20T18:29:33.348Z,5.20
2022-11-20T18:30:33.358Z,3.50
2022-11-20T18:31:33.352Z,3.70
2022-11-20T18:32:33.308Z,4.30
2022-11-20T18:33:33.298Z,2.90
2022-11-20T18:34:33.288Z,3.90
2022-11-20T18:35:33.258Z,3.40
2022-11-20T18:36:33.309Z,3.90
2022-11-20T18:37:33.254Z,4.40
2022-11-20T18:38:33.267Z,3.20
2022-11-20T18:39:33.235Z,2.90
2022-11-20T18:40:33.348Z,3.40
2022-11-20T18:41:33.954Z,4.40
2022-11-20T18:42:33.653Z,3.60
2022-11-20T18:43:33.566Z,4.90
2022-11-20T18:44:33.320Z,3.90
2022-11-20T18:45:33.446Z,4.20
2022-11-20T18:46:45.094Z,4.00
2022-11-20T18:50:44.553Z,5.00
2022-11-20T18:53:09.195Z,3.10
2022-11-20T18:54:10.058Z,3.60
2022-11-20T18:57:00.984Z,4.00
2022-11-20T18:58:01.907Z,3.50
2022-11-20T18:59:01.939Z,4.10
2022-11-20T19:00:08.367Z,3.60
2022-11-20T19:01:01.974Z,4.60
2022-11-20T19:02:01.879Z,3.90
2022-11-20T19:03:01.905Z,4.10
2022-11-20T19:04:01.859Z,4.00
2022-11-20T19:05:01.864Z,4.70
2022-11-20T19:06:01.835Z,5.00
2022-11-20T19:07:01.872Z,4.00
2022-11-20T19:08:01.846Z,4.20
2022-11-20T19:09:01.822Z,3.20
2022-11-20T19:10:03.978Z,3.70
2022-11-20T19:11:01.802Z,3.00
2022-11-20T19:12:01.766Z,2.90
2022-11-20T19:13:01.812Z,3.90
2022-11-20T19:14:01.861Z,3.60
2022-11-20T19:15:01.778Z,3.40
2022-11-20T19:16:01.739Z,3.30
2022-11-20T19:17:01.717Z,3.40
2022-11-20T19:18:01.740Z,2.80
2022-11-20T19:19:03.417Z,4.10
2022-11-20T19:20:01.697Z,2.90
2022-11-20T19:21:01.696Z,3.60
2022-11-20T19:22:01.662Z,2.90
2022-11-20T19:23:01.673Z,3.60
2022-11-20T19:24:01.684Z,2.60
2022-11-20T19:25:01.655Z,2.60
2022-11-20T19:26:01.688Z,3.00
2022-11-20T19:27:01.654Z,3.10
2022-11-20T19:28:01.630Z,2.70
2022-11-20T19:29:01.658Z,2.90
2022-11-20T19:30:01.577Z,2.80
2022-11-20T19:31:01.586Z,2.50
2022-11-20T19:32:01.601Z,3.50
2022-11-20T19:33:01.561Z,2.50
2022-11-20T19:34:01.548Z,3.10
2022-11-20T19:35:01.624Z,3.50
2022-11-20T19:36:01.571Z,2.50
2022-11-20T19:37:01.531Z,2.20
2022-11-20T19:38:05.456Z,2.30
2022-11-20T19:39:01.517Z,2.90
2022-11-20T19:40:01.501Z,2.90
2022-11-20T19:41:01.482Z,2.40
2022-11-20T19:42:01.534Z,2.60
2022-11-20T19:43:01.473Z,2.70
2022-11-20T19:44:01.446Z,2.00
2022-11-20T19:45:01.476Z,1.90
2022-11-20T19:46:01.433Z,2.10
2022-11-20T19:47:01.415Z,1.50
2022-11-20T19:48:07.600Z,1.90
2022-11-20T19:49:01.425Z,1.90
2022-11-20T19:50:01.387Z,2.20
2022-11-20T19:51:01.370Z,2.00
2022-11-20T19:52:01.403Z,1.80
2022-11-20T19:53:01.395Z,1.70
2022-11-20T19:54:01.381Z,2.30
2022-11-20T19:55:01.405Z,1.50
2022-11-20T19:56:01.330Z,1.60
2022-11-20T19:57:01.370Z,2.50
2022-11-20T19:58:01.356Z,2.40
2022-11-20T19:59:01.337Z,1.50
2022-11-20T20:00:01.301Z,1.40
2022-11-20T20:01:01.408Z,2.10
2022-11-20T20:02:01.350Z,1.60
2022-11-20T20:03:01.251Z,1.20
2022-11-20T20:04:01.415Z,2.10
2022-11-20T20:05:01.249Z,1.80
2022-11-20T20:06:01.211Z,1.70
2022-11-20T20:07:01.321Z,1.00
2022-11-20T20:08:01.284Z,1.70
2022-11-20T20:09:01.204Z,1.30
2022-11-20T20:10:01.177Z,1.80
2022-11-20T20:11:01.167Z,1.70
2022-11-20T20:12:01.177Z,1.60
2022-11-20T20:13:01.169Z,1.50
2022-11-20T20:14:01.128Z,1.50
2022-11-20T20:15:01.115Z,1.40
2022-11-20T20:16:01.105Z,1.70
2022-11-20T20:17:01.128Z,1.60
2022-11-20T20:18:01.107Z,1.30
2022-11-20T20:19:01.112Z,1.20
2022-11-20T20:20:01.087Z,1.80
2022-11-20T20:21:03.721Z,1.10
2022-11-20T20:22:01.044Z,1.40
2022-11-20T20:23:01.074Z,1.50
2022-11-20T20:24:01.037Z,1.50
2022-11-20T20:25:01.020Z,1.40
2022-11-20T20:26:00.997Z,1.20
2022-11-20T20:27:00.992Z,1.10
2022-11-20T20:28:01.013Z,1.50
2022-11-20T20:29:01.015Z,1.60
2022-11-20T20:30:00.969Z,1.40
2022-11-20T20:31:00.974Z,1.70
2022-11-20T20:32:00.941Z,1.80
2022-11-20T20:33:00.969Z,1.40
2022-11-20T20:34:00.924Z,1.20
2022-11-20T20:35:00.925Z,1.70
2022-11-20T20:36:00.898Z,1.40
2022-11-20T20:37:00.925Z,1.00
2022-11-20T20:38:00.877Z,1.10
2022-11-20T20:39:00.894Z,1.60
2022-11-20T20:40:00.861Z,1.20
2022-11-20T20:41:00.877Z,0.90
2022-11-20T20:42:00.907Z,1.50
2022-11-20T20:43:00.833Z,1.20
2022-11-20T20:44:00.848Z,2.00
2022-11-20T20:45:00.815Z,1.10
2022-11-20T20:46:00.822Z,1.90
2022-11-20T20:47:00.799Z,1.50
2022-11-20T20:48:00.815Z,1.60
2022-11-20T20:49:00.802Z,1.70
2022-11-20T20:50:00.777Z,1.10
2022-11-20T20:51:00.759Z,1.90
2022-11-20T20:52:00.764Z,1.50
2022-11-20T20:53:00.776Z,1.60
2022-11-20T20:54:00.754Z,1.90
2022-11-20T20:55:00.708Z,1.30
2022-11-20T20:56:00.699Z,1.30
2022-11-20T20:57:00.692Z,1.20
2022-11-20T20:58:00.686Z,1.50
2022-11-20T20:59:00.689Z,1.10
2022-11-20T21:00:00.740Z,1.50
2022-11-20T21:01:00.661Z,1.30
2022-11-20T21:02:00.683Z,1.80
2022-11-20T21:03:00.632Z,1.50
2022-11-20T21:04:00.630Z,1.30
2022-11-20T21:05:00.604Z,1.40
2022-11-20T21:06:00.610Z,1.60
2022-11-20T21:07:00.630Z,1.50
2022-11-20T21:08:00.588Z,1.80
2022-11-20T21:09:00.602Z,1.50
2022-11-20T21:10:00.546Z,1.00
2022-11-20T21:11:00.575Z,1.40
2022-11-20T21:12:00.560Z,1.40
2022-11-20T21:13:00.559Z,2.20
2022-11-20T21:14:00.526Z,1.40
2022-11-20T21:15:00.505Z,1.60
2022-11-20T21:16:00.552Z,1.10
2022-11-20T21:17:00.522Z,1.20
2022-11-20T21:18:00.473Z,1.30
2022-11-20T21:19:00.478Z,1.90
2022-11-20T21:20:00.468Z,1.20
2022-11-20T21:21:00.455Z,1.50
2022-11-20T21:22:00.438Z,1.50
2022-11-20T21:23:00.414Z,1.60
2022-11-20T21:24:00.416Z,1.60
2022-11-20T21:25:00.419Z,1.30
2022-11-20T21:26:00.417Z,1.60
2022-11-20T21:27:00.382Z,1.80
2022-11-20T21:28:00.400Z,1.70
2022-11-20T21:29:00.373Z,1.50
2022-11-20T21:30:00.370Z,1.60
2022-11-20T21:31:00.380Z,1.40
2022-11-20T21:32:00.355Z,1.90
2022-11-20T21:33:00.329Z,2.00
2022-11-20T21:34:00.318Z,2.00
2022-11-20T21:35:00.299Z,1.10
2022-11-20T21:36:00.300Z,1.90
2022-11-20T21:37:00.312Z,1.90
2022-11-20T21:38:00.267Z,1.50
2022-11-20T21:39:00.301Z,1.50
2022-11-20T21:40:00.254Z,1.60
2022-11-20T21:41:00.275Z,1.90
2022-11-20T21:42:00.226Z,1.30
2022-11-20T23:14:59.015Z,2.20
2022-11-20T23:15:59.971Z,2.70
2022-11-20T23:16:59.938Z,2.00
2022-11-20T23:17:59.931Z,2.50
2022-11-20T23:18:59.901Z,2.50
2022-11-20T23:19:59.928Z,2.40
2022-11-20T23:20:59.884Z,2.70
2022-11-20T23:21:59.867Z,3.20
2022-11-20T23:22:59.865Z,2.20
2022-11-20T23:23:59.850Z,2.00
2022-11-20T23:24:59.867Z,2.70
2022-11-20T23:25:59.861Z,2.20
2022-11-20T23:26:59.851Z,2.30
2022-11-20T23:27:59.848Z,2.30
2022-11-20T23:28:59.943Z,2.50
2022-11-20T23:29:59.771Z,2.10
2022-11-20T23:30:59.782Z,3.20
2022-11-20T23:31:59.787Z,2.50
2022-11-20T23:32:59.763Z,2.20
2022-11-20T23:33:59.751Z,2.90
2022-11-20T23:34:59.737Z,2.20
2022-11-20T23:35:59.729Z,2.50
2022-11-20T23:36:59.737Z,2.30
2022-11-20T23:37:59.727Z,2.60
2022-11-20T23:38:59.746Z,2.40
2022-11-20T23:39:59.691Z,2.80
2022-11-20T23:40:59.664Z,2.70
2022-11-20T23:41:59.672Z,2.30
2022-11-20T23:42:59.679Z,3.30
2022-11-20T23:43:59.653Z,1.90
2022-11-20T23:44:59.646Z,2.30
2022-11-20T23:45:59.638Z,3.40
2022-11-20T23:46:59.613Z,3.30
2022-11-20T23:47:59.610Z,2.30
2022-11-20T23:48:59.604Z,2.80
2022-11-20T23:49:59.606Z,2.10
2022-11-20T23:50:59.581Z,2.00
2022-11-20T23:51:59.578Z,3.10
2022-11-20T23:52:59.546Z,1.80
2022-11-20T23:54:04.588Z,2.10
2022-11-20T23:54:59.534Z,3.40