createdAt,value
2023-01-26T00:02:31.162Z,5.38
2023-01-26T00:05:17.802Z,5.21
2023-01-26T00:08:04.986Z,5.86
2023-01-26T00:10:51.702Z,5.19
2023-01-26T00:13:38.979Z,5.04
2023-01-26T00:16:27.841Z,5.23
2023-01-26T00:19:14.487Z,4.85
2023-01-26T00:22:00.937Z,4.54
2023-01-26T00:24:47.573Z,5.06
2023-01-26T00:27:34.617Z,4.71
2023-01-26T00:30:21.577Z,4.87
2023-01-26T00:33:09.274Z,4.11
2023-01-26T00:35:55.637Z,4.23
2023-01-26T00:38:43.232Z,4.12
2023-01-26T00:41:47.572Z,3.94
2023-01-26T00:44:35.359Z,4.23
2023-01-26T00:47:21.803Z,3.51
2023-01-26T00:50:12.698Z,3.92
2023-01-26T00:52:59.946Z,3.33
2023-01-26T00:55:46.328Z,4.07
2023-01-26T00:58:32.952Z,4.24
2023-01-26T01:01:19.325Z,4.00
2023-01-26T01:04:06.135Z,5.05
2023-01-26T01:06:54.605Z,4.85
2023-01-26T01:09:41.194Z,5.49
2023-01-26T01:12:31.637Z,6.41
2023-01-26T01:15:18.052Z,5.97
2023-01-26T01:18:05.691Z,4.76
2023-01-26T01:20:52.207Z,3.97
2023-01-26T01:23:40.524Z,3.73
2023-01-26T01:26:28.020Z,3.15
2023-01-26T01:29:15.339Z,3.53
2023-01-26T01:32:02.163Z,3.73
2023-01-26T01:34:49.070Z,3.39
2023-01-26T01:37:36.799Z,3.84
2023-01-26T01:40:24.918Z,3.73
2023-01-26T01:43:13.157Z,3.72
2023-01-26T01:46:01.540Z,4.38
2023-01-26T01:48:54.226Z,4.82
2023-01-26T01:51:45.140Z,4.78
2023-01-26T01:54:36.511Z,4.89
2023-01-26T01:57:28.554Z,4.80
2023-01-26T02:00:18.539Z,5.25
2023-01-26T02:03:14.783Z,4.80
2023-01-26T02:06:05.946Z,5.19
2023-01-26T02:08:54.517Z,5.29
2023-01-26T02:11:44.950Z,6.17
2023-01-26T02:14:33.717Z,4.37
2023-01-26T02:17:20.431Z,5.29
2023-01-26T02:20:15.606Z,5.52
2023-01-26T02:23:11.527Z,6.01
2023-01-26T02:26:12.277Z,6.65
2023-01-26T02:28:59.165Z,6.17
2023-01-26T02:31:46.862Z,6.49
2023-01-26T02:34:33.313Z,7.66
2023-01-26T02:37:19.524Z,6.39
2023-01-26T02:40:15.017Z,3.54
2023-01-26T02:43:02.534Z,3.33
2023-01-26T02:45:49.438Z,2.52
2023-01-26T02:48:53.218Z,2.21
2023-01-26T02:51:39.814Z,1.99
2023-01-26T02:54:44.806Z,2.22
2023-01-26T02:57:34.324Z,2.54
2023-01-26T03:00:24.845Z,2.61
2023-01-26T03:03:15.105Z,2.76
2023-01-26T03:06:01.803Z,2.71
2023-01-26T03:08:50.471Z,3.26
2023-01-26T03:11:42.922Z,3.19
2023-01-26T03:14:29.378Z,4.33
2023-01-26T03:17:16.935Z,5.41
2023-01-26T03:20:26.822Z,7.32
2023-01-26T03:23:31.251Z,6.00
2023-01-26T03:26:35.484Z,5.90
2023-01-26T03:29:22.935Z,6.21
2023-01-26T03:32:11.322Z,6.32
2023-01-26T03:35:01.138Z,6.00
2023-01-26T03:37:54.780Z,5.23
2023-01-26T03:41:19.816Z,4.75
2023-01-26T03:44:24.127Z,4.54
2023-01-26T03:47:29.133Z,4.47
2023-01-26T03:50:35.441Z,5.08
2023-01-26T03:53:41.637Z,6.28
2023-01-26T03:56:32.461Z,7.43
2023-01-26T03:59:37.868Z,6.82
2023-01-26T04:02:44.659Z,5.01
2023-01-26T04:05:50.518Z,4.60
2023-01-26T04:08:37.391Z,4.94
2023-01-26T04:11:24.733Z,5.41
2023-01-26T04:14:30.311Z,7.16
2023-01-26T04:17:38.493Z,7.28
2023-01-26T04:20:42.382Z,6.60
2023-01-26T04:23:30.300Z,6.02
2023-01-26T04:26:17.244Z,5.58
2023-01-26T04:29:04.030Z,5.58
2023-01-26T04:31:50.794Z,6.96
2023-01-26T04:34:40.111Z,6.50
2023-01-26T04:37:35.075Z,5.77
2023-01-26T04:40:22.843Z,6.28
2023-01-26T04:43:09.634Z,6.00
2023-01-26T04:46:00.978Z,5.34
2023-01-26T04:48:49.100Z,5.14
2023-01-26T04:51:35.589Z,5.19
2023-01-26T04:54:22.634Z,6.09
2023-01-26T04:57:11.314Z,6.98
2023-01-26T05:00:00.489Z,6.85
2023-01-26T05:02:48.272Z,6.82
2023-01-26T05:05:36.951Z,7.43
2023-01-26T05:08:24.156Z,7.81
2023-01-26T05:11:11.313Z,7.83
2023-01-26T05:14:22.430Z,7.36
2023-01-26T05:17:23.835Z,8.34
2023-01-26T05:20:37.104Z,7.85
2023-01-26T05:23:34.348Z,7.51
2023-01-26T05:26:34.370Z,7.74
2023-01-26T05:29:25.943Z,8.84
2023-01-26T05:32:12.620Z,8.51
2023-01-26T05:34:59.497Z,8.06
2023-01-26T05:37:46.506Z,8.39
2023-01-26T05:40:34.267Z,8.25
2023-01-26T05:43:21.175Z,8.29
2023-01-26T05:46:28.032Z,8.91
2023-01-26T05:49:14.489Z,8.03
2023-01-26T05:52:02.127Z,8.36
2023-01-26T05:54:49.718Z,7.93
2023-01-26T05:57:37.080Z,8.49
2023-01-26T06:00:26.667Z,8.80
2023-01-26T06:03:22.401Z,8.74
2023-01-26T06:06:09.655Z,8.62
2023-01-26T06:09:09.078Z,8.42
2023-01-26T06:12:17.251Z,8.39
2023-01-26T06:15:16.015Z,8.03
2023-01-26T06:18:05.123Z,7.91
2023-01-26T06:20:53.905Z,8.88
2023-01-26T06:23:40.601Z,9.07
2023-01-26T06:26:27.590Z,8.48
2023-01-26T06:29:16.449Z,8.20
2023-01-26T06:32:02.963Z,8.64
2023-01-26T06:34:50.199Z,9.80
2023-01-26T06:37:38.448Z,9.06
2023-01-26T06:40:24.796Z,8.63
2023-01-26T06:43:11.600Z,8.40
2023-01-26T06:45:58.954Z,8.57
2023-01-26T06:48:45.633Z,8.94
2023-01-26T06:51:45.588Z,8.65
2023-01-26T06:54:33.525Z,9.45
2023-01-26T06:57:20.676Z,10.02
2023-01-26T07:00:24.299Z,9.13
2023-01-26T07:03:18.067Z,9.53
2023-01-26T07:06:05.998Z,10.15
2023-01-26T07:08:53.048Z,10.76
2023-01-26T07:11:41.332Z,11.27
2023-01-26T07:14:27.766Z,11.85
2023-01-26T07:17:14.639Z,10.88
2023-01-26T07:20:01.613Z,10.68
2023-01-26T07:22:48.361Z,11.20
2023-01-26T07:25:35.290Z,11.76
2023-01-26T07:28:23.580Z,9.79
2023-01-26T07:31:12.466Z,8.80
2023-01-26T07:33:58.934Z,8.95
2023-01-26T07:36:45.618Z,9.61
2023-01-26T07:39:32.655Z,10.50
2023-01-26T07:42:19.627Z,10.24
2023-01-26T07:45:20.480Z,10.61
2023-01-26T07:48:08.567Z,7.21
2023-01-26T07:50:55.149Z,7.09
2023-01-26T07:53:43.476Z,7.28
2023-01-26T07:56:30.716Z,7.14
2023-01-26T07:59:17.532Z,6.97
2023-01-26T08:02:05.438Z,7.57
2023-01-26T08:04:52.044Z,9.12
2023-01-26T08:07:39.104Z,4.51
2023-01-26T08:10:26.009Z,6.43
2023-01-26T08:13:12.550Z,7.15
2023-01-26T08:16:02.345Z,6.95
2023-01-26T08:18:51.286Z,6.11
2023-01-26T08:21:38.027Z,6.30
2023-01-26T08:24:26.549Z,6.68
2023-01-26T08:27:13.183Z,6.88
2023-01-26T08:29:59.836Z,3.94
2023-01-26T08:32:46.443Z,3.49
2023-01-26T08:35:34.909Z,3.39
2023-01-26T08:38:21.896Z,3.71
2023-01-26T08:41:08.339Z,3.60
2023-01-26T08:43:54.969Z,5.22
2023-01-26T08:46:41.707Z,7.20
2023-01-26T08:49:28.215Z,7.92
2023-01-26T08:52:16.683Z,8.47
2023-01-26T08:55:04.627Z,8.83
2023-01-26T08:57:55.172Z,10.37
2023-01-26T09:00:42.176Z,6.28
2023-01-26T09:03:29.272Z,5.52
2023-01-26T09:06:16.150Z,5.34
2023-01-26T09:09:04.262Z,5.57
2023-01-26T09:11:51.037Z,6.86
2023-01-26T09:14:37.947Z,6.47
2023-01-26T09:17:24.796Z,10.11
2023-01-26T09:20:12.911Z,10.56
2023-01-26T09:22:59.750Z,10.98
2023-01-26T09:25:53.338Z,10.86
2023-01-26T09:28:40.132Z,7.92
2023-01-26T09:31:26.782Z,7.16
2023-01-26T09:34:13.336Z,6.64
2023-01-26T09:36:59.934Z,6.53
2023-01-26T09:39:46.704Z,6.46
2023-01-26T09:42:50.889Z,6.79
2023-01-26T09:45:47.449Z,6.69
2023-01-26T09:48:44.811Z,6.38
2023-01-26T09:51:35.884Z,7.02
2023-01-26T09:54:27.653Z,8.96
2023-01-26T09:57:17.378Z,8.78
2023-01-26T10:00:11.373Z,9.16
2023-01-26T10:03:11.038Z,8.98
2023-01-26T10:06:04.373Z,8.84
2023-01-26T10:09:25.122Z,9.24
2023-01-26T10:12:19.464Z,9.51
2023-01-26T10:15:26.752Z,10.07
2023-01-26T10:18:19.600Z,9.73
2023-01-26T10:21:08.609Z,9.93
2023-01-26T10:23:55.469Z,9.62
2023-01-26T10:26:43.186Z,9.49
2023-01-26T10:29:29.512Z,9.36
2023-01-26T10:32:19.195Z,9.62
2023-01-26T10:35:07.090Z,9.58
2023-01-26T10:37:53.976Z,9.68
2023-01-26T10:40:45.612Z,9.53
2023-01-26T10:43:41.662Z,9.75
2023-01-26T10:46:34.138Z,9.22
2023-01-26T10:49:22.642Z,9.12
2023-01-26T10:52:18.368Z,9.14
2023-01-26T10:55:12.253Z,9.34
2023-01-26T10:57:59.286Z,9.33
2023-01-26T11:00:55.922Z,9.73
2023-01-26T11:03:42.948Z,10.23
2023-01-26T11:06:32.126Z,9.87
2023-01-26T11:09:21.483Z,10.12
2023-01-26T11:12:07.873Z,10.31
2023-01-26T11:15:04.045Z,10.64
2023-01-26T11:17:57.901Z,10.52
2023-01-26T11:20:52.734Z,10.63
2023-01-26T11:23:49.418Z,10.80
2023-01-26T11:27:06.522Z,10.77
2023-01-26T11:30:25.314Z,10.62
2023-01-26T11:33:21.687Z,10.45
2023-01-26T11:36:16.157Z,10.81
2023-01-26T11:39:14.931Z,11.53
2023-01-26T11:42:19.011Z,11.62
2023-01-26T11:45:21.958Z,11.21
2023-01-26T11:48:22.436Z,11.10
2023-01-26T11:51:21.574Z,11.28
2023-01-26T11:54:38.100Z,12.10
2023-01-26T11:57:29.749Z,11.02
2023-01-26T12:00:29.458Z,11.60
2023-01-26T12:03:24.877Z,11.04
2023-01-26T12:06:17.797Z,11.28
2023-01-26T12:09:11.800Z,11.72
2023-01-26T12:12:05.170Z,11.59
2023-01-26T12:14:58.173Z,11.62
2023-01-26T12:17:54.684Z,11.47
2023-01-26T12:20:45.563Z,11.82
2023-01-26T12:23:39.617Z,12.17
2023-01-26T12:26:29.975Z,13.20
2023-01-26T12:29:22.156Z,13.00
2023-01-26T12:32:13.570Z,11.44
2023-01-26T12:35:00.250Z,12.13
2023-01-26T12:37:54.105Z,12.02
2023-01-26T12:40:48.436Z,11.28
2023-01-26T12:43:49.029Z,11.48
2023-01-26T12:46:44.070Z,11.75
2023-01-26T12:49:37.227Z,11.90
2023-01-26T12:52:30.514Z,12.83
2023-01-26T12:55:21.194Z,13.14
2023-01-26T12:58:12.652Z,12.83
2023-01-26T13:01:03.298Z,12.34
2023-01-26T13:03:56.583Z,12.96
2023-01-26T13:06:43.541Z,12.03
2023-01-26T13:09:30.257Z,11.76
2023-01-26T13:12:45.275Z,12.07
2023-01-26T13:15:33.539Z,12.07
2023-01-26T13:18:20.041Z,12.54
2023-01-26T13:21:10.112Z,11.96
2023-01-26T13:23:56.617Z,12.06
2023-01-26T13:26:45.422Z,12.03
2023-01-26T13:29:36.120Z,11.55
2023-01-26T13:33:02.820Z,11.91
2023-01-26T13:35:51.376Z,12.04
2023-01-26T13:38:43.653Z,11.42
2023-01-26T13:41:30.505Z,12.16
2023-01-26T13:44:22.971Z,12.03
2023-01-26T13:47:15.024Z,11.69
2023-01-26T13:50:01.462Z,11.59
2023-01-26T13:52:48.079Z,11.36
2023-01-26T13:55:42.159Z,11.52
2023-01-26T13:58:29.352Z,11.68
2023-01-26T14:01:17.099Z,11.36
2023-01-26T14:04:05.356Z,11.09
2023-01-26T14:06:56.378Z,11.32
2023-01-26T14:09:47.672Z,11.92
2023-01-26T14:12:41.898Z,11.71
2023-01-26T14:15:31.553Z,11.73
2023-01-26T14:18:22.538Z,11.78
2023-01-26T14:21:18.956Z,12.11
2023-01-26T14:24:10.355Z,12.33
2023-01-26T14:26:56.949Z,12.17
2023-01-26T14:29:45.025Z,10.96
2023-01-26T14:32:32.435Z,12.11
2023-01-26T14:35:23.113Z,11.69
2023-01-26T14:38:16.131Z,11.02
2023-01-26T14:41:03.853Z,11.59
2023-01-26T14:43:52.618Z,11.85
2023-01-26T14:46:57.554Z,11.95
2023-01-26T14:49:49.591Z,11.65
2023-01-26T14:52:39.532Z,11.82
2023-01-26T14:55:29.637Z,11.21
2023-01-26T14:58:22.315Z,11.69
2023-01-26T15:01:09.116Z,12.04
2023-01-26T15:04:03.345Z,12.66
2023-01-26T15:06:49.966Z,11.75
2023-01-26T15:09:36.883Z,11.86
2023-01-26T15:12:24.010Z,11.21
2023-01-26T15:15:15.000Z,11.26
2023-01-26T15:18:04.318Z,11.09
2023-01-26T15:21:01.442Z,11.18
2023-01-26T15:23:52.062Z,11.63
2023-01-26T15:26:38.392Z,12.00
2023-01-26T15:29:27.402Z,11.74
2023-01-26T15:32:29.679Z,11.42
2023-01-26T15:35:23.104Z,11.45
2023-01-26T15:38:13.103Z,11.86
2023-01-26T15:41:00.081Z,11.01
2023-01-26T15:43:46.723Z,10.93
2023-01-26T15:46:33.497Z,11.01
2023-01-26T15:49:22.847Z,10.91
2023-01-26T15:52:14.453Z,10.43
2023-01-26T15:55:02.605Z,10.82
2023-01-26T15:57:49.326Z,10.88
2023-01-26T16:00:37.086Z,10.62
2023-01-26T16:03:23.722Z,10.35
2023-01-26T16:06:19.260Z,10.33
2023-01-26T16:09:06.063Z,10.83
2023-01-26T16:11:54.483Z,11.62
2023-01-26T16:14:41.063Z,11.02
2023-01-26T16:17:27.968Z,10.75
2023-01-26T16:20:14.551Z,11.31
2023-01-26T16:23:01.720Z,10.69
2023-01-26T16:25:49.193Z,10.68
2023-01-26T16:28:37.303Z,10.93
2023-01-26T16:31:25.881Z,11.14
2023-01-26T16:34:12.899Z,10.78
2023-01-26T16:36:59.626Z,12.20
2023-01-26T16:39:46.215Z,12.28
2023-01-26T16:42:33.481Z,9.32
2023-01-26T16:45:23.840Z,9.24
2023-01-26T16:48:14.130Z,9.25
2023-01-26T16:51:02.821Z,9.12
2023-01-26T16:53:49.667Z,8.99
2023-01-26T16:56:36.584Z,8.90
2023-01-26T16:59:23.311Z,8.88
2023-01-26T17:02:23.438Z,9.03
2023-01-26T17:05:14.456Z,8.35
2023-01-26T17:08:01.829Z,8.60
2023-01-26T17:11:01.503Z,8.37
2023-01-26T17:13:50.193Z,8.45
2023-01-26T17:16:37.275Z,8.74
2023-01-26T17:19:25.313Z,8.21
2023-01-26T17:22:11.920Z,8.67
2023-01-26T17:24:58.926Z,8.09
2023-01-26T17:27:46.616Z,8.24
2023-01-26T17:30:33.497Z,8.48
2023-01-26T17:33:20.314Z,8.42
2023-01-26T17:36:09.081Z,8.48
2023-01-26T17:38:56.452Z,8.50
2023-01-26T17:41:43.144Z,7.94
2023-01-26T17:44:30.040Z,8.40
2023-01-26T17:47:16.690Z,8.15
2023-01-26T17:50:03.737Z,8.22
2023-01-26T17:52:51.830Z,8.57
2023-01-26T17:55:38.653Z,8.29
2023-01-26T17:58:25.098Z,8.16
2023-01-26T18:01:11.710Z,8.45
2023-01-26T18:03:58.428Z,8.43
2023-01-26T18:06:44.936Z,8.30
2023-01-26T18:09:32.793Z,8.27
2023-01-26T18:12:19.528Z,8.45
2023-01-26T18:15:06.960Z,8.20
2023-01-26T18:17:53.537Z,8.15
2023-01-26T18:20:40.171Z,8.08
2023-01-26T18:23:27.000Z,8.23
2023-01-26T18:26:15.826Z,8.08
2023-01-26T18:29:02.576Z,7.92
2023-01-26T18:31:49.461Z,7.70
2023-01-26T18:34:36.660Z,7.85
2023-01-26T18:37:23.359Z,8.07
2023-01-26T18:40:13.013Z,7.92
2023-01-26T18:43:01.484Z,8.12
2023-01-26T18:45:48.508Z,7.79
2023-01-26T18:48:36.079Z,8.18
2023-01-26T18:51:23.063Z,7.91
2023-01-26T18:54:09.972Z,8.06
2023-01-26T18:56:56.932Z,8.03
2023-01-26T18:59:45.297Z,7.84
2023-01-26T19:02:33.552Z,7.68
2023-01-26T19:05:20.090Z,8.12
2023-01-26T19:08:10.948Z,7.84
2023-01-26T19:10:58.222Z,7.99
2023-01-26T19:13:48.723Z,7.75
2023-01-26T19:16:37.132Z,7.75
2023-01-26T19:19:23.988Z,8.01
2023-01-26T19:22:11.014Z,7.83
2023-01-26T19:24:58.011Z,7.74
2023-01-26T19:27:44.456Z,7.65
2023-01-26T19:30:31.354Z,7.84
2023-01-26T19:33:25.248Z,7.75
2023-01-26T19:36:11.914Z,7.60
2023-01-26T19:38:58.338Z,7.93
2023-01-26T19:41:46.289Z,7.79
2023-01-26T19:44:33.167Z,7.81
2023-01-26T19:47:20.124Z,8.02
2023-01-26T19:50:09.899Z,7.85
2023-01-26T19:52:56.808Z,8.20
2023-01-26T19:55:43.357Z,7.93
2023-01-26T19:58:29.835Z,7.74
2023-01-26T20:01:16.401Z,7.88
2023-01-26T20:04:04.367Z,8.05
2023-01-26T20:06:52.037Z,8.12
2023-01-26T20:09:40.015Z,7.94
2023-01-26T20:12:26.408Z,7.86
2023-01-26T20:15:13.513Z,7.64
2023-01-26T20:18:00.922Z,8.00
2023-01-26T20:20:50.501Z,7.62
2023-01-26T20:23:45.589Z,7.53
2023-01-26T20:26:38.205Z,8.46
2023-01-26T20:29:24.741Z,8.94
2023-01-26T20:32:11.467Z,8.65
2023-01-26T20:34:59.091Z,8.54
2023-01-26T20:37:45.731Z,9.26
2023-01-26T20:40:33.841Z,8.93
2023-01-26T20:43:20.701Z,9.20
2023-01-26T20:46:08.025Z,9.47
2023-01-26T20:48:56.071Z,9.34
2023-01-26T20:51:45.348Z,7.89
2023-01-26T20:54:32.101Z,7.82
2023-01-26T20:57:19.976Z,7.41
2023-01-26T21:00:08.358Z,7.65
2023-01-26T21:02:55.318Z,7.37
2023-01-26T21:05:42.069Z,7.28
2023-01-26T21:08:29.274Z,7.56
2023-01-26T21:11:18.211Z,7.28
2023-01-26T21:14:06.318Z,6.94
2023-01-26T21:16:52.814Z,7.28
2023-01-26T21:19:39.304Z,7.18
2023-01-26T21:22:26.030Z,7.14
2023-01-26T21:25:14.126Z,6.82
2023-01-26T21:28:00.882Z,6.80
2023-01-26T21:30:48.918Z,6.92
2023-01-26T21:33:39.320Z,7.12
2023-01-26T21:36:27.619Z,6.78
2023-01-26T21:39:15.275Z,6.74
2023-01-26T21:42:01.580Z,7.04
2023-01-26T21:45:06.469Z,6.98
2023-01-26T21:48:08.412Z,6.69
2023-01-26T21:51:13.688Z,6.64
2023-01-26T21:54:00.723Z,6.42
2023-01-26T21:56:47.511Z,6.59
2023-01-26T21:59:32.794Z,6.61
2023-01-26T22:02:19.450Z,6.72
2023-01-26T22:05:08.864Z,6.65
2023-01-26T22:07:56.729Z,6.74
2023-01-26T22:10:43.393Z,6.96
2023-01-26T22:13:30.826Z,7.16
2023-01-26T22:16:17.418Z,6.97
2023-01-26T22:19:03.937Z,6.83
2023-01-26T22:21:51.773Z,6.99
2023-01-26T22:24:38.678Z,6.82
2023-01-26T22:27:24.965Z,7.04
2023-01-26T22:30:12.917Z,6.96
2023-01-26T22:32:59.726Z,6.80
2023-01-26T22:35:46.410Z,6.77
2023-01-26T22:38:35.826Z,6.70
2023-01-26T22:41:24.192Z,6.51
2023-01-26T22:44:10.662Z,6.61
2023-01-26T22:46:57.153Z,6.93
2023-01-26T22:49:43.800Z,6.95
2023-01-26T22:52:30.570Z,7.09
2023-01-26T22:55:18.712Z,7.11
2023-01-26T22:58:05.232Z,7.05
2023-01-26T23:04:17.466Z,7.13
2023-01-26T23:07:04.374Z,7.44
2023-01-26T23:09:50.842Z,7.32
2023-01-26T23:12:38.786Z,7.06
2023-01-26T23:15:25.492Z,7.08
2023-01-26T23:18:11.953Z,7.62
2023-01-26T23:20:59.373Z,8.02
2023-01-26T23:23:46.107Z,7.46
2023-01-26T23:26:32.611Z,7.26
2023-01-26T23:29:20.521Z,7.00
2023-01-26T23:32:07.305Z,7.65
2023-01-26T23:34:53.831Z,7.70
2023-01-26T23:37:40.395Z,7.70
2023-01-26T23:40:27.031Z,8.14
2023-01-26T23:43:16.980Z,8.78
2023-01-26T23:46:07.134Z,8.29
2023-01-26T23:48:53.449Z,7.15
2023-01-26T23:51:40.084Z,7.68
2023-01-26T23:54:26.667Z,7.22
2023-01-26T23:57:13.224Z,7.52
2023-01-26T23:59:59.712Z,7.60
