createdAt,value
2019-02-28T00:01:33.452Z,5.20
2019-02-28T00:03:37.020Z,5.20
2019-02-28T00:05:40.544Z,5.10
2019-02-28T00:07:44.076Z,5.10
2019-02-28T00:09:47.536Z,5.10
2019-02-28T00:11:51.272Z,5.10
2019-02-28T00:13:55.811Z,5.00
2019-02-28T00:16:00.177Z,5.00
2019-02-28T00:18:05.145Z,4.90
2019-02-28T00:20:09.557Z,4.90
2019-02-28T00:22:14.674Z,4.90
2019-02-28T00:24:18.199Z,4.80
2019-02-28T00:26:21.920Z,4.80
2019-02-28T00:28:26.563Z,4.80
2019-02-28T00:30:30.229Z,4.70
2019-02-28T00:32:34.009Z,4.70
2019-02-28T00:34:39.191Z,4.70
2019-02-28T00:36:42.773Z,4.70
2019-02-28T00:38:46.304Z,4.70
2019-02-28T00:40:50.651Z,4.70
2019-02-28T00:42:54.508Z,4.60
2019-02-28T00:44:58.289Z,4.60
2019-02-28T00:47:01.876Z,4.60
2019-02-28T00:49:05.337Z,4.60
2019-02-28T00:51:09.183Z,4.60
2019-02-28T00:53:13.080Z,4.60
2019-02-28T00:55:16.540Z,4.60
2019-02-28T00:57:20.276Z,4.60
2019-02-28T00:59:24.105Z,4.60
2019-02-28T01:01:27.573Z,4.60
2019-02-28T01:03:31.035Z,4.60
2019-02-28T01:05:36.624Z,4.60
2019-02-28T01:07:40.209Z,4.60
2019-02-28T01:09:43.668Z,4.60
2019-02-28T01:11:47.404Z,4.70
2019-02-28T01:13:51.337Z,4.60
2019-02-28T01:15:54.806Z,4.60
2019-02-28T01:18:00.385Z,4.60
2019-02-28T01:20:04.189Z,4.60
2019-02-28T01:22:07.712Z,4.60
2019-02-28T01:24:11.269Z,4.60
2019-02-28T01:26:15.060Z,4.60
2019-02-28T01:28:18.844Z,4.60
2019-02-28T01:30:22.303Z,4.60
2019-02-28T01:32:25.776Z,4.50
2019-02-28T01:34:32.336Z,4.50
2019-02-28T01:36:34.824Z,4.50
2019-02-28T01:38:38.577Z,4.40
2019-02-28T01:40:42.084Z,4.40
2019-02-28T01:42:46.462Z,4.30
2019-02-28T01:44:49.933Z,4.30
2019-02-28T01:46:53.569Z,4.30
2019-02-28T01:48:57.030Z,4.20
2019-02-28T01:51:01.603Z,4.20
2019-02-28T01:53:05.705Z,4.20
2019-02-28T01:55:10.505Z,4.10
2019-02-28T01:57:14.465Z,4.10
2019-02-28T01:59:18.105Z,4.10
2019-02-28T02:01:21.665Z,4.00
2019-02-28T02:03:25.308Z,4.00
2019-02-28T02:05:28.936Z,3.90
2019-02-28T02:07:33.357Z,3.90
2019-02-28T02:09:37.537Z,3.90
2019-02-28T02:11:41.009Z,3.90
2019-02-28T02:13:44.680Z,3.80
2019-02-28T02:15:51.102Z,3.80
2019-02-28T02:17:53.673Z,3.80
2019-02-28T02:19:57.346Z,3.70
2019-02-28T02:22:00.884Z,3.70
2019-02-28T02:24:04.412Z,3.60
2019-02-28T02:26:08.406Z,3.60
2019-02-28T02:28:13.165Z,3.50
2019-02-28T02:30:22.226Z,3.50
2019-02-28T02:32:25.761Z,3.50
2019-02-28T02:34:29.851Z,3.40
2019-02-28T02:36:33.581Z,3.30
2019-02-28T02:38:41.412Z,3.30
2019-02-28T02:40:43.232Z,3.30
2019-02-28T02:42:48.836Z,3.20
2019-02-28T02:44:52.644Z,3.20
2019-02-28T02:46:56.969Z,3.20
2019-02-28T02:49:00.547Z,3.10
2019-02-28T02:51:10.672Z,3.00
2019-02-28T02:53:09.491Z,3.00
2019-02-28T02:55:14.646Z,2.90
2019-02-28T02:57:18.298Z,2.90
2019-02-28T02:59:21.832Z,2.80
2019-02-28T03:01:25.444Z,2.80
2019-02-28T03:03:29.323Z,2.70
2019-02-28T03:05:35.747Z,2.70
2019-02-28T03:07:38.170Z,2.70
2019-02-28T03:09:43.372Z,2.60
2019-02-28T03:11:46.887Z,2.70
2019-02-28T03:13:50.689Z,2.70
2019-02-28T03:15:59.132Z,2.70
2019-02-28T03:18:00.005Z,2.80
2019-02-28T03:20:07.374Z,2.90
2019-02-28T03:22:10.486Z,2.90
2019-02-28T03:24:15.276Z,3.00
2019-02-28T03:26:19.212Z,3.10
2019-02-28T03:28:23.036Z,3.10
2019-02-28T03:30:31.269Z,3.20
2019-02-28T03:32:39.696Z,3.20
2019-02-28T03:34:38.005Z,3.20
2019-02-28T03:36:41.643Z,3.20
2019-02-28T03:38:49.644Z,3.30
2019-02-28T03:40:50.713Z,3.30
2019-02-28T03:42:54.309Z,3.30
2019-02-28T03:44:58.236Z,3.40
2019-02-28T03:47:01.968Z,3.40
2019-02-28T03:49:11.002Z,3.50
2019-02-28T03:51:11.130Z,3.50
2019-02-28T03:53:19.424Z,3.50
2019-02-28T03:55:19.993Z,3.50
2019-02-28T03:57:27.926Z,3.60
2019-02-28T03:59:28.785Z,3.70
2019-02-28T04:01:32.688Z,3.70
2019-02-28T04:03:36.688Z,3.80
2019-02-28T04:05:40.300Z,3.80
2019-02-28T04:07:43.795Z,3.80
2019-02-28T04:09:47.690Z,3.80
2019-02-28T04:11:51.602Z,3.90
2019-02-28T04:13:56.055Z,3.90
2019-02-28T04:16:08.815Z,3.90
2019-02-28T04:18:07.523Z,3.90
2019-02-28T04:20:11.639Z,4.00
2019-02-28T04:22:15.101Z,4.00
2019-02-28T04:24:18.713Z,4.00
2019-02-28T04:26:22.510Z,4.00
2019-02-28T04:28:26.040Z,4.00
2019-02-28T04:30:31.153Z,4.00
2019-02-28T04:32:34.641Z,4.00
2019-02-28T04:34:38.173Z,4.00
2019-02-28T04:36:42.508Z,4.00
2019-02-28T04:38:45.953Z,4.00
2019-02-28T04:40:49.453Z,4.10
2019-02-28T04:42:52.986Z,4.10
2019-02-28T04:44:56.446Z,4.10
2019-02-28T04:46:59.899Z,4.10
2019-02-28T04:49:03.432Z,4.20
2019-02-28T04:51:06.968Z,4.20
2019-02-28T04:53:10.615Z,4.10
2019-02-28T04:55:15.005Z,4.10
2019-02-28T04:57:20.703Z,4.10
2019-02-28T04:59:24.061Z,4.10
2019-02-28T05:01:27.525Z,4.20
2019-02-28T05:03:30.986Z,4.20
2019-02-28T05:05:34.443Z,4.20
2019-02-28T05:07:37.917Z,4.20
2019-02-28T05:09:41.746Z,4.20
2019-02-28T05:11:45.282Z,4.20
2019-02-28T05:13:49.424Z,4.20
2019-02-28T05:15:53.025Z,4.20
2019-02-28T05:17:56.878Z,4.30
2019-02-28T05:20:00.728Z,4.30
2019-02-28T05:22:04.511Z,4.30
2019-02-28T05:24:08.657Z,4.30
2019-02-28T05:26:12.326Z,4.30
2019-02-28T05:28:15.793Z,4.30
2019-02-28T05:30:19.869Z,4.40
2019-02-28T05:32:23.444Z,4.40
2019-02-28T05:34:26.904Z,4.40
2019-02-28T05:36:34.661Z,4.40
2019-02-28T05:38:37.176Z,4.50
2019-02-28T05:40:41.496Z,4.50
2019-02-28T05:42:45.125Z,4.60
2019-02-28T05:44:48.784Z,4.60
2019-02-28T05:46:57.641Z,4.60
2019-02-28T05:48:58.800Z,4.70
2019-02-28T05:51:02.284Z,4.90
2019-02-28T05:53:06.211Z,5.00
2019-02-28T05:55:11.537Z,5.20
2019-02-28T05:57:15.009Z,5.30
2019-02-28T05:59:18.833Z,5.40
2019-02-28T06:01:22.665Z,5.60
2019-02-28T06:03:26.162Z,5.80
2019-02-28T06:05:29.739Z,6.10
2019-02-28T06:07:33.252Z,6.30
2019-02-28T06:09:36.975Z,6.60
2019-02-28T06:11:40.516Z,6.80
2019-02-28T06:13:43.993Z,7.10
2019-02-28T06:15:47.524Z,7.30
2019-02-28T06:17:54.602Z,7.60
2019-02-28T06:19:56.346Z,7.80
2019-02-28T06:22:00.171Z,8.10
2019-02-28T06:24:04.057Z,8.40
2019-02-28T06:26:07.680Z,8.70
2019-02-28T06:28:12.061Z,9.00
2019-02-28T06:30:17.818Z,9.20
2019-02-28T06:32:23.541Z,9.50
2019-02-28T06:34:26.640Z,9.70
2019-02-28T06:36:30.210Z,9.90
2019-02-28T06:38:34.076Z,10.20
2019-02-28T06:40:38.344Z,10.40
2019-02-28T06:42:43.501Z,10.70
2019-02-28T06:44:47.094Z,10.80
2019-02-28T06:46:50.904Z,11.10
2019-02-28T06:48:57.552Z,11.40
2019-02-28T06:50:59.932Z,11.50
2019-02-28T06:53:03.482Z,11.60
2019-02-28T06:55:09.191Z,11.80
2019-02-28T06:57:12.655Z,11.90
2019-02-28T06:59:16.232Z,12.00
2019-02-28T07:01:22.637Z,12.10
2019-02-28T07:03:24.888Z,12.20
2019-02-28T07:05:28.702Z,12.30
2019-02-28T07:07:32.454Z,12.50
2019-02-28T07:09:37.185Z,12.60
2019-02-28T07:11:41.137Z,12.90
2019-02-28T07:13:46.550Z,12.80
2019-02-28T07:15:50.376Z,12.90
2019-02-28T07:17:54.001Z,13.20
2019-02-28T07:20:01.653Z,13.10
2019-02-28T07:22:02.720Z,13.40
2019-02-28T07:24:06.336Z,13.50
2019-02-28T07:26:10.312Z,13.50
2019-02-28T07:28:14.133Z,13.50
2019-02-28T07:30:19.440Z,13.70
2019-02-28T07:32:23.166Z,13.70
2019-02-28T07:34:26.796Z,14.10
2019-02-28T07:36:30.548Z,14.20
2019-02-28T07:38:34.353Z,14.40
2019-02-28T07:40:38.259Z,14.50
2019-02-28T07:42:41.795Z,14.70
2019-02-28T07:44:45.258Z,14.90
2019-02-28T07:46:48.802Z,14.80
2019-02-28T07:48:52.341Z,15.10
2019-02-28T07:50:56.121Z,15.30
2019-02-28T07:53:00.857Z,15.30
2019-02-28T07:55:07.237Z,15.30
2019-02-28T07:57:16.931Z,15.40
2019-02-28T07:59:19.521Z,15.40
2019-02-28T08:01:24.520Z,15.20
2019-02-28T08:03:28.545Z,15.30
2019-02-28T08:05:32.084Z,15.50
2019-02-28T08:07:35.586Z,15.40
2019-02-28T08:09:40.585Z,15.50
2019-02-28T08:11:44.238Z,15.70
2019-02-28T08:13:47.703Z,15.80
2019-02-28T08:15:53.331Z,15.70
2019-02-28T08:17:56.432Z,15.90
2019-02-28T08:20:01.260Z,16.10
2019-02-28T08:22:05.306Z,16.20
2019-02-28T08:24:08.915Z,16.00
2019-02-28T08:26:15.306Z,16.30
2019-02-28T08:28:17.661Z,16.40
2019-02-28T08:30:26.075Z,16.40
2019-02-28T08:32:30.497Z,16.40
2019-02-28T08:34:34.430Z,16.40
2019-02-28T08:36:37.977Z,16.60
2019-02-28T08:38:43.706Z,16.60
2019-02-28T08:40:50.739Z,16.40
2019-02-28T08:42:53.021Z,16.60
2019-02-28T08:44:59.644Z,16.30
2019-02-28T08:47:03.288Z,16.40
2019-02-28T08:49:07.671Z,16.50
2019-02-28T08:51:11.141Z,16.40
2019-02-28T08:53:15.376Z,16.40
2019-02-28T08:55:28.136Z,16.30
2019-02-28T08:57:26.518Z,16.30
2019-02-28T08:59:30.404Z,16.20
2019-02-28T09:01:34.060Z,16.20
2019-02-28T09:03:37.532Z,15.90
2019-02-28T09:05:41.171Z,15.50
2019-02-28T09:07:50.913Z,15.60
2019-02-28T09:09:50.790Z,15.70
2019-02-28T09:11:58.144Z,15.80
2019-02-28T09:14:00.204Z,15.70
2019-02-28T09:16:04.873Z,15.80
2019-02-28T09:18:09.328Z,15.40
2019-02-28T09:20:16.657Z,15.30
2019-02-28T09:22:20.640Z,14.90
2019-02-28T09:24:25.938Z,14.40
2019-02-28T09:26:31.222Z,14.40
2019-02-28T09:28:34.496Z,14.40
2019-02-28T09:30:44.204Z,14.40
2019-02-28T09:32:48.180Z,14.50
2019-02-28T09:34:52.629Z,14.50
2019-02-28T09:36:56.835Z,14.50
2019-02-28T09:39:00.874Z,14.40
2019-02-28T09:41:05.489Z,14.50
2019-02-28T09:43:09.152Z,14.50
2019-02-28T09:45:21.083Z,14.50
2019-02-28T09:47:26.556Z,14.60
2019-02-28T09:49:29.951Z,14.50
2019-02-28T09:51:34.359Z,14.50
2019-02-28T09:53:38.090Z,14.50
2019-02-28T09:55:41.527Z,14.40
2019-02-28T09:57:45.257Z,14.30
2019-02-28T09:59:50.189Z,14.40
2019-02-28T10:02:01.198Z,14.30
2019-02-28T10:03:59.672Z,14.30
2019-02-28T10:06:03.462Z,14.40
2019-02-28T10:08:07.233Z,14.40
2019-02-28T10:10:13.979Z,14.30
2019-02-28T10:12:17.661Z,14.30
2019-02-28T10:14:21.207Z,14.40
2019-02-28T10:16:25.081Z,14.40
2019-02-28T10:18:29.298Z,14.20
2019-02-28T10:20:40.980Z,14.20
2019-02-28T10:22:47.283Z,14.20
2019-02-28T10:24:50.836Z,14.20
2019-02-28T10:26:54.308Z,14.10
2019-02-28T10:28:58.272Z,14.20
2019-02-28T10:31:01.810Z,14.20
2019-02-28T10:33:05.613Z,14.10
2019-02-28T10:35:09.775Z,14.10
2019-02-28T10:37:13.938Z,14.10
2019-02-28T10:39:17.761Z,14.00
2019-02-28T10:41:24.257Z,14.00
2019-02-28T10:43:27.289Z,14.00
2019-02-28T10:45:31.468Z,14.00
2019-02-28T10:47:35.018Z,14.00
2019-02-28T10:49:38.556Z,14.00
2019-02-28T10:51:44.627Z,14.00
2019-02-28T10:53:47.265Z,14.00
2019-02-28T10:55:51.148Z,14.00
2019-02-28T10:57:54.684Z,14.00
2019-02-28T10:59:59.172Z,14.00
2019-02-28T11:02:03.236Z,13.90
2019-02-28T11:04:07.422Z,13.90
2019-02-28T11:06:12.181Z,13.80
2019-02-28T11:08:19.152Z,13.70
2019-02-28T11:10:22.889Z,13.70
2019-02-28T11:12:26.361Z,13.70
2019-02-28T11:14:30.188Z,13.70
2019-02-28T11:16:36.037Z,13.70
2019-02-28T11:18:41.925Z,13.80
2019-02-28T11:20:45.457Z,13.80
2019-02-28T11:22:49.601Z,13.80
2019-02-28T11:24:53.665Z,13.80
2019-02-28T11:26:57.413Z,13.70
2019-02-28T11:29:03.299Z,13.70
2019-02-28T11:31:07.336Z,13.70
2019-02-28T11:33:10.881Z,13.60
2019-02-28T11:35:14.727Z,13.70
2019-02-28T11:37:18.416Z,13.80
2019-02-28T11:39:22.060Z,13.90
2019-02-28T11:41:26.050Z,13.90
2019-02-28T11:43:29.585Z,13.90
2019-02-28T11:45:36.133Z,13.90
2019-02-28T11:47:42.625Z,13.90
2019-02-28T11:49:45.309Z,13.80
2019-02-28T11:51:49.429Z,13.90
2019-02-28T11:53:54.094Z,13.90
2019-02-28T11:55:59.727Z,13.90
2019-02-28T11:58:03.349Z,13.90
2019-02-28T12:00:16.148Z,13.90
2019-02-28T12:02:20.588Z,13.80
2019-02-28T12:04:24.957Z,13.80
2019-02-28T12:06:28.610Z,13.90
2019-02-28T12:08:32.146Z,13.80
2019-02-28T12:10:35.959Z,13.80
2019-02-28T12:12:41.561Z,13.80
2019-02-28T12:14:46.873Z,13.80
2019-02-28T12:16:53.563Z,13.80
2019-02-28T12:18:55.869Z,13.80
2019-02-28T12:21:02.038Z,13.80
2019-02-28T12:23:04.770Z,13.80
2019-02-28T12:25:14.337Z,13.80
2019-02-28T12:29:20.893Z,13.80
2019-02-28T12:31:25.990Z,13.80
2019-02-28T12:33:29.641Z,13.80
2019-02-28T12:35:40.011Z,13.80
2019-02-28T12:37:39.165Z,13.90
2019-02-28T12:39:42.804Z,13.80
2019-02-28T12:41:46.276Z,13.80
2019-02-28T12:43:50.142Z,13.70
2019-02-28T12:45:53.757Z,13.80
2019-02-28T12:47:57.906Z,13.80
2019-02-28T12:50:01.474Z,13.80
2019-02-28T12:52:05.111Z,13.80
2019-02-28T12:54:08.916Z,13.80
2019-02-28T12:56:14.252Z,13.80
2019-02-28T12:58:18.905Z,13.90
2019-02-28T13:00:31.261Z,13.90
2019-02-28T13:02:34.783Z,13.80
2019-02-28T13:04:38.647Z,13.80
2019-02-28T13:06:44.184Z,13.80
2019-02-28T13:08:48.056Z,13.80
2019-02-28T13:10:51.656Z,13.80
2019-02-28T13:13:05.558Z,13.90
2019-02-28T13:15:00.824Z,13.90
2019-02-28T13:17:04.601Z,13.90
2019-02-28T13:19:08.871Z,13.90
2019-02-28T13:21:12.655Z,14.00
2019-02-28T13:23:17.155Z,14.00
2019-02-28T13:25:23.471Z,14.00
2019-02-28T13:27:27.282Z,13.90
2019-02-28T13:29:32.394Z,13.90
2019-02-28T13:31:36.781Z,14.00
2019-02-28T13:33:40.377Z,14.00
2019-02-28T13:35:47.166Z,13.90
2019-02-28T13:37:49.940Z,14.00
2019-02-28T13:39:53.847Z,14.00
2019-02-28T13:42:03.232Z,14.00
2019-02-28T13:44:06.875Z,13.90
2019-02-28T13:46:12.971Z,13.90
2019-02-28T13:48:25.362Z,13.80
2019-02-28T13:50:25.700Z,13.80
2019-02-28T13:52:30.647Z,13.80
2019-02-28T13:54:38.169Z,13.80
2019-02-28T13:56:41.362Z,13.80
2019-02-28T13:58:44.869Z,13.80
2019-02-28T14:00:48.460Z,13.80
2019-02-28T14:02:57.446Z,13.80
2019-02-28T14:05:02.747Z,13.80
2019-02-28T14:07:07.489Z,13.70
2019-02-28T14:09:12.834Z,13.80
2019-02-28T14:11:17.621Z,13.70
2019-02-28T14:13:21.167Z,13.70
2019-02-28T14:15:28.138Z,13.70
2019-02-28T14:17:32.525Z,13.70
2019-02-28T14:19:37.004Z,13.70
2019-02-28T14:21:41.568Z,13.70
2019-02-28T14:23:46.293Z,13.70
2019-02-28T14:25:49.920Z,13.60
2019-02-28T14:27:56.849Z,13.60
2019-02-28T14:29:59.341Z,13.60
2019-02-28T14:32:04.574Z,13.50
2019-02-28T14:34:08.525Z,13.50
2019-02-28T14:36:12.996Z,13.40
2019-02-28T14:38:16.859Z,13.40
2019-02-28T14:40:52.781Z,13.30
2019-02-28T14:42:56.893Z,13.30
2019-02-28T14:45:04.062Z,13.20
2019-02-28T14:47:06.413Z,13.20
2019-02-28T14:49:12.626Z,13.20
2019-02-28T14:51:15.432Z,13.10
2019-02-28T14:53:19.249Z,13.10
2019-02-28T14:55:23.703Z,13.00
2019-02-28T14:57:27.243Z,13.00
2019-02-28T14:59:31.266Z,12.90
2019-02-28T15:01:35.455Z,12.90
2019-02-28T15:03:39.251Z,12.80
2019-02-28T15:05:43.833Z,12.80
2019-02-28T15:07:47.633Z,12.80
2019-02-28T15:09:51.442Z,12.70
2019-02-28T15:11:55.444Z,12.70
2019-02-28T15:13:59.861Z,12.60
2019-02-28T15:16:04.154Z,12.60
2019-02-28T15:18:10.968Z,12.50
2019-02-28T15:20:15.182Z,12.50
2019-02-28T15:22:21.208Z,12.40
2019-02-28T15:24:24.280Z,12.40
2019-02-28T15:26:29.847Z,12.30
2019-02-28T15:28:33.749Z,12.30
2019-02-28T15:30:41.771Z,12.20
2019-02-28T15:32:45.683Z,12.20
2019-02-28T15:34:49.337Z,12.20
2019-02-28T15:36:55.597Z,12.10
2019-02-28T15:38:58.704Z,12.10
2019-02-28T15:41:02.685Z,12.00
2019-02-28T15:43:07.393Z,12.00
2019-02-28T15:45:13.032Z,11.90
2019-02-28T15:47:19.476Z,11.90
2019-02-28T15:49:22.229Z,11.80
2019-02-28T15:51:29.262Z,11.80
2019-02-28T15:53:33.577Z,11.70
2019-02-28T15:55:38.138Z,11.60
2019-02-28T15:57:41.913Z,11.60
2019-02-28T15:59:46.740Z,11.50
2019-02-28T16:01:50.996Z,11.40
2019-02-28T16:03:54.775Z,11.40
2019-02-28T16:05:58.332Z,11.30
2019-02-28T16:08:09.017Z,11.20
2019-02-28T16:10:10.578Z,11.10
2019-02-28T16:12:15.197Z,11.10
2019-02-28T16:14:19.522Z,10.90
2019-02-28T16:16:24.733Z,10.90
2019-02-28T16:18:28.661Z,10.80
2019-02-28T16:20:32.899Z,10.70
2019-02-28T16:22:36.611Z,10.60
2019-02-28T16:24:45.249Z,10.50
2019-02-28T16:26:53.465Z,10.40
2019-02-28T16:28:58.632Z,10.30
2019-02-28T16:31:06.349Z,10.30
2019-02-28T16:33:09.617Z,10.20
2019-02-28T16:35:14.581Z,10.10
2019-02-28T16:37:18.985Z,10.00
2019-02-28T16:39:22.787Z,10.00
2019-02-28T16:41:26.612Z,9.90
2019-02-28T16:43:30.785Z,9.80
2019-02-28T16:45:41.069Z,9.80
2019-02-28T16:47:43.936Z,9.70
2019-02-28T16:49:47.396Z,9.70
2019-02-28T16:51:50.937Z,9.60
2019-02-28T16:53:54.582Z,9.50
2019-02-28T16:55:58.398Z,9.50
2019-02-28T16:58:02.017Z,9.50
2019-02-28T17:00:14.812Z,9.40
2019-02-28T17:02:20.212Z,9.40
2019-02-28T17:04:23.766Z,9.30
2019-02-28T17:06:27.437Z,9.20
2019-02-28T17:08:32.549Z,9.10
2019-02-28T17:10:40.004Z,9.10
2019-02-28T17:12:46.067Z,9.00
2019-02-28T17:14:50.457Z,9.00
2019-02-28T17:17:04.779Z,8.90
2019-02-28T17:19:08.632Z,8.80
2019-02-28T17:21:17.940Z,8.80
2019-02-28T17:23:20.394Z,8.70
2019-02-28T17:25:24.306Z,8.60
2019-02-28T17:27:29.575Z,8.60
2019-02-28T17:29:34.679Z,8.60
2019-02-28T17:31:44.457Z,8.50
2019-02-28T17:33:49.584Z,8.40
2019-02-28T17:35:53.294Z,8.40
2019-02-28T17:38:00.181Z,8.40
2019-02-28T17:40:03.496Z,8.40
2019-02-28T17:42:09.044Z,8.30
2019-02-28T17:44:37.484Z,8.30
2019-02-28T17:46:40.697Z,8.30
2019-02-28T17:49:14.635Z,8.20
2019-02-28T17:51:24.685Z,8.20
2019-02-28T17:53:42.031Z,8.10
2019-02-28T17:56:06.086Z,8.10
2019-02-28T17:58:42.788Z,8.00
2019-02-28T18:01:01.094Z,8.00
2019-02-28T18:03:25.901Z,7.90
2019-02-28T18:06:03.208Z,7.90
2019-02-28T18:08:09.825Z,7.90
2019-02-28T18:10:21.084Z,7.90
2019-02-28T18:12:36.498Z,7.90
2019-02-28T18:14:52.789Z,7.90
2019-02-28T18:17:24.645Z,7.90
2019-02-28T18:19:34.280Z,7.90
2019-02-28T18:22:00.594Z,7.90
2019-02-28T18:24:19.212Z,7.90
2019-02-28T18:26:45.292Z,7.90
2019-02-28T18:29:01.856Z,7.90
2019-02-28T18:31:13.700Z,8.00
2019-02-28T18:33:19.336Z,8.00
2019-02-28T18:35:23.190Z,8.10
2019-02-28T18:37:27.085Z,8.20
2019-02-28T18:39:30.558Z,8.30
2019-02-28T18:41:34.111Z,8.30
2019-02-28T18:43:37.838Z,8.40
2019-02-28T18:45:42.452Z,8.40
2019-02-28T18:47:46.255Z,8.40
2019-02-28T18:49:51.525Z,8.40
2019-02-28T18:51:55.059Z,8.40
2019-02-28T18:53:58.993Z,8.50
2019-02-28T18:56:02.907Z,8.50
2019-02-28T18:58:06.433Z,8.60
2019-02-28T19:00:15.624Z,8.60
2019-02-28T19:02:19.605Z,8.50
2019-02-28T19:04:23.157Z,8.50
2019-02-28T19:06:26.957Z,8.50
2019-02-28T19:08:30.500Z,8.40
2019-02-28T19:10:34.294Z,8.50
2019-02-28T19:12:37.920Z,8.40
2019-02-28T19:14:41.518Z,8.30
2019-02-28T19:16:45.461Z,8.20
2019-02-28T19:18:49.144Z,8.20
2019-02-28T19:20:52.790Z,8.10
2019-02-28T19:22:59.621Z,8.10
2019-02-28T19:25:04.108Z,8.10
2019-02-28T19:27:07.989Z,8.00
2019-02-28T19:29:11.466Z,8.00
2019-02-28T19:31:15.773Z,7.90
2019-02-28T19:33:20.525Z,7.90
2019-02-28T19:35:24.396Z,7.80
2019-02-28T19:37:28.125Z,7.80
2019-02-28T19:39:32.023Z,7.80
2019-02-28T19:41:36.611Z,7.70
2019-02-28T19:43:40.600Z,7.60
2019-02-28T19:45:50.313Z,7.60
2019-02-28T19:47:54.247Z,7.50
2019-02-28T19:49:58.160Z,7.50
2019-02-28T19:52:01.725Z,7.40
2019-02-28T19:54:07.196Z,7.40
2019-02-28T19:56:11.047Z,7.30
2019-02-28T19:58:15.480Z,7.30
2019-02-28T20:00:20.762Z,7.20
2019-02-28T20:02:24.416Z,7.10
2019-02-28T20:04:28.274Z,7.10
2019-02-28T20:06:31.812Z,7.10
2019-02-28T20:08:35.656Z,7.00
2019-02-28T20:10:39.281Z,7.00
2019-02-28T20:12:42.949Z,6.90
2019-02-28T20:14:47.081Z,6.80
2019-02-28T20:16:50.556Z,6.80
2019-02-28T20:18:54.584Z,6.80
2019-02-28T20:20:58.131Z,6.70
2019-02-28T20:23:01.961Z,6.70
2019-02-28T20:25:10.187Z,6.60
2019-02-28T20:27:14.176Z,6.60
2019-02-28T20:29:19.165Z,6.50
2019-02-28T20:31:22.845Z,6.50
2019-02-28T20:33:26.598Z,6.50
2019-02-28T20:35:30.184Z,6.40
2019-02-28T20:37:33.997Z,6.40
2019-02-28T20:39:37.539Z,6.40
2019-02-28T20:41:41.400Z,6.30
2019-02-28T20:43:44.861Z,6.30
2019-02-28T20:45:48.697Z,6.20
2019-02-28T20:47:52.312Z,6.20
2019-02-28T20:49:56.124Z,6.10
2019-02-28T20:51:59.597Z,6.10
2019-02-28T20:54:04.541Z,6.00
2019-02-28T20:56:08.141Z,5.90
2019-02-28T20:58:11.602Z,5.90
2019-02-28T21:00:18.564Z,5.80
2019-02-28T21:02:23.010Z,5.70
2019-02-28T21:04:26.477Z,5.70
2019-02-28T21:06:30.024Z,5.60
2019-02-28T21:08:33.703Z,5.50
2019-02-28T21:10:37.609Z,5.40
2019-02-28T21:12:41.921Z,5.40
2019-02-28T21:14:46.310Z,5.30
2019-02-28T21:16:49.991Z,5.20
2019-02-28T21:18:53.935Z,5.10
2019-02-28T21:20:57.732Z,5.10
2019-02-28T21:23:01.440Z,5.00
2019-02-28T21:25:10.233Z,4.90
2019-02-28T21:27:13.813Z,4.90
2019-02-28T21:29:17.344Z,4.80
2019-02-28T21:31:21.164Z,4.70
2019-02-28T21:33:24.700Z,4.70
2019-02-28T21:35:28.656Z,4.60
2019-02-28T21:37:32.224Z,4.50
2019-02-28T21:39:35.684Z,4.50
2019-02-28T21:41:39.887Z,4.50
2019-02-28T21:43:43.666Z,4.40
2019-02-28T21:45:47.168Z,4.30
2019-02-28T21:47:51.071Z,4.20
2019-02-28T21:49:54.696Z,4.20
2019-02-28T21:52:00.256Z,4.10
2019-02-28T21:54:03.912Z,4.00
2019-02-28T21:56:07.552Z,4.00
2019-02-28T21:58:11.306Z,3.90
2019-02-28T22:00:17.480Z,3.90
2019-02-28T22:02:20.981Z,3.90
2019-02-28T22:04:24.440Z,3.80
2019-02-28T22:06:28.210Z,3.70
2019-02-28T22:08:31.838Z,3.60
2019-02-28T22:10:35.675Z,3.60
2019-02-28T22:12:39.192Z,3.60
2019-02-28T22:14:42.661Z,3.60
2019-02-28T22:16:46.209Z,3.60
2019-02-28T22:18:50.058Z,3.60
2019-02-28T22:20:53.590Z,3.50
2019-02-28T22:22:57.344Z,3.50
2019-02-28T22:25:00.888Z,3.50
2019-02-28T22:27:04.428Z,3.50
2019-02-28T22:29:08.341Z,3.50
2019-02-28T22:31:13.516Z,3.50
2019-02-28T22:33:37.071Z,3.50
2019-02-28T22:35:42.614Z,3.50
2019-02-28T22:37:46.148Z,3.50
2019-02-28T22:39:49.623Z,3.50
2019-02-28T22:41:53.151Z,3.50
2019-02-28T22:43:56.693Z,3.50
2019-02-28T22:46:01.200Z,3.50
2019-02-28T22:48:04.699Z,3.50
2019-02-28T22:50:09.621Z,3.50
2019-02-28T22:52:13.412Z,3.50
2019-02-28T22:54:16.878Z,3.40
2019-02-28T22:56:20.416Z,3.40
2019-02-28T22:58:24.209Z,3.40
2019-02-28T23:00:52.257Z,3.40
2019-02-28T23:02:55.811Z,3.30
2019-02-28T23:04:59.478Z,3.30
2019-02-28T23:07:03.860Z,3.30
2019-02-28T23:09:08.033Z,3.30
2019-02-28T23:11:11.637Z,3.30
2019-02-28T23:13:15.166Z,3.20
2019-02-28T23:15:18.629Z,3.20
2019-02-28T23:17:22.088Z,3.20
2019-02-28T23:19:25.656Z,3.20
2019-02-28T23:21:29.152Z,3.20
2019-02-28T23:23:32.699Z,3.10
2019-02-28T23:25:36.160Z,3.10
2019-02-28T23:27:39.941Z,3.10
2019-02-28T23:29:48.634Z,3.00
2019-02-28T23:32:20.201Z,3.00
2019-02-28T23:34:27.213Z,2.90
2019-02-28T23:36:30.784Z,2.80
2019-02-28T23:38:34.465Z,2.80
2019-02-28T23:40:38.800Z,2.80
2019-02-28T23:42:42.633Z,2.70
2019-02-28T23:44:46.104Z,2.70
2019-02-28T23:46:49.638Z,2.60
2019-02-28T23:48:53.193Z,2.60
2019-02-28T23:50:57.016Z,2.50
2019-02-28T23:53:00.481Z,2.50
2019-02-28T23:55:06.502Z,2.40
2019-02-28T23:57:10.037Z,2.40
2019-02-28T23:59:13.500Z,2.30
