createdAt,value
2016-09-20T00:00:15.244Z,15.21
2016-09-20T00:01:15.921Z,15.29
2016-09-20T00:02:16.599Z,15.28
2016-09-20T00:03:17.267Z,15.24
2016-09-20T00:04:17.941Z,15.25
2016-09-20T00:05:18.658Z,15.24
2016-09-20T00:06:19.325Z,15.17
2016-09-20T00:07:20.001Z,15.17
2016-09-20T00:08:20.668Z,15.1
2016-09-20T00:09:22.083Z,15.14
2016-09-20T00:10:22.767Z,15.17
2016-09-20T00:11:23.380Z,15.21
2016-09-20T00:12:24.048Z,15.15
2016-09-20T00:13:24.718Z,15.15
2016-09-20T00:14:25.380Z,15.15
2016-09-20T00:15:26.029Z,15.18
2016-09-20T00:16:26.684Z,15.14
2016-09-20T00:17:27.357Z,15.11
2016-09-20T00:18:28.005Z,15.11
2016-09-20T00:19:28.675Z,15.1
2016-09-20T00:20:29.437Z,15.07
2016-09-20T00:21:30.178Z,15.18
2016-09-20T00:22:30.814Z,15.07
2016-09-20T00:23:31.466Z,15.06
2016-09-20T00:24:32.133Z,15.07
2016-09-20T00:25:32.824Z,15.04
2016-09-20T00:26:33.485Z,15.1
2016-09-20T00:27:34.154Z,15.17
2016-09-20T00:28:34.830Z,15.14
2016-09-20T00:29:35.501Z,15.03
2016-09-20T00:30:36.184Z,15.07
2016-09-20T00:31:36.851Z,15.02
2016-09-20T00:32:37.509Z,14.99
2016-09-20T00:33:38.153Z,15.07
2016-09-20T00:34:38.809Z,15.04
2016-09-20T00:35:39.481Z,15.07
2016-09-20T00:36:40.408Z,15.14
2016-09-20T00:37:41.057Z,15.17
2016-09-20T00:38:41.693Z,15.03
2016-09-20T00:39:42.321Z,15.06
2016-09-20T00:40:43.020Z,15.04
2016-09-20T00:41:43.662Z,15.03
2016-09-20T00:42:44.343Z,15.09
2016-09-20T00:43:45.020Z,15.04
2016-09-20T00:44:45.677Z,15.04
2016-09-20T00:45:46.303Z,15.1
2016-09-20T00:46:46.981Z,15.07
2016-09-20T00:47:47.632Z,15.17
2016-09-20T00:48:48.280Z,15.06
2016-09-20T00:49:48.942Z,15.09
2016-09-20T00:50:49.606Z,15.09
2016-09-20T00:51:50.242Z,15.1
2016-09-20T00:52:50.908Z,15.09
2016-09-20T00:53:51.576Z,15.04
2016-09-20T00:54:52.216Z,15.09
2016-09-20T00:55:52.877Z,15.07
2016-09-20T00:56:53.555Z,15.04
2016-09-20T00:57:54.216Z,15.09
2016-09-20T00:58:54.899Z,15.1
2016-09-20T00:59:55.524Z,15.04
2016-09-20T01:00:56.165Z,15.09
2016-09-20T01:01:56.804Z,15.15
2016-09-20T01:02:57.440Z,15.07
2016-09-20T01:03:58.092Z,15.09
2016-09-20T01:04:58.728Z,15.18
2016-09-20T01:05:59.382Z,14.96
2016-09-20T01:07:00.077Z,15.15
2016-09-20T01:08:00.739Z,15.1
2016-09-20T01:09:01.403Z,15.1
2016-09-20T01:10:02.072Z,15.09
2016-09-20T01:11:02.700Z,15.04
2016-09-20T01:12:03.350Z,15.06
2016-09-20T01:13:04.005Z,15.03
2016-09-20T01:14:04.661Z,15.11
2016-09-20T01:15:05.317Z,15.06
2016-09-20T01:16:05.961Z,15.09
2016-09-20T01:17:06.612Z,15.07
2016-09-20T01:18:07.254Z,15.11
2016-09-20T01:19:07.900Z,15.03
2016-09-20T01:20:08.558Z,15.09
2016-09-20T01:21:09.204Z,15.02
2016-09-20T01:22:09.858Z,15.03
2016-09-20T01:23:10.508Z,15.03
2016-09-20T01:24:11.149Z,15.06
2016-09-20T01:25:11.790Z,14.97
2016-09-20T01:26:12.445Z,14.94
2016-09-20T01:27:13.082Z,14.91
2016-09-20T01:28:13.723Z,14.81
2016-09-20T01:29:14.386Z,14.86
2016-09-20T01:30:15.043Z,14.84
2016-09-20T01:31:15.700Z,14.79
2016-09-20T01:32:16.357Z,14.81
2016-09-20T01:33:17.018Z,14.84
2016-09-20T01:34:17.686Z,14.79
2016-09-20T01:35:18.351Z,14.86
2016-09-20T01:36:18.978Z,14.91
2016-09-20T01:37:19.660Z,14.89
2016-09-20T01:38:20.314Z,14.92
2016-09-20T01:39:20.951Z,14.89
2016-09-20T01:40:21.629Z,14.91
2016-09-20T01:41:22.286Z,14.99
2016-09-20T01:42:22.938Z,15
2016-09-20T01:43:23.584Z,15.06
2016-09-20T01:44:24.252Z,14.97
2016-09-20T01:45:24.918Z,14.94
2016-09-20T01:46:25.643Z,15
2016-09-20T01:47:26.277Z,15.04
2016-09-20T01:48:26.904Z,14.88
2016-09-20T01:49:27.557Z,14.91
2016-09-20T01:50:28.187Z,14.94
2016-09-20T01:51:28.841Z,14.86
2016-09-20T01:52:29.481Z,14.82
2016-09-20T01:53:30.144Z,14.81
2016-09-20T01:54:30.818Z,14.84
2016-09-20T01:55:31.464Z,14.86
2016-09-20T01:56:32.109Z,14.82
2016-09-20T01:57:32.757Z,14.85
2016-09-20T01:58:33.393Z,14.89
2016-09-20T01:59:34.045Z,14.94
2016-09-20T02:00:34.692Z,14.81
2016-09-20T02:01:35.326Z,14.89
2016-09-20T02:02:35.962Z,14.82
2016-09-20T02:03:36.612Z,14.86
2016-09-20T02:04:37.274Z,14.79
2016-09-20T02:05:37.917Z,14.82
2016-09-20T02:06:38.568Z,14.94
2016-09-20T02:07:39.202Z,14.88
2016-09-20T02:08:39.846Z,14.88
2016-09-20T02:09:40.507Z,14.92
2016-09-20T02:10:41.188Z,14.97
2016-09-20T02:11:41.849Z,15.02
2016-09-20T02:12:42.497Z,15.04
2016-09-20T02:13:43.182Z,15
2016-09-20T02:14:43.839Z,15
2016-09-20T02:15:44.526Z,15.14
2016-09-20T02:16:45.148Z,15.06
2016-09-20T02:17:45.790Z,15
2016-09-20T02:18:46.461Z,15
2016-09-20T02:19:47.097Z,15.07
2016-09-20T02:20:47.761Z,15.02
2016-09-20T02:21:48.436Z,15.03
2016-09-20T02:22:49.087Z,14.99
2016-09-20T02:23:49.726Z,15
2016-09-20T02:24:50.407Z,15.03
2016-09-20T02:25:51.036Z,14.96
2016-09-20T02:26:51.667Z,14.97
2016-09-20T02:27:52.318Z,14.91
2016-09-20T02:28:52.982Z,14.85
2016-09-20T02:29:53.624Z,14.84
2016-09-20T02:30:54.290Z,14.91
2016-09-20T02:31:55.023Z,14.84
2016-09-20T02:32:55.680Z,14.81
2016-09-20T02:33:56.316Z,14.81
2016-09-20T02:34:56.954Z,14.81
2016-09-20T02:35:57.707Z,14.78
2016-09-20T02:36:58.522Z,14.79
2016-09-20T02:37:59.391Z,14.81
2016-09-20T02:39:00.177Z,14.72
2016-09-20T02:40:00.904Z,14.79
2016-09-20T02:41:01.573Z,14.81
2016-09-20T02:42:02.238Z,14.77
2016-09-20T02:43:02.909Z,14.81
2016-09-20T02:44:03.542Z,14.73
2016-09-20T02:45:04.173Z,14.81
2016-09-20T02:46:04.818Z,14.81
2016-09-20T02:47:05.460Z,14.84
2016-09-20T02:48:06.124Z,14.84
2016-09-20T02:49:06.767Z,14.86
2016-09-20T02:50:07.419Z,14.86
2016-09-20T02:51:08.053Z,14.85
2016-09-20T02:52:08.725Z,14.82
2016-09-20T02:53:09.392Z,14.86
2016-09-20T02:54:10.053Z,14.92
2016-09-20T02:55:10.740Z,14.89
2016-09-20T02:56:11.393Z,15.04
2016-09-20T02:57:12.028Z,14.99
2016-09-20T02:58:12.673Z,14.96
2016-09-20T02:59:13.331Z,15.02
2016-09-20T03:00:13.988Z,14.96
2016-09-20T03:01:14.616Z,14.92
2016-09-20T03:02:15.480Z,14.82
2016-09-20T03:03:16.115Z,14.88
2016-09-20T03:04:16.774Z,14.88
2016-09-20T03:05:17.445Z,14.86
2016-09-20T03:06:18.076Z,14.88
2016-09-20T03:07:18.717Z,14.94
2016-09-20T03:08:19.362Z,14.92
2016-09-20T03:09:20.020Z,15.03
2016-09-20T03:10:20.671Z,15.04
2016-09-20T03:11:21.344Z,15.02
2016-09-20T03:12:22.066Z,14.91
2016-09-20T03:13:22.876Z,14.92
2016-09-20T03:14:23.598Z,14.84
2016-09-20T03:15:24.252Z,14.81
2016-09-20T03:16:25.271Z,14.78
2016-09-20T03:17:26.162Z,14.92
2016-09-20T03:18:26.882Z,14.86
2016-09-20T03:19:27.906Z,14.84
2016-09-20T03:20:29.163Z,14.86
2016-09-20T03:21:29.876Z,14.82
2016-09-20T03:22:30.518Z,14.82
2016-09-20T03:23:31.169Z,14.86
2016-09-20T03:24:31.848Z,14.86
2016-09-20T03:25:32.488Z,14.82
2016-09-20T03:26:33.147Z,14.85
2016-09-20T03:27:33.788Z,14.85
2016-09-20T03:28:34.438Z,14.89
2016-09-20T03:29:35.074Z,14.89
2016-09-20T03:30:35.722Z,14.91
2016-09-20T03:31:36.370Z,14.91
2016-09-20T03:32:37.042Z,14.78
2016-09-20T03:33:37.676Z,14.81
2016-09-20T03:34:38.312Z,14.85
2016-09-20T03:35:38.957Z,14.86
2016-09-20T03:36:39.610Z,14.82
2016-09-20T03:37:40.269Z,14.84
2016-09-20T03:38:40.922Z,14.84
2016-09-20T03:39:41.566Z,14.85
2016-09-20T03:40:42.279Z,14.86
2016-09-20T03:41:42.895Z,14.84
2016-09-20T03:42:43.535Z,14.82
2016-09-20T03:43:44.188Z,14.88
2016-09-20T03:44:44.823Z,14.85
2016-09-20T03:45:45.459Z,14.79
2016-09-20T03:46:46.107Z,14.85
2016-09-20T03:47:46.752Z,14.82
2016-09-20T03:48:47.383Z,14.86
2016-09-20T03:49:48.014Z,14.86
2016-09-20T03:50:48.661Z,14.89
2016-09-20T03:51:49.309Z,14.85
2016-09-20T03:52:49.957Z,14.79
2016-09-20T03:53:50.613Z,14.79
2016-09-20T03:54:51.245Z,14.84
2016-09-20T03:55:51.899Z,14.81
2016-09-20T03:56:52.603Z,14.85
2016-09-20T03:57:53.249Z,14.88
2016-09-20T03:58:53.924Z,14.81
2016-09-20T03:59:54.512Z,14.79
2016-09-20T04:00:55.163Z,14.81
2016-09-20T04:01:55.822Z,14.86
2016-09-20T04:02:56.472Z,14.88
2016-09-20T04:03:57.134Z,14.89
2016-09-20T04:04:57.797Z,14.86
2016-09-20T04:05:58.460Z,14.91
2016-09-20T04:06:59.078Z,14.89
2016-09-20T04:07:59.711Z,14.96
2016-09-20T04:09:00.350Z,14.97
2016-09-20T04:10:01.002Z,14.94
2016-09-20T04:11:01.643Z,15.07
2016-09-20T04:12:02.283Z,15.06
2016-09-20T04:13:02.922Z,15.07
2016-09-20T04:14:03.587Z,15.04
2016-09-20T04:15:04.258Z,15.04
2016-09-20T04:16:04.895Z,15.02
2016-09-20T04:17:05.599Z,15.06
2016-09-20T04:18:06.256Z,15.09
2016-09-20T04:19:06.898Z,15.02
2016-09-20T04:20:07.570Z,15.11
2016-09-20T04:21:08.208Z,15.03
2016-09-20T04:22:08.852Z,15.1
2016-09-20T04:23:09.487Z,15
2016-09-20T04:24:10.119Z,15.03
2016-09-20T04:25:10.789Z,15.09
2016-09-20T04:26:11.447Z,15
2016-09-20T04:27:12.086Z,15.09
2016-09-20T04:28:12.744Z,15.15
2016-09-20T04:29:13.379Z,15.07
2016-09-20T04:30:14.007Z,15.06
2016-09-20T04:31:14.701Z,15.07
2016-09-20T04:32:15.353Z,15.07
2016-09-20T04:33:15.989Z,15
2016-09-20T04:34:16.639Z,15.09
2016-09-20T04:35:17.298Z,15.03
2016-09-20T04:36:17.967Z,15.15
2016-09-20T04:37:18.608Z,15.04
2016-09-20T04:38:19.249Z,15.07
2016-09-20T04:39:19.893Z,15.14
2016-09-20T04:40:20.553Z,15.1
2016-09-20T04:41:21.189Z,15.06
2016-09-20T04:42:21.844Z,15.17
2016-09-20T04:43:22.514Z,15.07
2016-09-20T04:44:23.155Z,15.04
2016-09-20T04:45:23.817Z,15.11
2016-09-20T04:46:24.476Z,15.04
2016-09-20T04:47:25.122Z,15.06
2016-09-20T04:48:25.764Z,15.11
2016-09-20T04:49:26.401Z,15.09
2016-09-20T04:50:27.071Z,15.04
2016-09-20T04:51:27.716Z,15.14
2016-09-20T04:52:28.352Z,15.04
2016-09-20T04:53:28.993Z,15.02
2016-09-20T04:54:29.636Z,15
2016-09-20T04:55:30.278Z,15.03
2016-09-20T04:56:30.923Z,15.06
2016-09-20T04:57:31.575Z,15.04
2016-09-20T04:58:32.221Z,15.02
2016-09-20T04:59:32.856Z,15.02
2016-09-20T05:00:33.512Z,14.99
2016-09-20T05:01:34.153Z,14.91
2016-09-20T05:02:34.796Z,14.91
2016-09-20T05:03:35.522Z,14.92
2016-09-20T05:04:36.168Z,14.92
2016-09-20T05:05:36.848Z,14.92
2016-09-20T05:06:37.497Z,14.97
2016-09-20T05:07:38.132Z,15
2016-09-20T05:08:38.816Z,14.96
2016-09-20T05:09:39.467Z,14.85
2016-09-20T05:10:40.117Z,14.81
2016-09-20T05:11:40.761Z,14.84
2016-09-20T05:12:41.426Z,14.82
2016-09-20T05:13:42.052Z,14.73
2016-09-20T05:14:42.707Z,14.82
2016-09-20T05:15:43.361Z,14.81
2016-09-20T05:16:44.012Z,14.78
2016-09-20T05:17:44.670Z,14.79
2016-09-20T05:18:45.311Z,14.78
2016-09-20T05:19:45.949Z,14.85
2016-09-20T05:20:46.607Z,14.85
2016-09-20T05:21:47.272Z,14.84
2016-09-20T05:22:47.936Z,14.85
2016-09-20T05:23:48.569Z,14.85
2016-09-20T05:24:49.259Z,14.86
2016-09-20T05:25:49.920Z,14.86
2016-09-20T05:26:50.587Z,14.84
2016-09-20T05:27:51.236Z,14.84
2016-09-20T05:28:51.877Z,14.92
2016-09-20T05:29:52.576Z,14.91
2016-09-20T05:30:53.221Z,14.84
2016-09-20T05:31:53.868Z,14.72
2016-09-20T05:32:54.512Z,14.81
2016-09-20T05:33:55.148Z,14.73
2016-09-20T05:34:55.796Z,14.89
2016-09-20T05:35:56.472Z,14.78
2016-09-20T05:36:57.133Z,14.77
2016-09-20T05:37:57.791Z,14.84
2016-09-20T05:38:58.452Z,14.79
2016-09-20T05:39:59.089Z,14.72
2016-09-20T05:40:59.727Z,14.78
2016-09-20T05:42:00.380Z,14.82
2016-09-20T05:43:01.020Z,14.79
2016-09-20T05:44:01.677Z,14.72
2016-09-20T05:45:02.322Z,14.72
2016-09-20T05:46:02.980Z,14.66
2016-09-20T05:47:04.174Z,14.69
2016-09-20T05:48:05.653Z,14.69
2016-09-20T05:49:06.349Z,14.63
2016-09-20T05:50:07.019Z,14.69
2016-09-20T05:51:07.654Z,14.66
2016-09-20T05:52:08.295Z,14.59
2016-09-20T05:53:08.931Z,14.68
2016-09-20T05:54:09.597Z,14.7
2016-09-20T05:55:11.092Z,14.66
2016-09-20T05:56:11.743Z,14.7
2016-09-20T05:57:12.384Z,14.68
2016-09-20T05:58:13.047Z,14.68
2016-09-20T05:59:13.700Z,14.72
2016-09-20T06:00:14.356Z,14.73
2016-09-20T06:01:14.996Z,14.7
2016-09-20T06:02:15.638Z,14.73
2016-09-20T06:03:16.274Z,14.68
2016-09-20T06:04:17.061Z,14.63
2016-09-20T06:05:17.647Z,14.69
2016-09-20T06:06:18.292Z,14.69
2016-09-20T06:07:18.978Z,14.62
2016-09-20T06:08:19.624Z,14.53
2016-09-20T06:09:20.282Z,14.68
2016-09-20T06:10:20.922Z,14.58
2016-09-20T06:11:21.594Z,14.65
2016-09-20T06:12:22.276Z,14.55
2016-09-20T06:13:22.941Z,14.59
2016-09-20T06:14:23.591Z,14.6
2016-09-20T06:15:24.245Z,14.59
2016-09-20T06:16:24.908Z,14.66
2016-09-20T06:17:25.527Z,14.69
2016-09-20T06:18:26.215Z,14.6
2016-09-20T06:19:26.868Z,14.68
2016-09-20T06:20:27.528Z,14.65
2016-09-20T06:21:28.169Z,14.68
2016-09-20T06:22:28.825Z,14.78
2016-09-20T06:23:29.472Z,14.72
2016-09-20T06:24:30.115Z,14.81
2016-09-20T06:25:30.755Z,14.72
2016-09-20T06:26:31.405Z,14.73
2016-09-20T06:27:32.062Z,14.78
2016-09-20T06:28:32.704Z,14.78
2016-09-20T06:29:33.351Z,14.69
2016-09-20T06:30:33.994Z,14.68
2016-09-20T06:31:34.633Z,14.73
2016-09-20T06:32:35.294Z,14.81
2016-09-20T06:33:35.976Z,14.78
2016-09-20T06:34:36.653Z,14.65
2016-09-20T06:35:37.280Z,14.69
2016-09-20T06:36:37.946Z,14.72
2016-09-20T06:37:38.589Z,14.77
2016-09-20T06:38:39.236Z,14.82
2016-09-20T06:39:39.902Z,14.82
2016-09-20T06:40:40.579Z,14.88
2016-09-20T06:41:41.262Z,14.89
2016-09-20T06:42:41.986Z,14.92
2016-09-20T06:43:42.658Z,15
2016-09-20T06:44:43.329Z,14.97
2016-09-20T06:45:43.993Z,14.97
2016-09-20T06:46:44.707Z,14.94
2016-09-20T06:47:45.398Z,14.96
2016-09-20T06:48:46.080Z,14.91
2016-09-20T06:49:46.748Z,14.92
2016-09-20T06:50:47.417Z,14.89
2016-09-20T06:51:48.082Z,14.96
2016-09-20T06:52:48.716Z,14.96
2016-09-20T06:53:49.385Z,15.02
2016-09-20T06:54:50.045Z,14.89
2016-09-20T06:55:50.698Z,14.91
2016-09-20T06:56:51.338Z,14.91
2016-09-20T06:57:51.980Z,14.89
2016-09-20T06:58:52.637Z,14.78
2016-09-20T06:59:53.278Z,14.82
2016-09-20T07:00:53.949Z,14.84
2016-09-20T07:01:54.593Z,14.86
2016-09-20T07:03:55.968Z,14.82
2016-09-20T07:04:56.626Z,14.77
2016-09-20T07:05:57.281Z,14.82
2016-09-20T07:06:57.932Z,14.81
2016-09-20T07:07:58.583Z,14.86
2016-09-20T07:08:59.248Z,14.88
2016-09-20T07:09:59.896Z,14.88
2016-09-20T07:11:00.550Z,14.89
2016-09-20T07:12:01.205Z,14.91
2016-09-20T07:13:01.859Z,14.89
2016-09-20T07:14:02.534Z,15
2016-09-20T07:15:03.176Z,15.06
2016-09-20T07:16:03.853Z,15.04
2016-09-20T07:17:04.509Z,15.06
2016-09-20T07:18:05.204Z,15.06
2016-09-20T07:19:05.865Z,15.04
2016-09-20T07:20:06.500Z,15.04
2016-09-20T07:21:07.138Z,15.09
2016-09-20T07:22:07.775Z,15
2016-09-20T07:23:08.421Z,15
2016-09-20T07:24:09.066Z,15.14
2016-09-20T07:25:09.718Z,15.15
2016-09-20T07:26:10.386Z,15.18
2016-09-20T07:27:11.052Z,15.17
2016-09-20T07:28:11.739Z,15.09
2016-09-20T07:29:12.404Z,15.17
2016-09-20T07:30:13.051Z,15.27
2016-09-20T07:31:13.719Z,15.21
2016-09-20T07:32:14.447Z,15.31
2016-09-20T07:33:15.094Z,15.31
2016-09-20T07:34:15.753Z,15.31
2016-09-20T07:35:16.448Z,15.33
2016-09-20T07:36:17.099Z,15.39
2016-09-20T07:37:17.749Z,15.35
2016-09-20T07:38:18.387Z,15.43
2016-09-20T07:39:19.032Z,15.49
2016-09-20T07:40:19.685Z,15.49
2016-09-20T07:41:20.356Z,15.42
2016-09-20T07:42:21.021Z,15.44
2016-09-20T07:43:21.661Z,15.37
2016-09-20T07:44:22.327Z,15.31
2016-09-20T07:45:22.974Z,15.31
2016-09-20T07:46:23.629Z,15.37
2016-09-20T07:47:24.302Z,15.37
2016-09-20T07:48:24.958Z,15.43
2016-09-20T07:49:25.591Z,15.52
2016-09-20T07:50:26.259Z,15.43
2016-09-20T07:51:26.896Z,15.51
2016-09-20T07:52:27.527Z,15.51
2016-09-20T07:53:28.194Z,15.47
2016-09-20T07:54:28.850Z,15.61
2016-09-20T07:55:29.516Z,15.49
2016-09-20T07:56:30.184Z,15.58
2016-09-20T07:57:30.838Z,15.65
2016-09-20T07:58:31.482Z,15.62
2016-09-20T07:59:32.163Z,15.7
2016-09-20T08:00:32.826Z,15.58
2016-09-20T08:01:33.498Z,15.62
2016-09-20T08:02:34.184Z,15.59
2016-09-20T08:03:34.806Z,15.52
2016-09-20T08:04:35.464Z,15.57
2016-09-20T08:05:36.124Z,15.65
2016-09-20T08:06:36.774Z,15.68
2016-09-20T08:07:37.420Z,15.76
2016-09-20T08:08:38.066Z,15.83
2016-09-20T08:09:38.723Z,15.84
2016-09-20T08:10:39.401Z,15.95
2016-09-20T08:11:40.068Z,15.94
2016-09-20T08:12:40.739Z,15.9
2016-09-20T08:13:41.411Z,15.98
2016-09-20T08:14:42.049Z,16.13
2016-09-20T08:15:42.705Z,16.05
2016-09-20T08:16:43.352Z,16.04
2016-09-20T08:17:44.010Z,16.02
2016-09-20T08:18:44.673Z,16
2016-09-20T08:19:45.313Z,16.13
2016-09-20T08:20:45.958Z,16.16
2016-09-20T08:21:46.615Z,16.01
2016-09-20T08:22:47.279Z,16.1
2016-09-20T08:23:47.936Z,15.97
2016-09-20T08:24:48.644Z,15.92
2016-09-20T08:25:49.289Z,15.91
2016-09-20T08:26:49.942Z,16
2016-09-20T08:27:50.603Z,16.08
2016-09-20T08:28:51.248Z,16.04
2016-09-20T08:29:51.903Z,16.02
2016-09-20T08:30:52.564Z,16.08
2016-09-20T08:31:53.223Z,16.04
2016-09-20T08:32:53.879Z,16.12
2016-09-20T08:33:54.524Z,16.01
2016-09-20T08:34:55.177Z,16.2
2016-09-20T08:35:55.820Z,16.1
2016-09-20T08:36:56.509Z,16.1
2016-09-20T08:37:57.124Z,16.26
2016-09-20T08:38:57.763Z,16.38
2016-09-20T08:39:58.414Z,16.39
2016-09-20T08:40:59.073Z,16.47
2016-09-20T08:41:59.730Z,16.46
2016-09-20T08:43:00.389Z,16.42
2016-09-20T08:44:01.059Z,16.46
2016-09-20T08:45:01.694Z,16.61
2016-09-20T08:46:02.348Z,16.65
2016-09-20T08:47:03.011Z,16.72
2016-09-20T08:48:03.662Z,16.81
2016-09-20T08:49:04.339Z,16.83
2016-09-20T08:50:05.005Z,16.81
2016-09-20T08:51:05.682Z,16.81
2016-09-20T08:52:06.354Z,16.87
2016-09-20T08:53:07.004Z,16.93
2016-09-20T08:54:07.645Z,16.84
2016-09-20T08:55:08.287Z,16.76
2016-09-20T08:56:08.935Z,16.75
2016-09-20T08:57:09.613Z,16.75
2016-09-20T08:58:10.389Z,16.72
2016-09-20T08:59:11.057Z,16.71
2016-09-20T09:00:11.724Z,16.76
2016-09-20T09:01:12.381Z,16.84
2016-09-20T09:02:13.041Z,16.81
2016-09-20T09:03:13.705Z,16.78
2016-09-20T09:04:14.360Z,16.69
2016-09-20T09:05:14.999Z,16.78
2016-09-20T09:06:15.666Z,16.79
2016-09-20T09:07:16.312Z,16.84
2016-09-20T09:08:16.992Z,16.81
2016-09-20T09:09:17.641Z,16.93
2016-09-20T09:10:18.292Z,16.86
2016-09-20T09:11:18.939Z,16.74
2016-09-20T09:12:19.610Z,16.74
2016-09-20T09:13:20.252Z,16.84
2016-09-20T09:14:20.906Z,16.81
2016-09-20T09:15:21.577Z,17.02
2016-09-20T09:16:22.266Z,16.97
2016-09-20T09:17:22.927Z,17.02
2016-09-20T09:18:23.566Z,17.09
2016-09-20T09:19:24.222Z,17.08
2016-09-20T09:20:24.886Z,17.05
2016-09-20T09:21:25.531Z,17.04
2016-09-20T09:22:26.196Z,17.11
2016-09-20T09:23:26.859Z,17.16
2016-09-20T09:24:27.524Z,17.3
2016-09-20T09:25:29.121Z,17.33
2016-09-20T09:26:29.757Z,17.36
2016-09-20T09:27:30.905Z,17.24
2016-09-20T09:28:32.143Z,17.31
2016-09-20T09:29:32.825Z,17.16
2016-09-20T09:30:33.571Z,17.33
2016-09-20T09:31:34.381Z,17.27
2016-09-20T09:32:35.182Z,17.31
2016-09-20T09:33:35.842Z,17.24
2016-09-20T09:34:36.511Z,17.34
2016-09-20T09:35:37.185Z,17.33
2016-09-20T09:36:37.866Z,17.27
2016-09-20T09:37:38.523Z,17.3
2016-09-20T09:38:39.190Z,17.24
2016-09-20T09:39:39.833Z,17.34
2016-09-20T09:40:40.493Z,17.19
2016-09-20T09:41:41.144Z,17.34
2016-09-20T09:42:41.822Z,17.39
2016-09-20T09:43:42.464Z,17.29
2016-09-20T09:44:43.110Z,17.24
2016-09-20T09:45:43.874Z,17.3
2016-09-20T09:46:44.530Z,17.39
2016-09-20T09:47:45.207Z,17.49
2016-09-20T09:48:45.981Z,17.68
2016-09-20T09:49:46.536Z,17.65
2016-09-20T09:50:47.186Z,17.67
2016-09-20T09:51:47.833Z,17.64
2016-09-20T09:52:48.492Z,17.7
2016-09-20T09:53:49.170Z,17.83
2016-09-20T09:54:49.841Z,17.86
2016-09-20T09:55:50.515Z,17.86
2016-09-20T09:56:51.190Z,17.8
2016-09-20T09:57:51.865Z,17.94
2016-09-20T09:58:52.575Z,18
2016-09-20T09:59:53.429Z,18.03
2016-09-20T10:00:54.074Z,18
2016-09-20T10:01:54.755Z,18.01
2016-09-20T10:02:55.397Z,18.11
2016-09-20T10:03:56.081Z,17.97
2016-09-20T10:04:56.749Z,18
2016-09-20T10:05:57.399Z,17.98
2016-09-20T10:06:58.047Z,17.9
2016-09-20T10:07:58.707Z,17.92
2016-09-20T10:08:59.353Z,17.9
2016-09-20T10:10:00.038Z,17.94
2016-09-20T10:11:00.720Z,18.04
2016-09-20T10:12:01.379Z,18.03
2016-09-20T10:13:02.042Z,18.05
2016-09-20T10:14:02.703Z,18.01
2016-09-20T10:15:03.357Z,18.04
2016-09-20T10:16:04.007Z,18.05
2016-09-20T10:17:04.662Z,18.15
2016-09-20T10:18:05.315Z,18.19
2016-09-20T10:19:05.975Z,18.13
2016-09-20T10:20:06.627Z,18.16
2016-09-20T10:21:07.284Z,18.11
2016-09-20T10:22:07.944Z,18.16
2016-09-20T10:23:08.588Z,18.15
2016-09-20T10:24:09.236Z,18.15
2016-09-20T10:25:09.879Z,18.05
2016-09-20T10:26:10.531Z,18
2016-09-20T10:27:11.168Z,18.05
2016-09-20T10:28:11.814Z,18.04
2016-09-20T10:29:12.463Z,18.05
2016-09-20T10:30:13.107Z,18.04
2016-09-20T10:31:13.771Z,18.03
2016-09-20T10:32:14.421Z,18.03
2016-09-20T10:33:15.060Z,18.1
2016-09-20T10:34:15.759Z,18.16
2016-09-20T10:35:16.415Z,18.2
2016-09-20T10:36:17.071Z,18.04
2016-09-20T10:37:17.734Z,18.15
2016-09-20T10:38:18.411Z,18.04
2016-09-20T10:39:19.075Z,18.01
2016-09-20T10:40:19.728Z,18.08
2016-09-20T10:41:20.381Z,18.1
2016-09-20T10:42:21.033Z,18.01
2016-09-20T10:43:21.676Z,18.01
2016-09-20T10:44:22.369Z,18.01
2016-09-20T10:45:23.084Z,17.98
2016-09-20T10:46:23.759Z,18.01
2016-09-20T10:47:24.417Z,18.01
2016-09-20T10:48:25.086Z,17.95
2016-09-20T10:49:25.753Z,18.07
2016-09-20T10:50:26.490Z,18.01
2016-09-20T10:51:27.245Z,17.95
2016-09-20T10:52:27.917Z,17.83
2016-09-20T10:53:28.631Z,17.82
2016-09-20T10:54:29.327Z,17.86
2016-09-20T10:55:30.055Z,17.87
2016-09-20T10:56:30.911Z,17.87
2016-09-20T10:57:31.580Z,17.92
2016-09-20T10:58:32.245Z,17.83
2016-09-20T10:59:32.895Z,17.9
2016-09-20T11:00:33.550Z,17.8
2016-09-20T11:01:34.216Z,17.82
2016-09-20T11:02:34.869Z,17.83
2016-09-20T11:03:35.535Z,17.83
2016-09-20T11:04:36.196Z,17.87
2016-09-20T11:05:36.845Z,17.83
2016-09-20T11:06:37.495Z,17.94
2016-09-20T11:07:38.153Z,17.94
2016-09-20T11:08:38.811Z,18.03
2016-09-20T11:09:39.454Z,17.89
2016-09-20T11:10:40.138Z,17.87
2016-09-20T11:11:40.806Z,17.83
2016-09-20T11:12:41.486Z,17.79
2016-09-20T11:13:42.143Z,17.78
2016-09-20T11:14:42.815Z,17.79
2016-09-20T11:15:43.482Z,17.72
2016-09-20T11:16:44.136Z,17.78
2016-09-20T11:17:44.778Z,17.78
2016-09-20T11:18:45.434Z,17.78
2016-09-20T11:19:46.117Z,17.67
2016-09-20T11:20:46.758Z,17.64
2016-09-20T11:21:47.417Z,17.65
2016-09-20T11:22:48.072Z,17.56
2016-09-20T11:23:48.719Z,17.59
2016-09-20T11:24:49.378Z,17.59
2016-09-20T11:25:50.023Z,17.57
2016-09-20T11:26:50.714Z,17.48
2016-09-20T11:27:51.366Z,17.52
2016-09-20T11:28:52.033Z,17.48
2016-09-20T11:29:52.692Z,17.51
2016-09-20T11:30:53.358Z,17.44
2016-09-20T11:31:54.014Z,17.57
2016-09-20T11:32:54.665Z,17.59
2016-09-20T11:33:55.332Z,17.48
2016-09-20T11:34:55.978Z,17.44
2016-09-20T11:35:56.631Z,17.52
2016-09-20T11:36:57.260Z,17.54
2016-09-20T11:37:57.935Z,17.63
2016-09-20T11:38:58.591Z,17.46
2016-09-20T11:39:59.232Z,17.51
2016-09-20T11:40:59.893Z,17.48
2016-09-20T11:42:00.581Z,17.44
2016-09-20T11:43:01.252Z,17.42
2016-09-20T11:44:01.903Z,17.46
2016-09-20T11:45:02.562Z,17.46
2016-09-20T11:46:03.219Z,17.48
2016-09-20T11:47:03.864Z,17.38
2016-09-20T11:48:04.515Z,17.33
2016-09-20T11:49:05.172Z,17.45
2016-09-20T11:50:05.832Z,17.42
2016-09-20T11:51:06.481Z,17.29
2016-09-20T11:52:07.143Z,17.3
2016-09-20T11:53:07.796Z,17.39
2016-09-20T11:54:08.449Z,17.36
2016-09-20T11:55:09.117Z,17.39
2016-09-20T11:56:09.780Z,17.23
2016-09-20T11:57:10.444Z,17.29
2016-09-20T11:58:11.083Z,17.38
2016-09-20T11:59:11.763Z,17.3
2016-09-20T12:00:12.428Z,17.42
2016-09-20T12:01:13.070Z,17.52
2016-09-20T12:02:13.738Z,17.46
2016-09-20T12:03:14.396Z,17.49
2016-09-20T12:04:15.066Z,17.49
2016-09-20T12:05:15.719Z,17.49
2016-09-20T12:06:16.376Z,17.56
2016-09-20T12:07:17.046Z,17.46
2016-09-20T12:08:17.663Z,17.45
2016-09-20T12:09:18.306Z,17.46
2016-09-20T12:10:18.969Z,17.56
2016-09-20T12:11:19.616Z,17.44
2016-09-20T12:12:20.267Z,17.49
2016-09-20T12:13:20.937Z,17.45
2016-09-20T12:14:21.596Z,17.46
2016-09-20T12:15:22.244Z,17.45
2016-09-20T12:16:22.883Z,17.49
2016-09-20T12:17:23.535Z,17.46
2016-09-20T12:18:24.201Z,17.51
2016-09-20T12:19:24.878Z,17.44
2016-09-20T12:20:25.535Z,17.42
2016-09-20T12:21:26.213Z,17.45
2016-09-20T12:22:28.177Z,17.46
2016-09-20T12:23:28.841Z,17.54
2016-09-20T12:24:29.484Z,17.45
2016-09-20T12:25:30.132Z,17.6
2016-09-20T12:26:30.797Z,17.57
2016-09-20T12:27:31.440Z,17.65
2016-09-20T12:28:32.106Z,17.71
2016-09-20T12:29:32.787Z,17.72
2016-09-20T12:30:33.438Z,17.71
2016-09-20T12:31:34.093Z,17.65
2016-09-20T12:32:34.757Z,17.67
2016-09-20T12:33:35.403Z,17.78
2016-09-20T12:34:36.056Z,17.79
2016-09-20T12:35:36.706Z,17.82
2016-09-20T12:36:37.367Z,17.83
2016-09-20T12:37:38.025Z,17.9
2016-09-20T12:38:38.681Z,17.87
2016-09-20T12:39:39.525Z,18.01
2016-09-20T12:40:40.007Z,18
2016-09-20T12:41:40.671Z,17.95
2016-09-20T12:42:41.314Z,17.95
2016-09-20T12:43:41.957Z,18.01
2016-09-20T12:44:42.627Z,18.01
2016-09-20T12:45:43.262Z,18.03
2016-09-20T12:46:43.916Z,18.13
2016-09-20T12:47:44.566Z,18.1
2016-09-20T12:48:45.209Z,18.22
2016-09-20T12:49:45.883Z,18.23
2016-09-20T12:50:46.545Z,18.18
2016-09-20T12:51:47.211Z,18.15
2016-09-20T12:52:48.088Z,18.11
2016-09-20T12:53:48.951Z,18.19
2016-09-20T12:54:49.612Z,18.1
2016-09-20T12:55:50.264Z,18.08
2016-09-20T12:56:50.932Z,18.11
2016-09-20T12:57:51.606Z,18.01
2016-09-20T12:58:52.278Z,18.01
2016-09-20T12:59:52.950Z,18.16
2016-09-20T13:00:53.616Z,18.2
2016-09-20T13:01:54.302Z,18.2
2016-09-20T13:02:55.011Z,18.31
2016-09-20T13:03:55.653Z,18.31
2016-09-20T13:04:56.304Z,18.31
2016-09-20T13:05:56.994Z,18.35