createdAt,value
2023-05-12T00:03:59.237Z,99
2023-05-12T00:08:58.830Z,99
2023-05-12T00:13:58.227Z,99
2023-05-12T00:18:59.118Z,99
2023-05-12T00:23:56.416Z,99
2023-05-12T00:28:56.270Z,99
2023-05-12T00:33:55.900Z,99
2023-05-12T00:38:55.217Z,99
2023-05-12T00:43:54.917Z,99
2023-05-12T00:48:54.881Z,99
2023-05-12T00:54:00.843Z,99
2023-05-12T00:58:55.268Z,99
2023-05-12T01:03:51.832Z,99
2023-05-12T01:08:51.755Z,99
2023-05-12T01:13:51.136Z,100
2023-05-12T01:18:51.419Z,100
2023-05-12T01:23:48.814Z,100
2023-05-12T01:28:48.449Z,100
2023-05-12T01:33:48.611Z,100
2023-05-12T01:38:48.225Z,100
2023-05-12T01:43:47.504Z,100
2023-05-12T01:48:47.096Z,100
2023-05-12T01:53:46.921Z,100
2023-05-12T01:58:46.372Z,100
2023-05-12T02:05:07.207Z,100
2023-05-12T02:20:17.082Z,100
2023-05-12T02:25:17.260Z,100
2023-05-12T02:30:17.230Z,100
2023-05-12T02:35:17.735Z,100
2023-05-12T02:40:15.024Z,100
2023-05-12T02:45:14.880Z,100
2023-05-12T02:50:16.417Z,100
2023-05-12T02:55:13.217Z,100
2023-05-12T02:59:08.601Z,100
2023-05-12T03:04:08.159Z,100
2023-05-12T03:09:09.088Z,100
2023-05-12T03:14:15.865Z,100
2023-05-12T03:19:16.021Z,100
2023-05-12T03:24:15.545Z,100
2023-05-12T03:29:13.523Z,100
2023-05-12T03:34:13.977Z,100
2023-05-12T03:39:14.935Z,100
2023-05-12T03:44:12.179Z,100
2023-05-12T03:49:11.414Z,100
2023-05-12T03:54:11.611Z,100
2023-05-12T03:58:59.801Z,100
2023-05-12T04:03:59.108Z,100
2023-05-12T04:08:58.556Z,100
2023-05-12T04:13:57.922Z,100
2023-05-12T04:18:57.714Z,100
2023-05-12T04:23:56.962Z,100
2023-05-12T04:28:57.178Z,100
2023-05-12T04:33:58.841Z,100
2023-05-12T04:38:57.455Z,100
2023-05-12T04:48:53.730Z,100
2023-05-12T04:53:53.044Z,100
2023-05-12T04:58:52.897Z,100
2023-05-12T05:03:50.782Z,100
2023-05-12T05:08:50.107Z,100
2023-05-12T05:13:49.458Z,100
2023-05-12T05:18:51.282Z,100
2023-05-12T05:23:47.473Z,100
2023-05-12T05:28:47.732Z,100
2023-05-12T05:33:47.060Z,100
2023-05-12T05:38:46.923Z,100
2023-05-12T05:43:44.562Z,100
2023-05-12T05:48:44.305Z,100
2023-05-12T05:53:44.728Z,100
2023-05-12T05:58:44.290Z,100
2023-05-12T06:00:30.826Z,100
2023-05-12T06:05:16.632Z,100
2023-05-12T06:10:16.072Z,100
2023-05-12T06:15:18.207Z,99
2023-05-12T06:20:15.090Z,99
2023-05-12T06:25:14.583Z,99
2023-05-12T06:30:16.568Z,98
2023-05-12T06:35:12.981Z,98
2023-05-12T06:40:12.822Z,98
2023-05-12T06:45:13.115Z,97
2023-05-12T06:50:11.318Z,97
2023-05-12T06:55:11.373Z,97
2023-05-12T06:59:24.789Z,96
2023-05-12T07:04:22.264Z,96
2023-05-12T07:09:21.756Z,95
2023-05-12T07:14:21.947Z,95
2023-05-12T07:19:21.636Z,94
2023-05-12T07:24:21.320Z,94
2023-05-12T07:29:22.687Z,93
2023-05-12T07:34:20.724Z,93
2023-05-12T07:39:20.699Z,92
2023-05-12T07:44:21.841Z,91
2023-05-12T07:49:18.385Z,91
2023-05-12T07:54:18.221Z,91
2023-05-12T07:59:14.939Z,89
2023-05-12T08:04:15.684Z,88
2023-05-12T08:09:12.713Z,87
2023-05-12T08:14:12.505Z,87
2023-05-12T08:19:14.099Z,87
2023-05-12T08:24:10.952Z,88
2023-05-12T08:28:59.962Z,88
2023-05-12T08:34:10.120Z,89
2023-05-12T08:38:57.768Z,89
2023-05-12T08:43:57.264Z,89
2023-05-12T08:48:57.661Z,89
2023-05-12T08:53:57.318Z,88
2023-05-12T08:58:56.620Z,88
2023-05-12T09:03:56.317Z,88
2023-05-12T09:08:56.222Z,88
2023-05-12T09:13:56.080Z,88
2023-05-12T09:18:56.649Z,87
2023-05-12T09:23:53.247Z,86
2023-05-12T09:28:53.275Z,86
2023-05-12T09:33:52.674Z,83
2023-05-12T09:38:52.962Z,83
2023-05-12T09:43:50.267Z,82
2023-05-12T09:48:50.092Z,83
2023-05-12T09:53:49.048Z,86
2023-05-12T09:58:48.469Z,89
2023-05-12T10:03:47.990Z,90
2023-05-12T10:08:47.263Z,91
2023-05-12T10:13:46.988Z,92
2023-05-12T10:18:46.547Z,92
2023-05-12T10:23:45.680Z,92
2023-05-12T10:28:43.599Z,93
2023-05-12T10:33:42.809Z,92
2023-05-12T10:38:42.574Z,92
2023-05-12T10:43:41.893Z,91
2023-05-12T10:48:41.881Z,89
2023-05-12T10:53:58.651Z,89
2023-05-12T10:58:42.187Z,87
2023-05-12T11:00:36.149Z,87
2023-05-12T11:05:13.553Z,87
2023-05-12T11:15:15.011Z,86
2023-05-12T11:20:11.256Z,85
2023-05-12T11:25:00.200Z,83
2023-05-12T11:29:59.775Z,83
2023-05-12T11:35:00.880Z,82
2023-05-12T11:39:57.332Z,81
2023-05-12T11:44:57.384Z,79
2023-05-12T11:49:57.648Z,79
2023-05-12T11:54:57.008Z,79
2023-05-12T11:59:22.011Z,79
2023-05-12T12:04:22.128Z,79
2023-05-12T12:09:21.602Z,80
2023-05-12T12:15:13.239Z,81
2023-05-12T12:19:21.428Z,80
2023-05-12T12:24:21.629Z,80
2023-05-12T12:29:22.686Z,80
2023-05-12T12:34:20.243Z,73
2023-05-12T12:39:20.711Z,72
2023-05-12T12:44:19.962Z,73
2023-05-12T12:49:20.266Z,73
2023-05-12T12:54:17.589Z,71
2023-05-12T12:59:14.192Z,75
2023-05-12T13:04:13.875Z,74
2023-05-12T13:09:12.100Z,73
2023-05-12T13:14:12.381Z,72
2023-05-12T13:19:12.515Z,73
2023-05-12T13:24:00.265Z,73
2023-05-12T13:29:00.039Z,78
2023-05-12T13:33:59.141Z,82
2023-05-12T13:38:58.852Z,86
2023-05-12T13:43:56.112Z,88
2023-05-12T13:48:55.821Z,88
2023-05-12T13:53:55.983Z,89
2023-05-12T13:58:55.862Z,88
2023-05-12T14:03:54.764Z,88
2023-05-12T14:08:54.409Z,86
2023-05-12T14:13:54.470Z,86
2023-05-12T14:18:54.680Z,85
2023-05-12T14:23:54.914Z,83
2023-05-12T14:28:51.521Z,82
2023-05-12T14:33:51.392Z,81
2023-05-12T14:38:50.964Z,83
2023-05-12T14:43:50.806Z,82
2023-05-12T14:48:48.440Z,81
2023-05-12T14:53:48.303Z,78
2023-05-12T14:58:47.622Z,76
2023-05-12T15:00:34.597Z,75
2023-05-12T15:05:17.403Z,75
2023-05-12T15:10:16.650Z,75
2023-05-12T15:15:17.305Z,75
2023-05-12T15:20:14.800Z,77
2023-05-12T15:25:15.112Z,77
2023-05-12T15:30:14.805Z,77
2023-05-12T15:35:13.798Z,78
2023-05-12T15:40:14.227Z,79
2023-05-12T15:45:13.732Z,79
2023-05-12T15:50:15.269Z,79
2023-05-12T15:55:12.214Z,79
2023-05-12T15:59:17.449Z,79
2023-05-12T16:04:07.469Z,79
2023-05-12T16:09:15.094Z,79
2023-05-12T16:14:14.811Z,80
2023-05-12T16:19:15.280Z,80
2023-05-12T16:24:13.624Z,81
2023-05-12T16:29:14.354Z,81
2023-05-12T16:34:14.104Z,82
2023-05-12T16:39:12.441Z,80
2023-05-12T16:44:12.977Z,78
2023-05-12T16:49:12.694Z,76
2023-05-12T16:54:11.835Z,75
2023-05-12T16:59:11.974Z,75
2023-05-12T17:04:11.998Z,75
2023-05-12T17:09:13.244Z,76
2023-05-12T17:13:59.793Z,77
2023-05-12T17:23:59.692Z,76
2023-05-12T17:29:00.524Z,76
2023-05-12T17:33:57.072Z,76
2023-05-12T17:38:56.858Z,77
2023-05-12T17:43:56.234Z,78
2023-05-12T17:48:56.099Z,78
2023-05-12T17:53:53.397Z,80
2023-05-12T17:58:53.097Z,80
2023-05-12T18:03:53.478Z,81
2023-05-12T18:09:13.438Z,81
2023-05-12T18:13:51.563Z,82
2023-05-12T18:18:51.823Z,82
2023-05-12T18:23:51.230Z,83
2023-05-12T18:28:50.931Z,83
2023-05-12T18:33:48.290Z,84
2023-05-12T18:38:48.100Z,84
2023-05-12T18:43:47.161Z,85
2023-05-12T18:48:46.773Z,85
2023-05-12T18:53:45.909Z,85
2023-05-12T18:58:45.880Z,85
2023-05-12T19:00:33.639Z,85
2023-05-12T19:05:17.277Z,84
2023-05-12T19:40:15.496Z,84
2023-05-12T19:55:12.849Z,84
2023-05-12T19:59:24.718Z,84
2023-05-12T20:04:24.692Z,85
2023-05-12T20:09:24.346Z,85
2023-05-12T20:14:25.354Z,85
2023-05-12T20:19:21.697Z,85
2023-05-12T20:24:21.974Z,85
2023-05-12T20:29:21.008Z,85
2023-05-12T20:34:20.897Z,86
2023-05-12T20:39:18.584Z,86
2023-05-12T20:44:18.228Z,87
2023-05-12T20:49:18.471Z,87
2023-05-12T20:54:18.013Z,87
2023-05-12T20:59:14.920Z,87
2023-05-12T21:04:14.999Z,88
2023-05-12T21:09:14.681Z,88
2023-05-12T21:14:16.148Z,88
2023-05-12T21:19:13.393Z,88
2023-05-12T21:24:12.837Z,88
2023-05-12T21:29:14.306Z,88
2023-05-12T21:34:12.300Z,88
2023-05-12T21:39:11.726Z,88
2023-05-12T21:44:12.397Z,88
2023-05-12T21:48:59.205Z,88
2023-05-12T21:53:59.180Z,88
2023-05-12T21:58:59.236Z,88
2023-05-12T22:03:59.998Z,88
2023-05-12T22:08:56.499Z,88
2023-05-12T22:13:56.240Z,88
2023-05-12T22:18:55.503Z,88
2023-05-12T22:23:55.379Z,88
2023-05-12T22:28:52.908Z,87
2023-05-12T22:33:52.632Z,87
2023-05-12T22:38:52.849Z,87
2023-05-12T22:43:52.800Z,87
2023-05-12T22:48:51.922Z,86
2023-05-12T22:53:51.718Z,86
2023-05-12T22:58:51.804Z,85
2023-05-12T23:03:51.457Z,84
2023-05-12T23:08:52.402Z,84
2023-05-12T23:13:49.626Z,85
2023-05-12T23:18:48.972Z,85
2023-05-12T23:23:48.623Z,85
2023-05-12T23:28:47.899Z,86
2023-05-12T23:33:47.609Z,86
2023-05-12T23:38:47.758Z,87
2023-05-12T23:43:47.130Z,87
2023-05-12T23:48:48.233Z,87
2023-05-12T23:53:44.579Z,88
2023-05-12T23:58:44.472Z,88
