createdAt,value
2022-11-07T00:00:44.945Z,0.00
2022-11-07T00:01:43.005Z,0.00
2022-11-07T00:02:41.971Z,0.00
2022-11-07T00:03:41.945Z,0.00
2022-11-07T00:04:41.874Z,0.00
2022-11-07T00:05:41.862Z,0.00
2022-11-07T00:06:41.864Z,0.00
2022-11-07T00:07:41.887Z,0.00
2022-11-07T00:08:41.866Z,0.00
2022-11-07T00:09:41.852Z,0.00
2022-11-07T00:10:41.804Z,0.00
2022-11-07T00:11:41.829Z,0.00
2022-11-07T00:12:41.783Z,0.00
2022-11-07T00:13:41.792Z,0.00
2022-11-07T00:14:41.809Z,0.00
2022-11-07T00:15:41.797Z,0.00
2022-11-07T00:16:41.737Z,0.00
2022-11-07T00:17:42.221Z,0.00
2022-11-07T00:18:41.725Z,0.00
2022-11-07T00:19:41.747Z,0.00
2022-11-07T00:20:41.737Z,0.00
2022-11-07T00:21:41.762Z,0.00
2022-11-07T00:22:41.674Z,0.00
2022-11-07T00:23:41.690Z,0.00
2022-11-07T00:24:41.659Z,0.00
2022-11-07T00:25:41.668Z,0.00
2022-11-07T00:26:41.665Z,0.00
2022-11-07T00:27:41.669Z,0.00
2022-11-07T00:28:41.650Z,0.00
2022-11-07T00:29:41.628Z,0.00
2022-11-07T00:30:41.602Z,0.00
2022-11-07T00:31:41.611Z,0.00
2022-11-07T00:32:41.562Z,0.00
2022-11-07T00:33:41.548Z,0.00
2022-11-07T00:34:41.570Z,0.00
2022-11-07T00:35:41.578Z,0.00
2022-11-07T00:36:41.540Z,0.00
2022-11-07T00:37:41.686Z,0.00
2022-11-07T00:38:41.508Z,0.00
2022-11-07T00:39:41.484Z,0.00
2022-11-07T00:40:41.483Z,0.00
2022-11-07T00:41:41.474Z,0.00
2022-11-07T00:42:41.474Z,0.00
2022-11-07T00:43:41.473Z,0.00
2022-11-07T00:44:41.428Z,0.00
2022-11-07T00:45:41.422Z,0.00
2022-11-07T00:46:41.433Z,0.00
2022-11-07T00:47:41.412Z,0.00
2022-11-07T00:48:41.413Z,0.00
2022-11-07T00:49:41.413Z,0.00
2022-11-07T00:50:41.356Z,0.00
2022-11-07T00:51:41.794Z,0.00
2022-11-07T00:52:41.337Z,0.00
2022-11-07T00:53:41.346Z,0.00
2022-11-07T00:54:41.341Z,0.00
2022-11-07T00:55:41.318Z,0.00
2022-11-07T00:56:41.288Z,0.00
2022-11-07T00:57:41.308Z,0.00
2022-11-07T00:58:41.285Z,0.00
2022-11-07T00:59:41.277Z,0.00
2022-11-07T01:00:42.214Z,0.00
2022-11-07T01:01:41.395Z,0.00
2022-11-07T01:02:41.401Z,0.00
2022-11-07T01:03:41.238Z,0.00
2022-11-07T01:04:41.219Z,0.00
2022-11-07T01:05:41.216Z,0.00
2022-11-07T01:06:41.176Z,0.00
2022-11-07T01:07:41.193Z,0.00
2022-11-07T01:08:41.175Z,0.00
2022-11-07T01:09:41.171Z,0.00
2022-11-07T01:10:41.164Z,0.00
2022-11-07T01:11:41.122Z,0.00
2022-11-07T01:12:41.108Z,0.00
2022-11-07T01:13:41.118Z,0.00
2022-11-07T01:14:41.112Z,0.00
2022-11-07T01:15:41.103Z,0.00
2022-11-07T01:16:41.088Z,0.00
2022-11-07T01:17:41.060Z,0.00
2022-11-07T01:18:41.043Z,0.00
2022-11-07T01:19:41.058Z,0.00
2022-11-07T01:20:41.045Z,0.00
2022-11-07T01:21:41.040Z,0.00
2022-11-07T01:23:49.192Z,0.00
2022-11-07T01:24:40.986Z,0.00
2022-11-07T01:25:40.990Z,0.00
2022-11-07T01:26:41.000Z,0.00
2022-11-07T01:27:40.940Z,0.00
2022-11-07T01:28:40.927Z,0.00
2022-11-07T01:29:40.922Z,0.00
2022-11-07T01:30:40.927Z,0.00
2022-11-07T01:31:40.932Z,0.00
2022-11-07T01:32:40.903Z,0.00
2022-11-07T01:33:40.873Z,0.00
2022-11-07T01:34:40.865Z,0.00
2022-11-07T01:35:40.876Z,0.00
2022-11-07T01:36:40.863Z,0.00
2022-11-07T01:37:40.828Z,0.00
2022-11-07T01:38:40.836Z,0.00
2022-11-07T01:39:40.843Z,0.00
2022-11-07T01:40:40.796Z,0.00
2022-11-07T01:41:40.798Z,0.00
2022-11-07T01:42:40.783Z,0.00
2022-11-07T01:43:40.801Z,0.00
2022-11-07T01:44:40.747Z,0.00
2022-11-07T01:45:40.748Z,0.00
2022-11-07T01:46:40.759Z,0.00
2022-11-07T01:47:40.734Z,0.00
2022-11-07T01:48:40.702Z,0.00
2022-11-07T01:49:40.697Z,0.00
2022-11-07T01:50:40.696Z,0.00
2022-11-07T01:51:40.682Z,0.00
2022-11-07T01:52:40.690Z,0.00
2022-11-07T01:53:40.675Z,0.00
2022-11-07T01:54:40.684Z,0.00
2022-11-07T01:55:40.641Z,0.00
2022-11-07T01:56:40.620Z,0.00
2022-11-07T01:57:40.633Z,0.00
2022-11-07T01:58:40.635Z,0.00
2022-11-07T01:59:40.603Z,0.00
2022-11-07T02:00:40.568Z,0.00
2022-11-07T02:01:40.785Z,0.00
2022-11-07T02:02:40.761Z,0.00
2022-11-07T02:03:40.540Z,0.00
2022-11-07T02:04:40.541Z,0.00
2022-11-07T02:05:40.512Z,0.00
2022-11-07T02:06:40.502Z,0.00
2022-11-07T02:07:40.496Z,0.00
2022-11-07T02:08:40.502Z,0.00
2022-11-07T02:09:40.479Z,0.00
2022-11-07T02:10:40.485Z,0.00
2022-11-07T02:11:40.463Z,0.00
2022-11-07T02:12:40.459Z,0.00
2022-11-07T02:13:40.423Z,0.00
2022-11-07T02:14:40.416Z,0.00
2022-11-07T02:15:40.419Z,0.00
2022-11-07T02:16:40.393Z,0.00
2022-11-07T02:17:49.279Z,0.00
2022-11-07T02:18:40.366Z,0.00
2022-11-07T02:19:40.353Z,0.00
2022-11-07T02:20:40.346Z,0.00
2022-11-07T02:21:40.355Z,0.00
2022-11-07T02:22:40.321Z,0.00
2022-11-07T02:23:40.309Z,0.00
2022-11-07T02:24:40.297Z,0.00
2022-11-07T02:25:40.297Z,0.00
2022-11-07T02:26:40.318Z,0.00
2022-11-07T02:27:40.283Z,0.00
2022-11-07T02:28:40.252Z,0.00
2022-11-07T02:29:40.240Z,0.00
2022-11-07T02:30:40.230Z,0.00
2022-11-07T02:31:40.253Z,0.00
2022-11-07T02:32:40.231Z,0.00
2022-11-07T02:33:40.234Z,0.00
2022-11-07T02:34:40.186Z,0.00
2022-11-07T02:35:40.173Z,0.00
2022-11-07T02:36:40.179Z,0.00
2022-11-07T02:37:40.179Z,0.00
2022-11-07T02:38:40.162Z,0.00
2022-11-07T02:39:40.172Z,0.00
2022-11-07T02:40:40.142Z,0.00
2022-11-07T02:41:40.105Z,0.00
2022-11-07T02:42:40.097Z,0.00
2022-11-07T02:43:40.117Z,0.00
2022-11-07T02:44:40.096Z,0.00
2022-11-07T02:45:40.073Z,0.00
2022-11-07T02:46:40.049Z,0.00
2022-11-07T02:47:40.038Z,0.00
2022-11-07T02:48:40.031Z,0.00
2022-11-07T02:49:40.040Z,0.00
2022-11-07T02:50:40.056Z,0.00
2022-11-07T02:51:40.007Z,0.00
2022-11-07T02:52:39.984Z,0.00
2022-11-07T02:53:39.973Z,0.00
2022-11-07T02:54:39.971Z,0.00
2022-11-07T02:55:39.964Z,0.00
2022-11-07T02:56:39.978Z,0.00
2022-11-07T02:57:39.922Z,0.00
2022-11-07T02:58:39.913Z,0.00
2022-11-07T02:59:40.771Z,0.00
2022-11-07T03:00:39.910Z,0.00
2022-11-07T03:01:40.112Z,0.00
2022-11-07T03:02:40.073Z,0.00
2022-11-07T03:03:39.855Z,0.00
2022-11-07T03:04:41.305Z,0.00
2022-11-07T03:05:39.837Z,0.00
2022-11-07T03:06:39.833Z,0.00
2022-11-07T03:07:39.810Z,0.00
2022-11-07T03:08:39.800Z,0.00
2022-11-07T03:09:39.813Z,0.00
2022-11-07T03:10:39.813Z,0.00
2022-11-07T03:11:39.781Z,0.00
2022-11-07T03:12:39.790Z,0.00
2022-11-07T03:13:39.790Z,0.00
2022-11-07T03:14:39.796Z,0.00
2022-11-07T03:15:39.739Z,0.00
2022-11-07T03:16:39.746Z,0.00
2022-11-07T03:18:49.318Z,0.00
2022-11-07T03:19:49.306Z,0.00
2022-11-07T03:20:49.255Z,0.00
2022-11-07T03:21:49.245Z,0.00
2022-11-07T03:22:49.258Z,0.00
2022-11-07T03:23:49.241Z,0.00
2022-11-07T03:24:49.271Z,0.00
2022-11-07T03:25:49.239Z,0.00
2022-11-07T03:26:49.185Z,0.00
2022-11-07T03:27:49.193Z,0.00
2022-11-07T03:28:49.186Z,0.00
2022-11-07T03:29:49.211Z,0.00
2022-11-07T03:30:49.296Z,0.00
2022-11-07T03:31:49.133Z,0.00
2022-11-07T03:32:49.118Z,0.00
2022-11-07T03:33:49.129Z,0.00
2022-11-07T03:34:49.141Z,0.00
2022-11-07T03:35:49.134Z,0.00
2022-11-07T03:36:49.119Z,0.00
2022-11-07T03:37:49.064Z,0.00
2022-11-07T03:38:49.061Z,0.00
2022-11-07T03:39:49.051Z,0.00
2022-11-07T03:40:49.085Z,0.00
2022-11-07T03:41:49.084Z,0.00
2022-11-07T03:42:49.054Z,0.00
2022-11-07T03:43:48.997Z,0.00
2022-11-07T03:44:49.016Z,0.00
2022-11-07T03:45:48.992Z,0.00
2022-11-07T03:46:49.039Z,0.00
2022-11-07T03:47:49.000Z,0.00
2022-11-07T03:48:49.002Z,0.00
2022-11-07T03:49:48.934Z,0.00
2022-11-07T03:50:49.224Z,0.00
2022-11-07T03:51:49.742Z,0.00
2022-11-07T03:52:48.931Z,0.00
2022-11-07T03:53:48.933Z,0.00
2022-11-07T03:54:48.872Z,0.00
2022-11-07T03:55:48.950Z,0.00
2022-11-07T03:56:48.891Z,0.00
2022-11-07T03:57:48.870Z,0.00
2022-11-07T03:58:48.855Z,0.00
2022-11-07T03:59:48.864Z,0.00
2022-11-07T04:00:48.804Z,0.00
2022-11-07T04:01:48.938Z,0.00
2022-11-07T04:02:48.946Z,0.00
2022-11-07T04:03:51.695Z,0.00
2022-11-07T04:04:49.818Z,0.00
2022-11-07T04:05:48.804Z,0.00
2022-11-07T04:06:48.742Z,0.00
2022-11-07T04:07:49.233Z,0.00
2022-11-07T04:08:48.733Z,0.00
2022-11-07T04:09:48.732Z,0.00
2022-11-07T04:10:48.748Z,0.00
2022-11-07T04:11:48.720Z,0.00
2022-11-07T04:12:48.684Z,0.00
2022-11-07T04:13:48.671Z,0.00
2022-11-07T04:14:48.673Z,0.00
2022-11-07T04:15:48.689Z,0.00
2022-11-07T04:16:48.709Z,0.00
2022-11-07T04:17:48.617Z,0.00
2022-11-07T04:18:48.637Z,0.00
2022-11-07T04:19:48.622Z,0.00
2022-11-07T04:20:48.637Z,0.00
2022-11-07T04:21:48.610Z,0.00
2022-11-07T04:22:48.616Z,0.00
2022-11-07T04:23:48.626Z,0.00
2022-11-07T04:24:48.550Z,0.00
2022-11-07T04:25:48.543Z,0.00
2022-11-07T04:26:48.566Z,0.00
2022-11-07T04:27:48.551Z,0.00
2022-11-07T04:28:48.493Z,0.00
2022-11-07T04:29:48.528Z,0.00
2022-11-07T04:30:48.487Z,0.00
2022-11-07T04:31:48.483Z,0.00
2022-11-07T04:32:48.488Z,0.00
2022-11-07T04:33:48.489Z,0.00
2022-11-07T04:34:48.440Z,0.00
2022-11-07T04:35:48.437Z,0.00
2022-11-07T04:36:48.415Z,0.00
2022-11-07T04:37:48.521Z,0.00
2022-11-07T04:38:48.419Z,0.00
2022-11-07T04:39:48.430Z,0.00
2022-11-07T04:40:48.366Z,0.00
2022-11-07T04:41:48.473Z,0.00
2022-11-07T04:42:48.386Z,0.00
2022-11-07T04:43:48.360Z,0.00
2022-11-07T04:44:48.370Z,0.00
2022-11-07T04:45:48.309Z,0.00
2022-11-07T04:46:48.295Z,0.00
2022-11-07T04:47:48.315Z,0.00
2022-11-07T04:48:48.286Z,0.00
2022-11-07T04:49:48.314Z,0.00
2022-11-07T04:50:48.279Z,0.00
2022-11-07T04:51:48.237Z,0.00
2022-11-07T04:52:48.226Z,0.00
2022-11-07T04:53:48.230Z,0.00
2022-11-07T04:54:48.237Z,0.00
2022-11-07T04:55:48.240Z,0.00
2022-11-07T04:56:48.193Z,0.00
2022-11-07T04:57:48.277Z,0.00
2022-11-07T04:58:48.208Z,0.00
2022-11-07T04:59:48.157Z,0.00
2022-11-07T05:00:48.142Z,0.00
2022-11-07T05:01:48.350Z,0.00
2022-11-07T05:02:48.176Z,0.00
2022-11-07T05:03:48.185Z,0.00
2022-11-07T05:04:48.099Z,0.00
2022-11-07T05:05:48.102Z,0.00
2022-11-07T05:06:48.105Z,0.00
2022-11-07T05:07:48.107Z,0.00
2022-11-07T05:08:48.129Z,0.00
2022-11-07T05:09:48.047Z,0.00
2022-11-07T05:10:48.040Z,0.00
2022-11-07T05:11:48.032Z,0.00
2022-11-07T05:12:48.054Z,0.00
2022-11-07T05:13:48.000Z,0.00
2022-11-07T05:14:48.067Z,0.00
2022-11-07T05:15:47.970Z,0.00
2022-11-07T05:16:47.984Z,0.00
2022-11-07T05:17:47.974Z,0.00
2022-11-07T05:18:47.984Z,0.00
2022-11-07T05:19:47.936Z,0.00
2022-11-07T05:20:47.988Z,0.00
2022-11-07T05:21:47.950Z,0.00
2022-11-07T05:22:51.124Z,0.00
2022-11-07T05:23:48.892Z,0.00
2022-11-07T05:24:47.924Z,0.00
2022-11-07T05:25:47.929Z,0.00
2022-11-07T05:26:47.844Z,0.00
2022-11-07T05:27:47.870Z,0.00
2022-11-07T05:28:47.927Z,0.00
2022-11-07T05:29:47.828Z,0.00
2022-11-07T05:30:47.814Z,0.00
2022-11-07T05:31:47.815Z,0.00
2022-11-07T05:32:47.848Z,0.00
2022-11-07T05:33:47.781Z,0.00
2022-11-07T05:34:47.788Z,0.00
2022-11-07T05:35:47.795Z,0.00
2022-11-07T05:36:47.746Z,0.00
2022-11-07T05:37:47.752Z,0.00
2022-11-07T05:38:47.819Z,0.00
2022-11-07T05:39:52.365Z,0.00
2022-11-07T05:40:48.695Z,0.00
2022-11-07T05:41:47.725Z,0.00
2022-11-07T05:42:47.684Z,0.00
2022-11-07T05:43:47.654Z,0.00
2022-11-07T05:44:47.704Z,0.00
2022-11-07T05:45:47.659Z,0.00
2022-11-07T05:46:47.669Z,0.00
2022-11-07T05:47:47.646Z,0.00
2022-11-07T05:48:47.677Z,0.00
2022-11-07T05:49:47.597Z,0.00
2022-11-07T05:50:47.588Z,0.00
2022-11-07T05:51:47.622Z,4.00
2022-11-07T05:52:47.615Z,4.00
2022-11-07T05:53:47.611Z,0.00
2022-11-07T05:54:47.562Z,4.00
2022-11-07T05:55:47.621Z,4.00
2022-11-07T05:56:47.548Z,8.00
2022-11-07T05:57:47.519Z,4.00
2022-11-07T05:58:47.525Z,8.00
2022-11-07T05:59:47.529Z,8.00
2022-11-07T06:00:47.467Z,8.00
2022-11-07T06:01:50.193Z,12.00
2022-11-07T06:02:47.620Z,8.00
2022-11-07T06:03:47.470Z,12.00
2022-11-07T06:04:47.453Z,12.00
2022-11-07T06:05:47.431Z,16.00
2022-11-07T06:06:47.409Z,16.00
2022-11-07T06:07:47.389Z,20.00
2022-11-07T06:08:47.454Z,20.00
2022-11-07T06:09:47.412Z,24.00
2022-11-07T06:10:47.421Z,24.00
2022-11-07T06:11:47.473Z,28.00
2022-11-07T06:12:47.355Z,32.00
2022-11-07T06:13:47.358Z,32.00
2022-11-07T06:14:47.345Z,36.00
2022-11-07T06:15:47.356Z,36.00
2022-11-07T06:16:47.332Z,44.00
2022-11-07T06:17:47.277Z,48.00
2022-11-07T06:18:47.282Z,48.00
2022-11-07T06:19:47.301Z,52.00
2022-11-07T06:20:47.347Z,56.00
2022-11-07T06:21:47.262Z,60.00
2022-11-07T06:22:47.276Z,64.00
2022-11-07T06:23:47.210Z,68.00
2022-11-07T06:24:47.209Z,72.00
2022-11-07T06:25:47.214Z,76.00
2022-11-07T06:26:47.223Z,76.00
2022-11-07T06:27:47.231Z,76.00
2022-11-07T06:28:47.206Z,76.00
2022-11-07T06:29:47.154Z,80.00
2022-11-07T06:30:47.162Z,84.00
2022-11-07T06:31:47.155Z,84.00
2022-11-07T06:32:47.112Z,88.00
2022-11-07T06:33:47.137Z,92.00
2022-11-07T06:34:47.091Z,96.00
2022-11-07T06:35:47.135Z,100.00
2022-11-07T06:36:52.767Z,96.00
2022-11-07T06:37:48.121Z,100.00
2022-11-07T06:38:47.074Z,100.00
2022-11-07T06:39:47.078Z,104.00
2022-11-07T06:40:47.091Z,108.00
2022-11-07T06:41:47.033Z,108.00
2022-11-07T06:42:47.031Z,112.00
2022-11-07T06:43:47.012Z,112.00
2022-11-07T06:44:46.995Z,120.00
2022-11-07T06:45:46.990Z,124.00
2022-11-07T06:46:47.258Z,132.00
2022-11-07T06:47:47.000Z,132.00
2022-11-07T06:48:46.973Z,136.00
2022-11-07T06:49:46.920Z,140.00
2022-11-07T06:50:46.914Z,140.00
2022-11-07T06:51:48.071Z,144.00
2022-11-07T06:52:46.903Z,148.00
2022-11-07T06:53:46.933Z,152.00
2022-11-07T06:54:46.902Z,156.00
2022-11-07T06:55:46.858Z,156.00
2022-11-07T06:56:46.928Z,160.00
2022-11-07T06:57:46.843Z,164.00
2022-11-07T06:58:46.859Z,168.00
2022-11-07T06:59:51.638Z,180.00
2022-11-07T07:00:48.298Z,188.00
2022-11-07T07:01:46.871Z,196.00
2022-11-07T07:02:58.426Z,200.00
2022-11-07T07:03:47.773Z,212.00
2022-11-07T07:04:46.782Z,212.00
2022-11-07T07:05:46.780Z,216.00
2022-11-07T07:06:46.733Z,220.00
2022-11-07T07:07:46.736Z,220.00
2022-11-07T07:08:46.768Z,216.00
2022-11-07T07:09:46.749Z,208.00
2022-11-07T07:10:46.691Z,208.00
2022-11-07T07:11:46.698Z,208.00
2022-11-07T07:12:46.731Z,212.00
2022-11-07T07:13:46.666Z,208.00
2022-11-07T07:14:46.760Z,212.00
2022-11-07T07:15:51.229Z,228.00
2022-11-07T07:16:46.628Z,244.00
2022-11-07T07:17:46.665Z,260.00
2022-11-07T07:18:46.640Z,276.00
2022-11-07T07:19:46.617Z,296.00
2022-11-07T07:20:46.727Z,304.00
2022-11-07T07:21:46.582Z,300.00
2022-11-07T07:22:49.160Z,292.00
2022-11-07T07:23:47.621Z,292.00
2022-11-07T07:24:46.544Z,304.00
2022-11-07T07:25:46.540Z,300.00
2022-11-07T07:26:46.516Z,300.00
2022-11-07T07:27:46.555Z,324.00
2022-11-07T07:28:46.526Z,308.00
2022-11-07T07:29:46.511Z,344.00
2022-11-07T07:30:51.558Z,372.00
2022-11-07T07:31:47.457Z,368.00
2022-11-07T07:32:46.454Z,360.00
2022-11-07T07:33:46.437Z,352.00
2022-11-07T07:34:46.443Z,392.00
2022-11-07T07:35:46.412Z,476.00
2022-11-07T07:36:46.421Z,472.00
2022-11-07T07:37:46.415Z,472.00
2022-11-07T07:38:46.421Z,416.00
2022-11-07T07:39:46.374Z,404.00
2022-11-07T07:40:46.407Z,396.00
2022-11-07T07:41:46.349Z,316.00
2022-11-07T07:42:46.346Z,260.00
2022-11-07T07:43:46.408Z,252.00
2022-11-07T07:44:46.308Z,252.00
2022-11-07T07:45:46.336Z,256.00
2022-11-07T07:46:46.432Z,292.00
2022-11-07T07:47:46.731Z,304.00
2022-11-07T07:48:46.292Z,312.00
2022-11-07T07:49:46.298Z,316.00
2022-11-07T07:50:46.298Z,316.00
2022-11-07T07:51:46.246Z,320.00
2022-11-07T07:52:46.258Z,320.00
2022-11-07T07:53:46.226Z,324.00
2022-11-07T07:54:46.225Z,320.00
2022-11-07T07:55:46.229Z,320.00
2022-11-07T07:56:46.185Z,316.00
2022-11-07T07:57:46.192Z,312.00
2022-11-07T07:58:46.225Z,304.00
2022-11-07T07:59:46.158Z,296.00
2022-11-07T08:00:46.180Z,288.00
2022-11-07T08:01:46.803Z,284.00
2022-11-07T08:02:46.236Z,288.00
2022-11-07T08:04:00.764Z,292.00
2022-11-07T08:04:47.160Z,292.00
2022-11-07T08:05:46.109Z,296.00
2022-11-07T08:06:46.062Z,296.00
2022-11-07T08:07:46.065Z,300.00
2022-11-07T08:08:46.046Z,296.00
2022-11-07T08:09:46.027Z,300.00
2022-11-07T08:10:46.045Z,300.00
2022-11-07T08:11:46.043Z,296.00
2022-11-07T08:12:46.049Z,300.00
2022-11-07T08:13:46.003Z,304.00
2022-11-07T08:14:46.002Z,304.00
2022-11-07T08:15:45.966Z,304.00
2022-11-07T08:16:45.973Z,296.00
2022-11-07T08:17:45.993Z,300.00
2022-11-07T08:18:46.038Z,304.00
2022-11-07T08:19:45.996Z,304.00
2022-11-07T08:20:45.940Z,296.00
2022-11-07T08:21:46.342Z,292.00
2022-11-07T08:22:45.898Z,284.00
2022-11-07T08:23:45.881Z,280.00
2022-11-07T08:24:45.917Z,280.00
2022-11-07T08:25:45.939Z,276.00
2022-11-07T08:26:45.838Z,280.00
2022-11-07T08:27:45.850Z,276.00
2022-11-07T08:28:45.856Z,280.00
2022-11-07T08:29:45.853Z,280.00
2022-11-07T08:30:45.795Z,280.00
2022-11-07T08:31:45.799Z,280.00
2022-11-07T08:32:45.809Z,284.00
2022-11-07T08:33:45.832Z,288.00
2022-11-07T08:34:45.820Z,288.00
2022-11-07T08:35:45.739Z,292.00
2022-11-07T08:36:45.797Z,288.00
2022-11-07T08:37:45.734Z,288.00
2022-11-07T08:38:45.758Z,284.00
2022-11-07T08:39:45.720Z,284.00
2022-11-07T08:40:45.756Z,280.00
2022-11-07T08:41:45.675Z,284.00
2022-11-07T08:42:45.671Z,284.00
2022-11-07T08:43:45.736Z,284.00
2022-11-07T08:44:45.650Z,284.00
2022-11-07T08:45:45.713Z,288.00
2022-11-07T08:46:45.613Z,284.00
2022-11-07T08:47:45.613Z,284.00
2022-11-07T08:48:45.672Z,284.00
2022-11-07T08:49:45.585Z,284.00
2022-11-07T08:50:45.617Z,284.00
2022-11-07T08:51:45.643Z,288.00
2022-11-07T08:52:45.554Z,288.00
2022-11-07T08:53:45.538Z,288.00
2022-11-07T08:54:45.539Z,292.00
2022-11-07T08:55:45.523Z,288.00
2022-11-07T08:56:45.567Z,288.00
2022-11-07T08:57:45.529Z,288.00
2022-11-07T08:58:45.486Z,296.00
2022-11-07T08:59:45.467Z,304.00
2022-11-07T09:00:45.546Z,332.00
2022-11-07T09:02:14.397Z,372.00
2022-11-07T09:03:52.967Z,472.00
2022-11-07T09:04:46.572Z,540.00
2022-11-07T09:05:45.415Z,608.00
2022-11-07T09:06:45.439Z,664.00
2022-11-07T09:07:45.403Z,680.00
2022-11-07T09:08:45.398Z,752.00
2022-11-07T09:09:45.357Z,656.00
2022-11-07T09:10:45.361Z,636.00
2022-11-07T09:11:45.370Z,628.00
2022-11-07T09:12:45.352Z,620.00
2022-11-07T09:13:45.333Z,652.00
2022-11-07T09:14:45.341Z,520.00
2022-11-07T09:15:50.593Z,488.00
2022-11-07T09:16:46.314Z,464.00
2022-11-07T09:17:45.307Z,432.00
2022-11-07T09:18:45.424Z,456.00
2022-11-07T09:19:45.270Z,484.00
2022-11-07T09:20:45.254Z,404.00
2022-11-07T09:21:45.232Z,428.00
2022-11-07T09:22:45.307Z,376.00
2022-11-07T09:23:45.247Z,336.00
2022-11-07T09:24:45.205Z,316.00
2022-11-07T09:25:45.254Z,316.00
2022-11-07T09:26:45.225Z,328.00
2022-11-07T09:27:45.184Z,356.00
2022-11-07T09:28:50.906Z,332.00
2022-11-07T09:29:46.183Z,332.00
2022-11-07T09:30:45.154Z,320.00
2022-11-07T09:31:45.191Z,312.00
2022-11-07T09:32:45.943Z,316.00
2022-11-07T09:33:45.090Z,316.00
2022-11-07T09:34:45.079Z,320.00
2022-11-07T09:35:45.078Z,328.00
2022-11-07T09:36:45.070Z,324.00
2022-11-07T09:37:45.091Z,340.00
2022-11-07T09:38:45.058Z,360.00
2022-11-07T09:39:45.033Z,364.00
2022-11-07T09:40:45.048Z,376.00
2022-11-07T09:41:45.018Z,368.00
2022-11-07T09:42:45.023Z,364.00
2022-11-07T09:43:44.981Z,344.00
2022-11-07T09:44:44.970Z,348.00
2022-11-07T09:45:44.962Z,352.00
2022-11-07T09:46:44.965Z,352.00
2022-11-07T09:47:44.976Z,360.00
2022-11-07T09:48:44.963Z,372.00
2022-11-07T09:49:44.919Z,388.00
2022-11-07T09:50:44.902Z,396.00
2022-11-07T09:51:44.899Z,408.00
2022-11-07T09:52:44.933Z,416.00
2022-11-07T09:53:44.886Z,420.00
2022-11-07T09:54:46.856Z,424.00
2022-11-07T09:55:44.846Z,428.00
2022-11-07T09:56:44.859Z,432.00
2022-11-07T09:57:44.861Z,444.00
2022-11-07T09:58:44.982Z,452.00
2022-11-07T09:59:44.840Z,456.00
2022-11-07T10:00:44.851Z,456.00
2022-11-07T10:01:44.882Z,472.00
2022-11-07T10:02:44.803Z,480.00
2022-11-07T10:04:10.183Z,500.00
2022-11-07T10:04:45.742Z,520.00
2022-11-07T10:05:44.761Z,532.00
2022-11-07T10:06:44.723Z,544.00
2022-11-07T10:07:44.778Z,556.00
2022-11-07T10:08:44.719Z,552.00
2022-11-07T10:09:44.728Z,528.00
2022-11-07T10:10:44.723Z,516.00
2022-11-07T10:11:44.669Z,516.00
2022-11-07T10:12:45.113Z,520.00
2022-11-07T10:13:44.726Z,548.00
2022-11-07T10:14:44.675Z,552.00
2022-11-07T10:15:44.635Z,516.00
2022-11-07T10:16:44.633Z,468.00
2022-11-07T10:17:44.599Z,444.00
2022-11-07T10:18:44.586Z,432.00
2022-11-07T10:19:44.599Z,424.00
2022-11-07T10:20:44.602Z,436.00
2022-11-07T10:21:44.583Z,440.00
2022-11-07T10:22:44.575Z,432.00
2022-11-07T10:23:44.578Z,408.00
2022-11-07T10:24:44.524Z,392.00
2022-11-07T10:25:44.524Z,368.00
2022-11-07T10:26:44.523Z,360.00
2022-11-07T10:27:44.519Z,364.00
2022-11-07T10:28:44.525Z,372.00
2022-11-07T10:29:45.089Z,392.00
2022-11-07T10:30:44.461Z,392.00
2022-11-07T10:31:44.483Z,380.00
2022-11-07T10:32:44.457Z,368.00
2022-11-07T10:33:44.444Z,352.00
2022-11-07T10:34:44.412Z,344.00
2022-11-07T10:35:44.407Z,336.00
2022-11-07T10:36:44.465Z,336.00
2022-11-07T10:37:44.379Z,336.00
2022-11-07T10:38:44.417Z,336.00
2022-11-07T10:39:44.381Z,344.00
2022-11-07T10:40:44.344Z,360.00
2022-11-07T10:41:44.352Z,372.00
2022-11-07T10:42:44.351Z,388.00
2022-11-07T10:43:44.360Z,408.00
2022-11-07T10:44:44.349Z,428.00
2022-11-07T10:45:44.286Z,448.00
2022-11-07T10:46:46.668Z,472.00
2022-11-07T10:47:44.272Z,500.00
2022-11-07T10:48:44.305Z,524.00
2022-11-07T10:49:44.297Z,532.00
2022-11-07T10:50:44.261Z,536.00
2022-11-07T10:51:44.274Z,552.00
2022-11-07T10:52:44.218Z,580.00
2022-11-07T10:53:44.215Z,604.00
2022-11-07T10:54:44.228Z,624.00
2022-11-07T10:55:44.201Z,640.00
2022-11-07T10:56:44.204Z,652.00
2022-11-07T10:57:44.152Z,648.00
2022-11-07T10:58:44.175Z,648.00
2022-11-07T10:59:44.332Z,656.00
2022-11-07T11:00:44.194Z,688.00
2022-11-07T11:01:44.286Z,720.00
2022-11-07T11:02:44.153Z,764.00
2022-11-07T11:03:45.420Z,808.00
2022-11-07T11:04:49.563Z,832.00
2022-11-07T11:05:45.092Z,820.00
2022-11-07T11:06:44.074Z,808.00
2022-11-07T11:07:44.066Z,812.00
2022-11-07T11:08:44.032Z,804.00
2022-11-07T11:09:44.038Z,812.00
2022-11-07T11:10:44.028Z,820.00
2022-11-07T11:11:44.034Z,812.00
2022-11-07T11:12:44.047Z,804.00
2022-11-07T11:13:44.012Z,804.00
2022-11-07T11:14:44.044Z,788.00
2022-11-07T11:15:43.967Z,764.00
2022-11-07T11:16:44.071Z,724.00
2022-11-07T11:17:43.930Z,656.00
2022-11-07T11:18:43.951Z,580.00
2022-11-07T11:19:43.945Z,544.00
2022-11-07T11:20:43.895Z,520.00
2022-11-07T11:21:43.896Z,512.00
2022-11-07T11:22:43.912Z,528.00
2022-11-07T11:23:43.873Z,552.00
2022-11-07T11:24:43.890Z,576.00
2022-11-07T11:25:43.835Z,568.00
2022-11-07T11:26:43.840Z,528.00
2022-11-07T11:27:43.848Z,472.00
2022-11-07T11:28:43.841Z,436.00
2022-11-07T11:29:43.809Z,416.00
2022-11-07T11:30:43.821Z,428.00
2022-11-07T11:31:43.770Z,432.00
2022-11-07T11:32:43.776Z,408.00
2022-11-07T11:33:43.750Z,384.00
2022-11-07T11:34:43.747Z,364.00
2022-11-07T11:35:43.770Z,372.00
2022-11-07T11:36:43.711Z,376.00
2022-11-07T11:37:43.701Z,376.00
2022-11-07T11:38:43.716Z,368.00
2022-11-07T11:39:43.715Z,360.00
2022-11-07T11:40:43.686Z,360.00
2022-11-07T11:41:43.704Z,368.00
2022-11-07T11:42:43.644Z,376.00
2022-11-07T11:43:43.646Z,384.00
2022-11-07T11:44:43.732Z,384.00
2022-11-07T11:45:43.661Z,392.00
2022-11-07T11:46:43.627Z,396.00
2022-11-07T11:47:43.628Z,400.00
2022-11-07T11:48:43.579Z,408.00
2022-11-07T11:49:43.587Z,416.00
2022-11-07T11:50:43.592Z,420.00
2022-11-07T11:51:43.556Z,412.00
2022-11-07T11:52:43.562Z,412.00
2022-11-07T11:53:43.543Z,420.00
2022-11-07T11:54:43.518Z,424.00
2022-11-07T11:55:47.174Z,448.00
2022-11-07T11:56:44.547Z,468.00
2022-11-07T11:57:43.525Z,484.00
2022-11-07T11:58:43.474Z,488.00
2022-11-07T11:59:43.508Z,556.00
2022-11-07T12:00:43.462Z,636.00
2022-11-07T12:01:43.458Z,680.00
2022-11-07T12:02:43.607Z,636.00
2022-11-07T12:03:43.433Z,632.00
2022-11-07T12:04:43.392Z,636.00
2022-11-07T12:05:43.381Z,628.00
2022-11-07T12:06:43.430Z,632.00
2022-11-07T12:07:43.394Z,640.00
2022-11-07T12:08:43.383Z,624.00
2022-11-07T12:09:43.379Z,596.00
2022-11-07T12:10:43.324Z,584.00
2022-11-07T12:11:43.425Z,588.00
2022-11-07T12:12:43.305Z,584.00
2022-11-07T12:13:44.270Z,600.00
2022-11-07T12:14:43.358Z,644.00
2022-11-07T12:15:43.317Z,672.00
2022-11-07T12:16:43.322Z,644.00
2022-11-07T12:17:51.952Z,596.00
2022-11-07T12:18:43.248Z,548.00
2022-11-07T12:19:43.245Z,516.00
2022-11-07T12:20:43.246Z,500.00
2022-11-07T12:21:48.668Z,480.00
2022-11-07T12:22:43.399Z,488.00
2022-11-07T12:23:43.298Z,492.00
2022-11-07T12:24:43.212Z,500.00
2022-11-07T12:25:43.162Z,508.00
2022-11-07T12:26:43.155Z,520.00
2022-11-07T12:27:43.137Z,552.00
2022-11-07T12:28:43.172Z,572.00
2022-11-07T12:29:43.154Z,600.00
2022-11-07T12:30:43.162Z,604.00
2022-11-07T12:31:43.124Z,616.00
2022-11-07T12:32:43.129Z,644.00
2022-11-07T12:33:43.084Z,656.00
2022-11-07T12:34:43.109Z,668.00
2022-11-07T12:35:43.058Z,640.00
2022-11-07T12:36:43.064Z,660.00
2022-11-07T12:37:43.029Z,688.00
2022-11-07T12:38:43.074Z,728.00
2022-11-07T12:39:43.014Z,744.00
2022-11-07T12:40:43.004Z,764.00
2022-11-07T12:41:43.039Z,812.00
2022-11-07T12:42:43.071Z,824.00
2022-11-07T12:43:42.968Z,808.00
2022-11-07T12:44:42.973Z,812.00
2022-11-07T12:45:42.956Z,808.00
2022-11-07T12:46:42.942Z,824.00
2022-11-07T12:47:42.924Z,848.00
2022-11-07T12:48:42.909Z,856.00
2022-11-07T12:49:42.906Z,836.00
2022-11-07T12:50:42.924Z,804.00
2022-11-07T12:51:42.881Z,808.00
2022-11-07T12:52:42.895Z,824.00
2022-11-07T12:53:42.843Z,824.00
2022-11-07T12:54:43.359Z,784.00
2022-11-07T12:55:42.854Z,744.00