createdAt,value
2022-11-19T00:01:21.886Z,23.07
2022-11-19T00:03:52.650Z,20.70
2022-11-19T00:06:21.957Z,19.52
2022-11-19T00:08:48.838Z,21.47
2022-11-19T00:11:41.893Z,22.30
2022-11-19T00:14:13.457Z,19.97
2022-11-19T00:16:40.926Z,21.40
2022-11-19T00:19:07.778Z,22.63
2022-11-19T00:21:34.588Z,20.40
2022-11-19T00:24:01.627Z,21.77
2022-11-19T00:26:28.478Z,19.37
2022-11-19T00:28:55.448Z,18.20
2022-11-19T00:31:22.065Z,20.47
2022-11-19T00:33:54.122Z,22.60
2022-11-19T00:36:21.277Z,20.73
2022-11-19T00:38:47.930Z,21.20
2022-11-19T00:41:14.573Z,20.50
2022-11-19T00:43:47.358Z,22.07
2022-11-19T00:46:19.976Z,18.43
2022-11-19T00:48:48.410Z,18.17
2022-11-19T00:51:17.183Z,19.07
2022-11-19T00:53:43.851Z,18.20
2022-11-19T00:56:13.145Z,20.50
2022-11-19T00:58:40.515Z,18.37
2022-11-19T01:01:08.731Z,18.40
2022-11-19T01:03:36.399Z,17.97
2022-11-19T01:06:03.106Z,18.47
2022-11-19T01:08:30.322Z,18.00
2022-11-19T01:11:14.743Z,21.07
2022-11-19T01:13:41.624Z,18.57
2022-11-19T01:16:10.042Z,18.83
2022-11-19T01:18:40.231Z,16.23
2022-11-19T01:21:08.758Z,17.10
2022-11-19T01:23:35.556Z,17.30
2022-11-19T01:26:03.240Z,19.50
2022-11-19T01:28:30.352Z,18.03
2022-11-19T01:30:57.119Z,14.03
2022-11-19T01:33:24.290Z,15.73
2022-11-19T01:36:01.706Z,18.33
2022-11-19T01:38:29.882Z,17.17
2022-11-19T01:40:57.519Z,16.87
2022-11-19T01:43:52.472Z,18.10
2022-11-19T01:46:24.464Z,20.50
2022-11-19T01:49:03.119Z,18.67
2022-11-19T01:51:32.703Z,14.97
2022-11-19T01:54:08.402Z,14.23
2022-11-19T01:56:35.908Z,17.70
2022-11-19T01:59:14.088Z,19.50
2022-11-19T02:01:44.036Z,16.00
2022-11-19T02:04:11.794Z,19.27
2022-11-19T02:06:39.339Z,20.73
2022-11-19T02:09:08.161Z,18.40
2022-11-19T02:11:56.429Z,17.90
2022-11-19T02:14:40.123Z,18.77
2022-11-19T02:17:34.911Z,21.07
2022-11-19T02:20:38.987Z,17.30
2022-11-19T02:24:01.647Z,17.40
2022-11-19T02:29:23.857Z,17.00
2022-11-19T02:31:56.629Z,18.63
2022-11-19T02:34:40.255Z,17.73
2022-11-19T02:37:24.701Z,16.87
2022-11-19T02:40:03.897Z,15.00
2022-11-19T02:42:57.358Z,16.13
2022-11-19T02:45:36.042Z,16.60
2022-11-19T02:48:31.150Z,16.00
2022-11-19T02:51:03.389Z,18.43
2022-11-19T02:53:30.192Z,19.90
2022-11-19T02:56:12.069Z,15.70
2022-11-19T02:59:15.761Z,14.80
2022-11-19T03:02:04.400Z,16.70
2022-11-19T03:04:32.711Z,16.47
2022-11-19T03:07:18.016Z,18.80
2022-11-19T03:09:56.127Z,18.63
2022-11-19T03:12:53.358Z,21.70
2022-11-19T03:15:53.912Z,23.23
2022-11-19T03:18:35.196Z,20.80
2022-11-19T03:21:14.023Z,21.13
2022-11-19T03:23:47.696Z,19.43
2022-11-19T03:26:38.045Z,18.70
2022-11-19T03:29:11.336Z,19.53
2022-11-19T03:31:41.044Z,15.17
2022-11-19T03:34:16.592Z,19.90
2022-11-19T03:36:44.754Z,18.43
2022-11-19T03:39:17.661Z,23.67
2022-11-19T03:41:49.288Z,18.00
2022-11-19T03:44:21.456Z,18.33
2022-11-19T03:46:53.836Z,22.63
2022-11-19T03:49:26.785Z,15.43
2022-11-19T03:52:08.024Z,19.90
2022-11-19T03:54:34.702Z,17.05
2022-11-19T03:57:04.945Z,20.70
2022-11-19T03:59:31.560Z,18.73
2022-11-19T04:02:02.616Z,20.20
2022-11-19T04:04:38.477Z,19.70
2022-11-19T04:07:10.905Z,24.83
2022-11-19T04:09:38.943Z,21.47
2022-11-19T04:12:07.381Z,22.07
2022-11-19T04:14:34.333Z,22.47
2022-11-19T04:17:00.985Z,23.57
2022-11-19T04:19:27.645Z,21.63
2022-11-19T04:21:54.363Z,22.63
2022-11-19T04:24:21.033Z,19.67
2022-11-19T04:26:47.644Z,22.13
2022-11-19T04:29:14.456Z,20.37
2022-11-19T04:31:41.208Z,17.03
2022-11-19T04:34:08.046Z,17.00
2022-11-19T04:36:34.788Z,16.40
2022-11-19T04:39:01.461Z,17.27
2022-11-19T04:41:28.293Z,16.40
2022-11-19T04:43:57.461Z,18.40
2022-11-19T04:46:24.120Z,18.33
2022-11-19T04:48:50.780Z,18.43
2022-11-19T04:51:17.528Z,16.23
2022-11-19T04:53:44.798Z,20.57
2022-11-19T04:56:11.504Z,21.50
2022-11-19T04:58:38.419Z,17.83
2022-11-19T05:01:05.559Z,23.87
2022-11-19T05:03:32.227Z,18.60
2022-11-19T05:05:58.944Z,17.00
2022-11-19T05:08:25.608Z,14.70
2022-11-19T05:10:52.461Z,20.03
2022-11-19T05:13:19.166Z,15.27
2022-11-19T05:15:46.591Z,16.37
2022-11-19T05:18:13.603Z,23.33
2022-11-19T05:20:40.589Z,22.93
2022-11-19T05:23:07.538Z,24.57
2022-11-19T05:25:34.217Z,26.37
2022-11-19T05:28:01.036Z,25.50
2022-11-19T05:30:27.743Z,25.07
2022-11-19T05:32:54.421Z,25.50
2022-11-19T05:35:21.096Z,26.40
2022-11-19T05:37:51.596Z,27.87
2022-11-19T05:40:18.623Z,25.93
2022-11-19T05:42:45.380Z,29.67
2022-11-19T05:45:12.502Z,29.10
2022-11-19T05:47:40.687Z,29.63
2022-11-19T05:50:10.481Z,30.73
2022-11-19T05:52:37.300Z,34.17
2022-11-19T05:55:04.573Z,31.47
2022-11-19T05:57:31.318Z,33.23
2022-11-19T05:59:57.977Z,30.63
2022-11-19T06:02:24.676Z,29.60
2022-11-19T06:04:51.329Z,33.33
2022-11-19T06:07:17.983Z,35.60
2022-11-19T06:09:44.677Z,26.00
2022-11-19T06:12:11.362Z,33.87
2022-11-19T06:14:37.984Z,31.73
2022-11-19T06:17:04.643Z,33.30
2022-11-19T06:19:31.276Z,29.60
2022-11-19T06:21:57.902Z,32.33
2022-11-19T06:24:24.856Z,27.13
2022-11-19T06:26:51.551Z,27.20
2022-11-19T06:29:19.228Z,29.63
2022-11-19T06:31:46.908Z,27.67
2022-11-19T06:34:13.713Z,26.63
2022-11-19T06:36:43.890Z,30.53
2022-11-19T06:39:14.387Z,28.63
2022-11-19T06:41:41.075Z,29.03
2022-11-19T06:44:07.697Z,26.90
2022-11-19T06:46:34.398Z,26.63
2022-11-19T06:49:01.141Z,29.13
2022-11-19T06:51:27.823Z,33.10
2022-11-19T06:54:26.068Z,46.47
2022-11-19T06:56:52.707Z,56.30
2022-11-19T06:59:19.535Z,33.60
2022-11-19T07:01:46.305Z,738.10
2022-11-19T07:04:13.089Z,376.40
2022-11-19T07:06:39.692Z,64.90
2022-11-19T07:09:06.328Z,50.97
2022-11-19T07:11:33.103Z,130.37
2022-11-19T07:14:00.344Z,51.97
2022-11-19T07:16:33.309Z,53.90
2022-11-19T07:19:02.288Z,66.73
2022-11-19T07:21:29.850Z,67.00
2022-11-19T07:23:57.693Z,157.47
2022-11-19T07:26:24.774Z,60.80
2022-11-19T07:28:52.008Z,55.97
2022-11-19T07:31:18.984Z,72.90
2022-11-19T07:33:45.617Z,69.10
2022-11-19T07:36:17.922Z,53.33
2022-11-19T07:38:45.054Z,43.53
2022-11-19T07:41:30.456Z,152.47
2022-11-19T07:43:57.168Z,42.73
2022-11-19T07:46:23.877Z,37.10
2022-11-19T07:48:57.387Z,36.27
2022-11-19T07:51:24.998Z,152.87
2022-11-19T07:53:51.819Z,132.80
2022-11-19T07:56:19.818Z,61.13
2022-11-19T07:58:46.801Z,71.03
2022-11-19T08:01:18.362Z,47.33
2022-11-19T08:03:54.915Z,32.95
2022-11-19T08:06:25.024Z,39.13
2022-11-19T08:08:51.695Z,34.03
2022-11-19T08:11:18.690Z,40.03
2022-11-19T08:13:45.617Z,44.70
2022-11-19T08:16:34.508Z,104.33
2022-11-19T08:19:19.602Z,55.30
2022-11-19T08:21:47.083Z,50.83
2022-11-19T08:24:15.916Z,30.90
2022-11-19T08:26:43.176Z,18.80
2022-11-19T08:29:16.061Z,16.00
2022-11-19T08:31:45.449Z,20.00
2022-11-19T08:34:12.301Z,15.57
2022-11-19T08:36:38.996Z,17.83
2022-11-19T08:39:06.658Z,17.93
2022-11-19T08:41:52.361Z,19.30
2022-11-19T08:44:19.758Z,22.47
2022-11-19T08:46:46.698Z,19.50
2022-11-19T08:49:13.839Z,18.03
2022-11-19T08:51:40.557Z,18.43
2022-11-19T08:54:07.562Z,17.83
2022-11-19T08:56:34.418Z,15.63
2022-11-19T08:59:03.024Z,14.70
2022-11-19T09:01:30.812Z,15.07
2022-11-19T09:03:57.764Z,14.07
2022-11-19T09:06:24.635Z,17.63
2022-11-19T09:08:51.305Z,18.20
2022-11-19T09:11:20.418Z,18.80
2022-11-19T09:13:47.122Z,19.27
2022-11-19T09:16:14.095Z,17.50
2022-11-19T09:18:42.303Z,15.90
2022-11-19T09:21:10.925Z,19.90
2022-11-19T09:23:38.211Z,19.33
2022-11-19T09:26:07.420Z,20.27
2022-11-19T09:28:34.668Z,16.07
2022-11-19T09:31:06.332Z,15.40
2022-11-19T09:33:35.162Z,18.58
2022-11-19T09:36:02.184Z,19.50
2022-11-19T09:38:31.477Z,14.30
2022-11-19T09:41:18.642Z,10.77
2022-11-19T09:44:19.764Z,12.70
2022-11-19T09:46:57.197Z,10.27
2022-11-19T09:49:53.890Z,12.23
2022-11-19T09:52:24.948Z,12.00
2022-11-19T09:54:57.036Z,12.43
2022-11-19T09:57:48.887Z,13.23
2022-11-19T10:00:34.087Z,11.65
2022-11-19T10:03:11.146Z,9.87
2022-11-19T10:05:54.516Z,13.33
2022-11-19T10:08:53.134Z,11.87
2022-11-19T10:11:37.151Z,15.77
2022-11-19T10:14:29.314Z,13.53
2022-11-19T10:20:15.068Z,10.13
2022-11-19T10:23:10.429Z,11.70
2022-11-19T10:25:41.997Z,13.87
2022-11-19T10:28:20.550Z,14.18
2022-11-19T10:30:52.113Z,11.97
2022-11-19T10:33:33.864Z,14.15
2022-11-19T10:36:10.777Z,13.32
2022-11-19T10:38:57.150Z,11.43
2022-11-19T10:41:37.658Z,15.23
2022-11-19T10:44:42.198Z,11.27
2022-11-19T10:47:28.796Z,12.10
2022-11-19T10:49:55.916Z,11.93
2022-11-19T10:52:45.119Z,15.73
2022-11-19T10:55:22.076Z,11.57
2022-11-19T10:57:50.088Z,13.83
2022-11-19T11:00:17.794Z,13.47
2022-11-19T11:02:53.202Z,16.97
2022-11-19T11:05:20.218Z,14.97
2022-11-19T11:07:55.794Z,13.23
2022-11-19T11:10:28.548Z,11.00
2022-11-19T11:13:17.537Z,9.33
2022-11-19T11:15:46.373Z,10.33
2022-11-19T11:18:15.084Z,17.77
2022-11-19T11:20:49.987Z,13.50
2022-11-19T11:23:24.253Z,14.47
2022-11-19T11:25:52.747Z,17.03
2022-11-19T11:28:21.420Z,29.03
2022-11-19T11:30:58.107Z,27.23
2022-11-19T11:33:24.773Z,21.43
2022-11-19T11:35:53.465Z,15.50
2022-11-19T11:38:23.180Z,13.87
2022-11-19T11:41:53.369Z,12.33
2022-11-19T11:44:01.567Z,12.20
2022-11-19T11:46:38.766Z,14.47
2022-11-19T11:49:12.638Z,18.30
2022-11-19T11:51:39.886Z,14.23
2022-11-19T11:54:21.321Z,16.63
2022-11-19T11:56:48.546Z,13.98
2022-11-19T11:59:28.087Z,13.67
2022-11-19T12:02:06.684Z,16.27
2022-11-19T12:04:35.439Z,13.33
2022-11-19T12:07:17.529Z,12.07
2022-11-19T12:10:28.525Z,13.67
2022-11-19T12:13:21.213Z,13.90
2022-11-19T12:16:06.609Z,12.70
2022-11-19T12:19:07.837Z,13.10
2022-11-19T12:22:01.688Z,34.67
2022-11-19T12:25:06.031Z,11.77
2022-11-19T12:27:40.181Z,16.97
2022-11-19T12:30:18.159Z,13.53
2022-11-19T12:32:59.835Z,14.13
2022-11-19T12:36:11.645Z,12.13
2022-11-19T12:39:03.321Z,13.23
2022-11-19T12:41:53.024Z,13.05
2022-11-19T12:44:41.991Z,19.50
2022-11-19T12:47:39.484Z,20.90
2022-11-19T12:50:17.436Z,11.67
2022-11-19T12:52:50.485Z,13.40
2022-11-19T12:55:29.255Z,13.70
2022-11-19T12:57:58.640Z,15.10
2022-11-19T13:00:27.612Z,19.53
2022-11-19T13:03:08.988Z,14.30
2022-11-19T13:05:44.431Z,13.48
2022-11-19T13:08:32.851Z,15.33
2022-11-19T13:11:58.608Z,19.33
2022-11-19T13:14:34.872Z,14.77
2022-11-19T13:17:05.262Z,17.50
2022-11-19T13:19:34.517Z,14.40
2022-11-19T13:22:19.265Z,13.23
2022-11-19T13:25:16.667Z,15.23
2022-11-19T13:27:47.172Z,16.87
2022-11-19T13:30:16.648Z,19.07
2022-11-19T13:32:52.838Z,17.67
2022-11-19T13:35:34.028Z,20.47
2022-11-19T13:38:29.663Z,21.55
2022-11-19T13:41:20.730Z,16.47
2022-11-19T13:44:06.816Z,19.93
2022-11-19T13:46:44.804Z,13.70
2022-11-19T13:49:14.485Z,14.00
2022-11-19T13:51:45.852Z,14.27
2022-11-19T13:54:21.959Z,13.60
2022-11-19T13:56:50.767Z,13.97
2022-11-19T13:59:38.094Z,14.87
2022-11-19T14:02:40.566Z,14.70
2022-11-19T14:05:46.571Z,17.53
2022-11-19T14:08:49.721Z,20.30
2022-11-19T14:11:32.501Z,24.40
2022-11-19T14:14:43.092Z,20.40
2022-11-19T14:17:37.205Z,22.90
2022-11-19T14:20:54.752Z,37.93
2022-11-19T14:23:59.641Z,39.57
2022-11-19T14:26:51.161Z,29.67
2022-11-19T14:29:19.486Z,31.77
2022-11-19T14:32:02.866Z,67.50
2022-11-19T14:34:36.097Z,35.10
2022-11-19T14:37:11.634Z,34.97
2022-11-19T14:39:44.887Z,33.90
2022-11-19T14:42:20.097Z,31.60
2022-11-19T14:45:05.257Z,75.03
2022-11-19T14:47:36.080Z,111.90
2022-11-19T14:50:08.466Z,52.33
2022-11-19T14:52:49.440Z,63.43
2022-11-19T14:55:52.858Z,24.17
2022-11-19T14:58:23.274Z,22.07
2022-11-19T15:00:51.144Z,30.43
2022-11-19T15:03:24.454Z,363.13
2022-11-19T15:05:51.767Z,75.00
2022-11-19T15:08:18.388Z,72.10
2022-11-19T15:11:10.638Z,80.20
2022-11-19T15:13:40.636Z,95.93
2022-11-19T15:16:14.950Z,53.77
2022-11-19T15:18:44.696Z,29.70
2022-11-19T15:21:26.480Z,25.30
2022-11-19T15:24:10.941Z,20.92
2022-11-19T15:26:49.376Z,81.10
2022-11-19T15:29:54.155Z,45.43
2022-11-19T15:32:52.891Z,51.77
2022-11-19T15:35:56.218Z,20.07
2022-11-19T15:38:22.876Z,29.60
2022-11-19T15:40:56.473Z,36.77
2022-11-19T15:43:57.013Z,96.47
2022-11-19T15:46:32.394Z,174.33
2022-11-19T15:49:06.516Z,136.47
2022-11-19T15:51:47.921Z,129.57
2022-11-19T15:54:15.275Z,117.03
2022-11-19T15:56:50.335Z,96.37
2022-11-19T15:59:20.078Z,85.83
2022-11-19T16:02:03.857Z,98.20
2022-11-19T16:04:35.883Z,119.67
2022-11-19T16:07:04.509Z,114.87
2022-11-19T16:09:31.413Z,127.77
2022-11-19T16:12:16.640Z,124.40
2022-11-19T16:15:11.621Z,114.40
2022-11-19T16:17:47.496Z,98.90
2022-11-19T16:20:22.038Z,104.90
2022-11-19T16:22:58.219Z,97.67
2022-11-19T16:25:36.596Z,98.83
2022-11-19T16:28:18.239Z,95.27
2022-11-19T16:30:49.725Z,96.88
2022-11-19T16:33:23.554Z,100.30
2022-11-19T16:35:53.517Z,96.63
2022-11-19T16:38:28.227Z,83.47
2022-11-19T16:41:15.260Z,98.53
2022-11-19T16:43:48.769Z,90.53
2022-11-19T16:46:19.135Z,83.47
2022-11-19T16:48:48.893Z,87.43
2022-11-19T16:51:49.013Z,101.87
2022-11-19T16:54:45.517Z,95.47
2022-11-19T16:57:15.243Z,106.93
2022-11-19T16:59:45.803Z,117.53
2022-11-19T17:02:20.411Z,133.23
2022-11-19T17:04:49.397Z,129.37
2022-11-19T17:07:27.780Z,123.47
2022-11-19T17:10:11.330Z,127.23
2022-11-19T17:12:49.130Z,123.90
2022-11-19T17:15:36.740Z,121.50
2022-11-19T17:18:34.850Z,142.80
2022-11-19T17:21:20.973Z,183.57
2022-11-19T17:23:50.851Z,202.10
2022-11-19T17:26:20.969Z,224.47
2022-11-19T17:29:09.108Z,253.37
2022-11-19T17:31:36.256Z,222.57
2022-11-19T17:34:22.230Z,213.33
2022-11-19T17:36:49.164Z,179.83
2022-11-19T17:39:24.007Z,171.33
2022-11-19T17:42:14.697Z,152.27
2022-11-19T17:44:41.785Z,130.40
2022-11-19T17:47:22.183Z,152.37
2022-11-19T17:49:49.983Z,151.98
2022-11-19T17:52:22.351Z,141.90
2022-11-19T17:54:50.232Z,143.97
2022-11-19T17:57:16.889Z,145.67
2022-11-19T17:59:43.557Z,124.30
2022-11-19T18:02:15.671Z,135.23
2022-11-19T18:04:44.184Z,125.03
2022-11-19T18:07:12.355Z,150.30
2022-11-19T18:09:39.963Z,128.67
2022-11-19T18:12:12.472Z,134.70
2022-11-19T18:14:39.106Z,139.43
2022-11-19T18:17:05.874Z,119.47
2022-11-19T18:19:33.591Z,119.40
2022-11-19T18:22:00.278Z,98.50
2022-11-19T18:24:26.937Z,119.80
2022-11-19T18:26:53.753Z,104.87
2022-11-19T18:29:20.771Z,110.30
2022-11-19T18:31:50.830Z,123.40
2022-11-19T18:34:21.160Z,114.20
2022-11-19T18:36:47.998Z,107.97
2022-11-19T18:39:14.698Z,110.53
2022-11-19T18:41:41.479Z,109.30
2022-11-19T18:44:32.181Z,108.43
2022-11-19T18:47:03.399Z,104.70
2022-11-19T18:49:30.632Z,107.72
2022-11-19T18:51:57.282Z,99.87
2022-11-19T18:54:24.020Z,107.00
2022-11-19T18:56:50.919Z,103.27
2022-11-19T18:59:17.694Z,109.07
2022-11-19T19:01:44.906Z,97.43
2022-11-19T19:04:14.370Z,98.83
2022-11-19T19:06:41.842Z,90.23
2022-11-19T19:09:10.399Z,85.23
2022-11-19T19:11:56.647Z,97.90
2022-11-19T19:14:23.387Z,92.37
2022-11-19T19:16:50.931Z,102.63
2022-11-19T19:19:20.066Z,91.13
2022-11-19T19:21:47.216Z,80.80
2022-11-19T19:24:14.554Z,86.20
2022-11-19T19:26:41.723Z,86.13
2022-11-19T19:29:08.514Z,89.60
2022-11-19T19:31:36.062Z,75.87
2022-11-19T19:34:02.795Z,77.10
2022-11-19T19:36:30.199Z,76.23
2022-11-19T19:38:56.971Z,72.73
2022-11-19T19:41:26.493Z,83.00
2022-11-19T19:43:54.890Z,86.47
2022-11-19T19:46:23.473Z,81.27
2022-11-19T19:48:52.303Z,90.03
2022-11-19T19:51:20.775Z,83.83
2022-11-19T19:53:51.288Z,81.40
2022-11-19T19:56:23.922Z,85.70
2022-11-19T19:58:51.248Z,93.23
2022-11-19T20:01:22.424Z,90.80
2022-11-19T20:03:54.215Z,122.65
2022-11-19T20:06:23.501Z,117.20
2022-11-19T20:08:50.480Z,139.97
2022-11-19T20:11:20.182Z,136.60
2022-11-19T20:13:47.732Z,121.40
2022-11-19T20:16:18.265Z,91.97
2022-11-19T20:18:47.140Z,91.87
2022-11-19T20:21:23.462Z,87.17
2022-11-19T20:23:50.333Z,79.60
2022-11-19T20:26:22.817Z,76.77
2022-11-19T20:28:58.267Z,73.83
2022-11-19T20:31:25.937Z,78.87
2022-11-19T20:34:00.727Z,81.43
2022-11-19T20:36:30.152Z,78.27
2022-11-19T20:38:57.604Z,81.70
2022-11-19T20:41:43.280Z,80.30
2022-11-19T20:44:21.994Z,76.43
2022-11-19T20:47:03.707Z,74.53
2022-11-19T20:49:35.451Z,85.63
2022-11-19T20:52:02.346Z,101.75
2022-11-19T20:54:29.239Z,124.90
2022-11-19T20:56:57.113Z,124.10
2022-11-19T20:59:26.262Z,130.23
2022-11-19T21:01:54.739Z,114.30
2022-11-19T21:04:22.379Z,117.63
2022-11-19T21:06:53.928Z,123.50
2022-11-19T21:09:21.263Z,128.75
2022-11-19T21:11:48.533Z,114.50
2022-11-19T21:14:15.202Z,119.03
2022-11-19T21:16:41.953Z,124.87
2022-11-19T21:19:10.436Z,117.30
2022-11-19T21:21:37.983Z,117.67
2022-11-19T21:24:04.944Z,113.10
2022-11-19T21:26:31.590Z,128.73
2022-11-19T21:28:59.260Z,134.87
2022-11-19T21:31:42.429Z,111.87
2022-11-19T21:34:10.454Z,106.93
2022-11-19T21:36:37.881Z,117.80
2022-11-19T21:39:06.475Z,114.57
2022-11-19T21:41:33.652Z,99.37
2022-11-19T21:44:01.146Z,88.43
2022-11-19T21:46:27.798Z,79.13
2022-11-19T21:48:54.504Z,80.90
2022-11-19T21:51:24.596Z,72.83
2022-11-19T21:53:58.607Z,70.37
2022-11-19T21:56:26.693Z,63.87
2022-11-19T21:58:53.311Z,73.23
2022-11-19T22:01:20.060Z,67.10
2022-11-19T22:03:46.918Z,75.63
2022-11-19T22:06:13.706Z,60.90
2022-11-19T22:08:42.055Z,60.67
2022-11-19T22:11:29.099Z,71.73
2022-11-19T22:14:02.554Z,68.33
2022-11-19T22:16:31.454Z,63.23
2022-11-19T22:18:58.189Z,68.87
2022-11-19T22:21:25.902Z,72.63
2022-11-19T22:23:55.634Z,64.80
2022-11-19T22:26:22.403Z,69.90
2022-11-19T22:28:49.280Z,72.27
2022-11-19T22:31:16.044Z,76.67
2022-11-19T22:33:42.829Z,73.70
2022-11-19T22:36:11.169Z,81.17
2022-11-19T22:38:38.963Z,75.83
2022-11-19T22:41:11.070Z,88.93
2022-11-19T22:43:38.786Z,77.03
2022-11-19T22:46:06.917Z,81.83
2022-11-19T22:48:33.937Z,77.43
2022-11-19T22:51:06.103Z,75.27
2022-11-19T22:53:35.110Z,83.07
2022-11-19T22:56:02.757Z,75.00
2022-11-19T22:58:29.617Z,85.57
2022-11-19T23:00:56.397Z,77.63
2022-11-19T23:03:23.307Z,80.17
2022-11-19T23:05:51.347Z,78.40
2022-11-19T23:08:18.865Z,74.60
2022-11-19T23:10:45.972Z,77.43
2022-11-19T23:13:32.472Z,78.03
2022-11-19T23:16:05.131Z,69.70
2022-11-19T23:18:35.050Z,76.57
2022-11-19T23:21:23.224Z,71.37
2022-11-19T23:23:50.450Z,79.17
2022-11-19T23:26:20.325Z,67.07
2022-11-19T23:28:47.529Z,63.67
2022-11-19T23:31:20.152Z,73.10
2022-11-19T23:33:47.410Z,65.80
2022-11-19T23:36:19.599Z,66.97
2022-11-19T23:38:46.815Z,66.30
2022-11-19T23:41:15.612Z,61.77
2022-11-19T23:43:43.188Z,70.50
2022-11-19T23:46:15.453Z,63.63
2022-11-19T23:48:44.013Z,68.73
2022-11-19T23:51:31.197Z,60.77
2022-11-19T23:53:58.163Z,57.23
2022-11-19T23:56:26.612Z,63.53
2022-11-19T23:58:53.499Z,56.70
