createdAt,value
2023-01-09T00:01:42.340Z,88.85
2023-01-09T00:04:11.711Z,88.19
2023-01-09T00:06:46.562Z,89.28
2023-01-09T00:09:23.943Z,89.56
2023-01-09T00:11:55.123Z,89.01
2023-01-09T00:14:24.443Z,90.09
2023-01-09T00:16:55.625Z,88.90
2023-01-09T00:19:24.821Z,88.29
2023-01-09T00:21:52.625Z,89.34
2023-01-09T00:24:20.887Z,90.08
2023-01-09T00:26:49.987Z,89.09
2023-01-09T00:29:17.768Z,89.57
2023-01-09T00:31:45.720Z,89.01
2023-01-09T00:34:14.633Z,89.13
2023-01-09T00:36:43.015Z,89.22
2023-01-09T00:39:12.040Z,88.45
2023-01-09T00:41:48.360Z,89.46
2023-01-09T00:44:39.529Z,89.64
2023-01-09T00:47:14.689Z,88.65
2023-01-09T00:49:48.264Z,88.42
2023-01-09T00:52:17.324Z,89.69
2023-01-09T00:54:48.327Z,88.41
2023-01-09T00:57:17.100Z,88.84
2023-01-09T00:59:45.713Z,89.21
2023-01-09T01:02:13.806Z,90.39
2023-01-09T01:05:00.274Z,89.29
2023-01-09T01:07:43.003Z,89.95
2023-01-09T01:10:16.661Z,90.42
2023-01-09T01:12:45.756Z,90.48
2023-01-09T01:15:14.802Z,91.13
2023-01-09T01:17:45.299Z,91.24
2023-01-09T01:20:17.507Z,91.24
2023-01-09T01:22:47.291Z,90.15
2023-01-09T01:25:20.086Z,89.83
2023-01-09T01:27:49.659Z,89.92
2023-01-09T01:30:18.615Z,90.42
2023-01-09T01:32:47.494Z,91.23
2023-01-09T01:35:16.583Z,91.73
2023-01-09T01:37:44.673Z,92.32
2023-01-09T01:40:13.555Z,92.17
2023-01-09T01:42:54.433Z,92.61
2023-01-09T01:45:28.464Z,91.99
2023-01-09T01:48:14.524Z,91.50
2023-01-09T01:51:04.703Z,92.21
2023-01-09T01:53:46.825Z,92.58
2023-01-09T01:56:37.338Z,92.02
2023-01-09T01:59:27.051Z,92.45
2023-01-09T02:01:59.812Z,92.58
2023-01-09T02:04:33.045Z,93.44
2023-01-09T02:07:05.171Z,93.61
2023-01-09T02:09:36.163Z,93.93
2023-01-09T02:12:20.394Z,93.94
2023-01-09T02:14:53.720Z,93.66
2023-01-09T02:17:58.665Z,92.91
2023-01-09T02:20:57.953Z,92.65
2023-01-09T02:23:46.874Z,93.00
2023-01-09T02:26:20.616Z,93.38
2023-01-09T02:28:57.723Z,93.76
2023-01-09T02:31:47.036Z,94.65
2023-01-09T02:34:27.172Z,93.52
2023-01-09T02:37:32.318Z,93.91
2023-01-09T02:40:28.460Z,93.84
2023-01-09T02:43:00.582Z,94.63
2023-01-09T02:45:28.881Z,94.63
2023-01-09T02:47:57.776Z,93.85
2023-01-09T02:51:07.134Z,94.65
2023-01-09T02:54:10.813Z,95.32
2023-01-09T02:56:53.066Z,94.37
2023-01-09T02:59:29.544Z,95.08
2023-01-09T03:02:16.120Z,94.91
2023-01-09T03:04:50.987Z,95.00
2023-01-09T03:07:42.935Z,95.61
2023-01-09T03:10:29.507Z,94.80
2023-01-09T03:13:01.730Z,94.04
2023-01-09T03:15:36.599Z,94.79
2023-01-09T03:18:12.017Z,95.38
2023-01-09T03:20:41.807Z,94.74
2023-01-09T03:23:10.804Z,95.47
2023-01-09T03:25:39.691Z,95.88
2023-01-09T03:28:21.022Z,95.61
2023-01-09T03:30:49.676Z,96.53
2023-01-09T03:33:17.737Z,95.64
2023-01-09T03:35:47.226Z,95.76
2023-01-09T03:38:15.702Z,95.84
2023-01-09T03:40:46.374Z,95.23
2023-01-09T03:43:15.501Z,94.91
2023-01-09T03:45:44.098Z,95.92
2023-01-09T03:48:13.622Z,95.97
2023-01-09T03:50:47.689Z,95.83
2023-01-09T03:53:22.829Z,96.05
2023-01-09T03:55:53.211Z,95.90
2023-01-09T03:58:23.420Z,95.62
2023-01-09T04:01:00.517Z,96.41
2023-01-09T04:03:32.388Z,95.86
2023-01-09T04:06:00.809Z,96.34
2023-01-09T04:08:31.277Z,95.42
2023-01-09T04:10:59.671Z,95.85
2023-01-09T04:13:32.179Z,96.34
2023-01-09T04:16:00.788Z,96.02
2023-01-09T04:18:30.945Z,95.93
2023-01-09T04:20:58.752Z,95.83
2023-01-09T04:23:28.045Z,95.67
2023-01-09T04:25:56.881Z,95.78
2023-01-09T04:28:26.250Z,96.29
2023-01-09T04:30:54.664Z,95.89
2023-01-09T04:33:24.003Z,95.40
2023-01-09T04:35:53.592Z,95.89
2023-01-09T04:38:22.998Z,95.65
2023-01-09T04:40:50.784Z,95.79
2023-01-09T04:43:20.076Z,95.44
2023-01-09T04:45:49.423Z,95.43
2023-01-09T04:48:17.624Z,95.75
2023-01-09T04:50:48.105Z,95.14
2023-01-09T04:53:15.795Z,95.11
2023-01-09T04:55:45.770Z,95.18
2023-01-09T04:58:16.692Z,93.65
2023-01-09T05:00:45.466Z,94.00
2023-01-09T05:03:13.737Z,93.45
2023-01-09T05:05:44.697Z,94.46
2023-01-09T05:08:13.851Z,93.96
2023-01-09T05:10:44.363Z,93.17
2023-01-09T05:13:13.893Z,93.22
2023-01-09T05:15:43.289Z,93.71
2023-01-09T05:18:11.736Z,94.82
2023-01-09T05:20:40.429Z,94.16
2023-01-09T05:23:09.849Z,94.35
2023-01-09T05:25:41.153Z,94.55
2023-01-09T05:28:12.965Z,95.26
2023-01-09T05:30:43.411Z,95.35
2023-01-09T05:33:12.888Z,95.27
2023-01-09T05:35:45.260Z,94.02
2023-01-09T05:38:14.378Z,94.56
2023-01-09T05:40:43.290Z,94.41
2023-01-09T05:43:13.238Z,93.59
2023-01-09T05:45:43.432Z,93.90
2023-01-09T05:48:11.843Z,93.91
2023-01-09T05:50:41.455Z,94.29
2023-01-09T05:53:10.122Z,92.88
2023-01-09T05:55:40.224Z,93.36
2023-01-09T05:58:09.828Z,94.12
2023-01-09T06:00:37.916Z,93.77
2023-01-09T06:03:07.502Z,93.81
2023-01-09T06:05:35.738Z,93.92
2023-01-09T06:08:04.700Z,93.27
2023-01-09T06:10:33.748Z,93.10
2023-01-09T06:13:02.859Z,92.51
2023-01-09T06:15:32.959Z,92.50
2023-01-09T06:18:01.780Z,93.26
2023-01-09T06:20:31.542Z,91.56
2023-01-09T06:23:00.706Z,91.79
2023-01-09T06:25:28.574Z,90.44
2023-01-09T06:27:56.764Z,91.08
2023-01-09T06:30:28.174Z,91.02
2023-01-09T06:32:56.933Z,90.88
2023-01-09T06:35:26.215Z,90.89
2023-01-09T06:37:54.785Z,90.25
2023-01-09T06:40:23.891Z,89.77
2023-01-09T06:42:52.733Z,90.11
2023-01-09T06:45:23.292Z,90.36
2023-01-09T06:47:51.933Z,89.11
2023-01-09T06:50:21.396Z,88.96
2023-01-09T06:52:49.634Z,87.88
2023-01-09T06:55:19.639Z,88.41
2023-01-09T06:57:47.677Z,88.69
2023-01-09T07:00:16.948Z,88.17
2023-01-09T07:02:45.881Z,88.04
2023-01-09T07:05:15.289Z,87.80
2023-01-09T07:07:44.450Z,88.68
2023-01-09T07:10:12.719Z,88.20
2023-01-09T07:12:41.995Z,87.43
2023-01-09T07:15:11.277Z,86.10
2023-01-09T07:17:41.214Z,86.27
2023-01-09T07:20:10.545Z,85.09
2023-01-09T07:22:39.435Z,84.10
2023-01-09T07:25:07.978Z,83.64
2023-01-09T07:27:40.750Z,82.48
2023-01-09T07:30:18.824Z,82.88
2023-01-09T07:32:50.187Z,82.14
2023-01-09T07:35:19.302Z,81.77
2023-01-09T07:37:48.720Z,82.30
2023-01-09T07:40:19.881Z,80.56
2023-01-09T07:42:55.567Z,81.59
2023-01-09T07:45:23.710Z,79.65
2023-01-09T07:47:53.117Z,80.40
2023-01-09T07:50:21.736Z,79.61
2023-01-09T07:52:50.655Z,78.73
2023-01-09T07:55:19.533Z,78.74
2023-01-09T07:57:52.572Z,77.05
2023-01-09T08:00:21.495Z,76.73
2023-01-09T08:02:54.659Z,76.55
2023-01-09T08:05:27.589Z,76.21
2023-01-09T08:07:57.864Z,74.52
2023-01-09T08:10:26.927Z,74.98
2023-01-09T08:12:54.654Z,74.42
2023-01-09T08:15:23.660Z,73.21
2023-01-09T10:35:56.531Z,47.63
2023-01-09T10:38:34.006Z,47.86
2023-01-09T10:41:08.082Z,48.39
2023-01-09T10:44:04.839Z,48.81
2023-01-09T10:46:55.419Z,49.67
2023-01-09T10:49:24.616Z,46.68
2023-01-09T10:52:30.819Z,46.76
2023-01-09T10:55:25.567Z,46.73
2023-01-09T10:58:04.925Z,47.00
2023-01-09T11:00:34.507Z,46.81
2023-01-09T11:03:04.142Z,46.11
2023-01-09T11:05:32.933Z,44.09
2023-01-09T11:08:22.321Z,43.06
2023-01-09T11:10:54.375Z,43.55
2023-01-09T11:13:30.094Z,43.49
2023-01-09T11:16:20.082Z,43.98
2023-01-09T11:19:03.075Z,43.90
2023-01-09T11:21:38.440Z,42.41
2023-01-09T11:24:21.691Z,42.08
2023-01-09T11:26:53.253Z,41.45
2023-01-09T11:29:26.971Z,41.12
2023-01-09T11:32:18.005Z,41.85
2023-01-09T11:34:47.736Z,40.01
2023-01-09T11:37:27.991Z,40.84
2023-01-09T11:40:00.453Z,40.06
2023-01-09T11:42:52.264Z,40.79
2023-01-09T11:45:35.095Z,40.48
2023-01-09T11:48:17.938Z,39.46
2023-01-09T11:50:55.494Z,41.15
2023-01-09T11:53:25.584Z,41.16
2023-01-09T11:56:07.109Z,41.83
2023-01-09T11:58:36.954Z,42.02
2023-01-09T12:01:39.573Z,42.09
2023-01-09T12:04:36.181Z,42.53
2023-01-09T12:07:04.435Z,42.71
2023-01-09T12:09:51.271Z,43.21
2023-01-09T12:12:25.618Z,42.94
2023-01-09T12:15:32.622Z,43.41
2023-01-09T12:18:24.718Z,43.15
2023-01-09T12:21:34.588Z,42.98
2023-01-09T12:24:31.429Z,43.87
2023-01-09T12:27:40.827Z,44.80
2023-01-09T12:30:23.938Z,44.13
2023-01-09T12:33:17.268Z,43.22
2023-01-09T12:36:11.140Z,44.61
2023-01-09T12:38:54.476Z,44.31
2023-01-09T12:42:20.738Z,44.42
2023-01-09T12:45:41.210Z,44.93
2023-01-09T12:48:47.014Z,47.67
2023-01-09T12:51:51.974Z,45.08
2023-01-09T12:54:23.482Z,46.08
2023-01-09T12:57:04.837Z,46.21
2023-01-09T12:59:40.389Z,45.49
2023-01-09T13:02:39.482Z,45.72
2023-01-09T13:05:16.092Z,46.09
2023-01-09T13:07:55.038Z,46.18
2023-01-09T13:10:42.255Z,46.23
2023-01-09T13:13:17.629Z,45.59
2023-01-09T13:16:02.729Z,46.10
2023-01-09T13:18:44.193Z,46.03
2023-01-09T13:21:14.403Z,45.40
2023-01-09T13:23:52.333Z,47.70
2023-01-09T13:26:29.227Z,48.81
2023-01-09T13:29:03.482Z,48.49
2023-01-09T13:31:52.508Z,47.67
2023-01-09T13:34:25.250Z,46.26
2023-01-09T13:36:58.625Z,46.88
2023-01-09T13:39:34.228Z,47.98
2023-01-09T13:42:29.563Z,48.04
2023-01-09T13:45:25.569Z,48.45
2023-01-09T13:48:18.403Z,48.71
2023-01-09T13:50:48.478Z,47.81
2023-01-09T13:53:25.403Z,48.50
2023-01-09T13:55:59.842Z,48.88
2023-01-09T13:58:55.335Z,49.13
2023-01-09T14:01:38.880Z,48.17
2023-01-09T14:04:16.458Z,49.69
2023-01-09T14:07:22.721Z,48.33
2023-01-09T14:09:58.522Z,49.03
2023-01-09T14:12:31.283Z,48.42
2023-01-09T14:15:02.519Z,48.33
2023-01-09T14:17:35.494Z,49.02
2023-01-09T14:20:25.226Z,49.30
2023-01-09T14:23:22.869Z,49.27
2023-01-09T14:25:55.382Z,48.65
2023-01-09T14:28:27.822Z,49.62
2023-01-09T14:30:58.929Z,48.40
2023-01-09T14:33:30.092Z,48.85
2023-01-09T14:36:22.012Z,49.14
2023-01-09T14:39:10.237Z,50.26
2023-01-09T14:42:09.424Z,51.47
2023-01-09T14:44:44.246Z,50.80
2023-01-09T14:47:15.577Z,50.62
2023-01-09T14:49:50.500Z,50.37
2023-01-09T14:52:32.064Z,50.50
2023-01-09T14:55:03.444Z,50.53
2023-01-09T14:57:34.944Z,51.68
2023-01-09T15:00:20.867Z,50.65
2023-01-09T15:02:54.060Z,50.86
2023-01-09T15:05:29.146Z,50.94
2023-01-09T15:08:03.828Z,51.03
2023-01-09T15:10:37.462Z,52.67
2023-01-09T15:13:11.090Z,51.98
2023-01-09T15:15:48.225Z,52.96
2023-01-09T15:18:25.479Z,52.36
2023-01-09T15:21:04.024Z,52.74
2023-01-09T15:23:32.712Z,53.10
2023-01-09T15:26:30.148Z,52.38
2023-01-09T15:29:15.660Z,52.66
2023-01-09T15:32:01.834Z,51.91
2023-01-09T15:34:33.421Z,51.26
2023-01-09T15:37:03.425Z,51.32
2023-01-09T15:39:37.145Z,51.11
2023-01-09T15:42:39.971Z,50.51
2023-01-09T15:45:22.928Z,51.38
2023-01-09T15:47:51.602Z,51.50
2023-01-09T15:50:30.093Z,51.13
2023-01-09T15:52:58.539Z,50.94
2023-01-09T15:55:39.281Z,51.20
2023-01-09T15:58:30.807Z,51.91
2023-01-09T16:01:03.366Z,51.96
2023-01-09T16:03:31.867Z,52.51
2023-01-09T16:06:08.859Z,52.47
2023-01-09T16:08:42.701Z,52.88
2023-01-09T16:11:24.772Z,53.94
2023-01-09T16:13:54.139Z,53.16
2023-01-09T19:29:12.425Z,65.61
2023-01-09T19:31:43.267Z,65.19
2023-01-09T19:34:13.960Z,65.35
2023-01-09T19:36:48.037Z,65.81
2023-01-09T19:39:17.006Z,65.83
2023-01-09T19:41:46.489Z,66.20
2023-01-09T19:44:17.338Z,65.82
2023-01-09T19:46:46.859Z,66.50
2023-01-09T19:49:16.376Z,65.73
2023-01-09T19:51:46.611Z,66.25
2023-01-09T19:54:15.756Z,66.74
2023-01-09T19:56:46.197Z,65.95
2023-01-09T19:59:16.253Z,66.87
2023-01-09T20:01:46.025Z,65.89
2023-01-09T20:04:16.045Z,66.51
2023-01-09T20:06:49.835Z,66.03
2023-01-09T20:09:27.675Z,66.24
2023-01-09T20:12:01.684Z,66.03
2023-01-09T20:14:31.389Z,66.31
2023-01-09T20:17:01.259Z,66.21
2023-01-09T20:19:32.695Z,66.80
2023-01-09T20:22:03.581Z,67.13
2023-01-09T20:24:32.748Z,66.90
2023-01-09T20:27:01.625Z,67.15
2023-01-09T20:29:30.904Z,67.63
2023-01-09T20:32:02.136Z,66.62
2023-01-09T20:34:31.634Z,66.79
2023-01-09T20:37:00.383Z,66.64
2023-01-09T20:39:29.938Z,67.07
2023-01-09T20:41:58.515Z,67.34
2023-01-09T20:44:27.594Z,66.48
2023-01-09T20:46:57.225Z,67.33
2023-01-09T20:49:26.105Z,67.10
2023-01-09T20:51:55.494Z,66.76
2023-01-09T20:54:24.529Z,66.86
2023-01-09T20:56:54.797Z,67.03
2023-01-09T20:59:26.691Z,67.12
2023-01-09T21:01:57.139Z,67.39
2023-01-09T21:04:26.401Z,67.46
2023-01-09T21:06:55.987Z,66.70
2023-01-09T21:09:26.442Z,66.67
2023-01-09T21:11:56.041Z,66.25
2023-01-09T21:14:24.403Z,66.51
2023-01-09T21:16:55.297Z,66.39
2023-01-09T21:19:25.438Z,67.73
2023-01-09T21:21:54.273Z,67.11
2023-01-09T21:24:25.351Z,66.78
2023-01-09T21:26:53.808Z,66.69
2023-01-09T21:29:24.736Z,67.45
2023-01-09T21:31:55.498Z,67.50
2023-01-09T21:34:26.452Z,67.29
2023-01-09T21:36:56.045Z,67.43
2023-01-09T21:39:25.656Z,66.83
2023-01-09T21:42:14.911Z,66.83
2023-01-09T21:45:02.955Z,67.52
2023-01-09T21:47:35.953Z,66.54
2023-01-09T21:50:04.496Z,66.21
2023-01-09T21:52:37.821Z,65.28
2023-01-09T21:55:07.268Z,66.21
2023-01-09T21:57:36.688Z,66.06
2023-01-09T22:00:05.780Z,66.78
2023-01-09T22:02:37.547Z,66.12
2023-01-09T22:05:07.689Z,66.10
2023-01-09T22:07:36.271Z,66.79
2023-01-09T22:10:06.375Z,66.11
2023-01-09T22:12:36.009Z,66.11
2023-01-09T22:15:07.819Z,66.85
2023-01-09T22:17:36.172Z,66.46
2023-01-09T22:20:05.461Z,66.67
2023-01-09T22:22:35.085Z,66.51
2023-01-09T22:25:06.034Z,66.56
2023-01-09T22:27:34.236Z,66.71
2023-01-09T22:30:03.481Z,66.97
2023-01-09T22:32:35.402Z,66.92
2023-01-09T22:35:03.279Z,66.07
2023-01-09T22:37:33.469Z,65.89
2023-01-09T22:40:03.443Z,66.70
2023-01-09T22:42:32.745Z,66.18
2023-01-09T22:45:04.481Z,66.68
2023-01-09T22:47:33.174Z,66.73
2023-01-09T22:50:02.569Z,66.57
2023-01-09T22:52:31.309Z,66.83
2023-01-09T22:55:00.711Z,66.40
2023-01-09T22:57:29.310Z,67.12
2023-01-09T22:59:57.437Z,67.25
2023-01-09T23:02:25.361Z,65.93
2023-01-09T23:05:00.839Z,66.59
2023-01-09T23:07:29.376Z,65.85
2023-01-09T23:10:01.285Z,65.88
2023-01-09T23:12:30.250Z,66.66
2023-01-09T23:14:59.405Z,67.46
2023-01-09T23:17:28.226Z,67.63
2023-01-09T23:19:57.499Z,67.30
2023-01-09T23:22:26.182Z,67.04
2023-01-09T23:24:55.097Z,67.08
2023-01-09T23:27:27.170Z,66.88
2023-01-09T23:29:55.136Z,67.43
2023-01-09T23:32:23.262Z,67.15
2023-01-09T23:34:53.269Z,66.93
2023-01-09T23:37:23.213Z,67.07
2023-01-09T23:39:52.742Z,66.76
2023-01-09T23:42:40.927Z,67.16
2023-01-09T23:45:10.084Z,67.70
2023-01-09T23:47:38.199Z,67.28
2023-01-09T23:50:09.310Z,67.48
2023-01-09T23:52:38.324Z,67.19
2023-01-09T23:55:07.050Z,67.60
2023-01-09T23:57:35.189Z,67.34
