createdAt,value
2018-07-09T00:01:14.302Z,80.90
2018-07-09T00:03:42.689Z,81.10
2018-07-09T00:06:11.086Z,81.30
2018-07-09T00:08:39.434Z,81.40
2018-07-09T00:11:08.569Z,81.40
2018-07-09T00:13:37.958Z,81.60
2018-07-09T00:16:06.340Z,81.70
2018-07-09T00:18:34.722Z,81.70
2018-07-09T00:21:03.090Z,81.80
2018-07-09T00:23:31.401Z,82.00
2018-07-09T00:25:59.785Z,82.10
2018-07-09T00:28:28.109Z,82.20
2018-07-09T00:30:56.489Z,82.50
2018-07-09T00:33:24.879Z,82.60
2018-07-09T00:35:53.184Z,82.70
2018-07-09T00:38:21.530Z,82.80
2018-07-09T00:40:49.844Z,83.90
2018-07-09T00:43:18.218Z,83.10
2018-07-09T00:45:46.581Z,83.20
2018-07-09T00:48:14.950Z,83.20
2018-07-09T00:50:43.374Z,83.20
2018-07-09T00:53:11.740Z,83.20
2018-07-09T00:55:40.113Z,83.30
2018-07-09T00:58:08.465Z,83.50
2018-07-09T01:00:36.841Z,83.70
2018-07-09T01:03:05.301Z,83.70
2018-07-09T01:05:33.628Z,83.70
2018-07-09T01:08:02.090Z,83.80
2018-07-09T01:10:30.453Z,84.00
2018-07-09T01:12:58.829Z,84.00
2018-07-09T01:15:27.246Z,84.10
2018-07-09T01:17:55.624Z,84.10
2018-07-09T01:20:24.055Z,84.20
2018-07-09T01:22:52.390Z,84.30
2018-07-09T01:25:20.738Z,84.40
2018-07-09T01:27:49.183Z,84.60
2018-07-09T01:30:17.521Z,84.70
2018-07-09T01:32:45.873Z,84.60
2018-07-09T01:35:14.650Z,84.80
2018-07-09T01:37:43.444Z,84.90
2018-07-09T01:40:11.958Z,85.70
2018-07-09T01:42:40.385Z,85.10
2018-07-09T01:45:08.717Z,85.10
2018-07-09T01:47:37.070Z,85.10
2018-07-09T01:50:05.426Z,85.20
2018-07-09T01:52:33.799Z,85.30
2018-07-09T01:55:02.141Z,85.40
2018-07-09T01:59:58.736Z,85.60
2018-07-09T02:02:27.132Z,85.60
2018-07-09T02:04:55.501Z,85.70
2018-07-09T02:07:23.868Z,85.70
2018-07-09T02:09:52.249Z,86.50
2018-07-09T02:12:20.597Z,85.90
2018-07-09T02:14:48.933Z,86.70
2018-07-09T02:17:17.380Z,86.10
2018-07-09T02:19:45.812Z,86.20
2018-07-09T02:22:14.217Z,86.20
2018-07-09T02:24:42.841Z,86.30
2018-07-09T02:27:11.383Z,86.30
2018-07-09T02:29:39.697Z,86.30
2018-07-09T02:32:08.017Z,86.60
2018-07-09T02:34:36.371Z,86.70
2018-07-09T02:37:04.670Z,87.10
2018-07-09T02:39:32.997Z,86.80
2018-07-09T02:42:01.337Z,86.90
2018-07-09T02:44:29.684Z,86.90
2018-07-09T02:46:58.017Z,87.00
2018-07-09T02:49:26.478Z,87.10
2018-07-09T02:51:54.857Z,87.10
2018-07-09T02:54:23.208Z,87.10
2018-07-09T02:56:51.577Z,87.10
2018-07-09T02:59:19.905Z,87.20
2018-07-09T03:01:48.255Z,87.30
2018-07-09T03:06:44.661Z,87.50
2018-07-09T03:09:12.981Z,87.50
2018-07-09T03:11:41.318Z,87.50
2018-07-09T03:14:09.659Z,87.60
2018-07-09T03:16:38.046Z,87.70
2018-07-09T03:19:06.666Z,87.60
2018-07-09T03:21:34.953Z,87.80
2018-07-09T03:24:03.392Z,87.70
2018-07-09T03:26:31.749Z,87.80
2018-07-09T03:29:00.077Z,87.80
2018-07-09T03:31:28.420Z,87.90
2018-07-09T03:33:56.849Z,88.00
2018-07-09T03:36:25.246Z,88.00
2018-07-09T03:38:53.557Z,88.00
2018-07-09T03:41:21.989Z,88.10
2018-07-09T03:43:50.462Z,88.20
2018-07-09T03:46:18.867Z,88.40
2018-07-09T03:48:47.217Z,88.70
2018-07-09T03:51:15.580Z,88.70
2018-07-09T03:53:44.241Z,88.80
2018-07-09T03:56:12.585Z,88.80
2018-07-09T03:58:40.985Z,88.80
2018-07-09T04:01:09.317Z,88.90
2018-07-09T04:03:37.631Z,89.00
2018-07-09T04:06:06.019Z,89.00
2018-07-09T04:08:34.385Z,89.10
2018-07-09T04:11:02.713Z,89.10
2018-07-09T04:13:31.096Z,89.20
2018-07-09T04:15:59.401Z,89.10
2018-07-09T04:18:27.832Z,89.20
2018-07-09T04:20:56.860Z,89.30
2018-07-09T04:23:25.218Z,89.20
2018-07-09T04:25:53.602Z,89.20
2018-07-09T04:28:22.224Z,89.30
2018-07-09T04:30:50.852Z,89.20
2018-07-09T04:33:19.638Z,89.20
2018-07-09T04:35:48.121Z,89.30
2018-07-09T04:38:16.485Z,89.20
2018-07-09T04:40:45.082Z,89.20
2018-07-09T04:43:13.499Z,89.30
2018-07-09T04:45:41.807Z,89.10
2018-07-09T04:48:10.212Z,89.00
2018-07-09T04:50:38.574Z,88.90
2018-07-09T04:53:06.973Z,88.90
2018-07-09T04:55:35.300Z,88.90
2018-07-09T05:00:32.597Z,88.70
2018-07-09T05:03:00.951Z,88.70
2018-07-09T05:05:29.459Z,88.50
2018-07-09T05:07:57.905Z,88.50
2018-07-09T05:10:26.369Z,88.50
2018-07-09T05:12:55.030Z,88.40
2018-07-09T05:15:23.401Z,88.30
2018-07-09T05:17:51.845Z,88.20
2018-07-09T05:20:20.210Z,87.90
2018-07-09T05:22:48.720Z,88.50
2018-07-09T05:25:17.196Z,87.70
2018-07-09T05:27:45.674Z,88.50
2018-07-09T05:30:13.993Z,87.60
2018-07-09T05:32:42.311Z,87.60
2018-07-09T05:35:10.915Z,87.40
2018-07-09T05:37:39.277Z,87.40
2018-07-09T05:40:07.829Z,87.30
2018-07-09T05:42:37.609Z,87.30
2018-07-09T05:45:06.619Z,87.40
2018-07-09T05:47:35.384Z,87.30
2018-07-09T05:50:03.725Z,87.30
2018-07-09T05:52:32.105Z,87.40
2018-07-09T05:55:00.485Z,87.30
2018-07-09T05:57:28.816Z,87.20
2018-07-09T05:59:57.173Z,87.30
2018-07-09T06:02:25.504Z,87.40
2018-07-09T06:04:53.877Z,87.20
2018-07-09T06:07:22.221Z,87.10
2018-07-09T06:09:50.584Z,87.10
2018-07-09T06:12:18.914Z,87.00
2018-07-09T06:14:47.276Z,87.00
2018-07-09T06:17:15.589Z,86.90
2018-07-09T06:19:43.998Z,86.80
2018-07-09T06:22:12.290Z,86.80
2018-07-09T06:24:40.605Z,86.70
2018-07-09T06:27:09.017Z,86.40
2018-07-09T06:29:37.382Z,86.50
2018-07-09T06:32:05.760Z,86.40
2018-07-09T06:34:34.121Z,86.50
2018-07-09T06:37:02.435Z,86.50
2018-07-09T06:39:30.746Z,87.30
2018-07-09T06:41:59.077Z,86.50
2018-07-09T06:44:27.432Z,86.40
2018-07-09T06:46:55.794Z,86.10
2018-07-09T06:49:24.137Z,85.90
2018-07-09T06:51:52.541Z,85.80
2018-07-09T06:54:20.968Z,85.90
2018-07-09T06:56:49.376Z,85.70
2018-07-09T06:59:17.708Z,85.60
2018-07-09T07:01:46.060Z,85.30
2018-07-09T07:04:14.397Z,85.10
2018-07-09T07:06:42.721Z,84.60
2018-07-09T07:09:11.106Z,84.20
2018-07-09T07:11:39.396Z,83.80
2018-07-09T07:14:07.797Z,83.80
2018-07-09T07:16:36.181Z,83.40
2018-07-09T07:19:04.653Z,83.30
2018-07-09T07:21:32.973Z,83.20
2018-07-09T07:24:01.293Z,83.50
2018-07-09T07:26:29.628Z,83.70
2018-07-09T07:28:58.018Z,83.90
2018-07-09T07:31:26.309Z,83.90
2018-07-09T07:33:54.661Z,84.10
2018-07-09T07:36:23.135Z,83.90
2018-07-09T07:38:51.533Z,83.70
2018-07-09T07:41:19.868Z,83.40
2018-07-09T07:43:48.326Z,83.10
2018-07-09T07:46:17.125Z,82.30
2018-07-09T07:48:45.576Z,81.70
2018-07-09T07:53:42.149Z,80.50
2018-07-09T07:56:10.448Z,80.40
2018-07-09T07:58:38.802Z,79.60
2018-07-09T08:01:07.145Z,78.90
2018-07-09T08:03:35.603Z,78.20
2018-07-09T08:06:04.569Z,77.10
2018-07-09T08:08:32.974Z,76.10
2018-07-09T08:11:10.910Z,75.70
2018-07-09T08:13:29.736Z,75.50
2018-07-09T08:15:58.083Z,74.90
2018-07-09T08:18:26.404Z,74.20
2018-07-09T08:20:54.776Z,73.10
2018-07-09T08:23:23.341Z,72.80
2018-07-09T08:25:51.668Z,73.70
2018-07-09T08:28:19.993Z,72.20
2018-07-09T08:30:48.357Z,71.20
2018-07-09T08:33:16.777Z,70.20
2018-07-09T08:35:45.083Z,69.40
2018-07-09T08:38:13.438Z,68.70
2018-07-09T08:40:41.862Z,68.50
2018-07-09T08:43:10.230Z,67.00
2018-07-09T08:45:38.617Z,66.80
2018-07-09T08:48:06.994Z,65.80
2018-07-09T08:50:35.332Z,65.60
2018-07-09T08:53:03.766Z,64.60
2018-07-09T08:55:32.153Z,63.40
2018-07-09T08:58:00.577Z,64.10
2018-07-09T09:02:57.082Z,62.50
2018-07-09T09:05:25.781Z,61.30
2018-07-09T09:07:54.359Z,60.70
2018-07-09T09:10:22.763Z,61.00
2018-07-09T09:12:51.097Z,60.70
2018-07-09T09:15:19.489Z,60.30
2018-07-09T09:17:47.865Z,59.50
2018-07-09T09:20:16.352Z,59.50
2018-07-09T09:22:44.725Z,59.00
2018-07-09T09:25:13.080Z,59.30
2018-07-09T09:27:41.488Z,59.70
2018-07-09T09:30:09.889Z,59.30
2018-07-09T09:32:38.311Z,58.60
2018-07-09T09:35:06.674Z,58.90
2018-07-09T09:37:35.084Z,59.20
2018-07-09T09:40:03.515Z,59.20
2018-07-09T09:42:31.900Z,59.00
2018-07-09T09:45:00.268Z,57.70
2018-07-09T09:47:28.649Z,57.80
2018-07-09T09:49:57.005Z,57.10
2018-07-09T09:52:25.392Z,56.50
2018-07-09T09:54:53.836Z,56.00
2018-07-09T09:57:22.253Z,56.10
2018-07-09T09:59:50.616Z,56.10
2018-07-09T10:02:18.999Z,56.10
2018-07-09T10:04:47.485Z,54.70
2018-07-09T10:07:16.044Z,54.10
2018-07-09T10:09:44.381Z,54.10
2018-07-09T10:14:40.925Z,54.70
2018-07-09T10:17:09.490Z,54.50
2018-07-09T10:19:37.885Z,54.20
2018-07-09T10:22:06.297Z,53.60
2018-07-09T10:27:03.082Z,53.30
2018-07-09T10:29:31.471Z,53.00
2018-07-09T10:31:59.772Z,53.50
2018-07-09T10:34:28.083Z,53.40
2018-07-09T10:36:56.505Z,52.80
2018-07-09T10:39:24.907Z,52.70
2018-07-09T10:41:53.205Z,53.00
2018-07-09T10:44:21.644Z,53.00
2018-07-09T10:46:50.032Z,53.20
2018-07-09T10:49:18.722Z,53.00
2018-07-09T10:51:47.045Z,53.10
2018-07-09T10:54:15.408Z,52.90
2018-07-09T10:56:43.893Z,53.50
2018-07-09T10:59:12.250Z,54.60
2018-07-09T11:01:40.988Z,54.10
2018-07-09T11:04:09.345Z,54.10
2018-07-09T11:06:37.772Z,53.60
2018-07-09T11:09:07.158Z,54.00
2018-07-09T11:11:36.084Z,54.10
2018-07-09T11:14:04.425Z,53.90
2018-07-09T11:16:32.881Z,53.30
2018-07-09T11:19:01.214Z,52.60
2018-07-09T11:21:29.615Z,52.30
2018-07-09T11:23:58.001Z,52.60
2018-07-09T11:26:26.344Z,53.00
2018-07-09T11:28:54.725Z,52.50
2018-07-09T11:31:23.137Z,52.20
2018-07-09T11:33:51.460Z,52.10
2018-07-09T11:36:19.912Z,52.20
2018-07-09T11:38:48.179Z,52.10
2018-07-09T11:43:44.816Z,52.30
2018-07-09T11:46:13.447Z,52.60
2018-07-09T11:48:41.957Z,52.90
2018-07-09T11:51:10.382Z,53.30
2018-07-09T11:53:38.744Z,53.70
2018-07-09T11:56:07.073Z,53.10
2018-07-09T11:58:35.493Z,52.30
2018-07-09T12:01:03.992Z,51.20
2018-07-09T12:03:32.283Z,50.50
2018-07-09T12:06:00.895Z,50.40
2018-07-09T12:08:29.281Z,50.30
2018-07-09T12:10:57.593Z,50.10
2018-07-09T12:13:25.953Z,50.50
2018-07-09T12:15:54.413Z,50.60
2018-07-09T12:18:23.001Z,50.80
2018-07-09T12:20:51.553Z,51.10
2018-07-09T12:23:19.913Z,51.20
2018-07-09T12:28:16.610Z,50.90
2018-07-09T12:30:45.262Z,50.90
2018-07-09T12:33:13.633Z,50.60
2018-07-09T12:35:42.308Z,50.70
2018-07-09T12:38:10.665Z,50.90
2018-07-09T12:40:39.045Z,51.10
2018-07-09T12:43:07.954Z,51.60
2018-07-09T12:45:36.286Z,52.10
2018-07-09T12:48:04.824Z,52.20
2018-07-09T12:53:01.345Z,53.00
2018-07-09T12:55:29.744Z,53.10
2018-07-09T12:57:58.109Z,53.40
2018-07-09T13:00:26.475Z,53.90
2018-07-09T13:02:54.814Z,54.20
2018-07-09T13:05:23.384Z,54.20
2018-07-09T13:07:52.217Z,54.20
2018-07-09T13:10:20.565Z,54.20
2018-07-09T13:12:48.909Z,54.50
2018-07-09T13:15:17.408Z,54.30
2018-07-09T13:20:13.961Z,53.80
2018-07-09T13:22:42.310Z,53.90
2018-07-09T13:25:10.710Z,54.20
2018-07-09T13:30:07.219Z,53.70
2018-07-09T13:32:35.622Z,53.60
2018-07-09T13:35:04.205Z,53.30
2018-07-09T13:37:32.590Z,52.80
2018-07-09T13:40:00.986Z,52.60
2018-07-09T13:42:29.333Z,52.50
2018-07-09T13:44:57.712Z,52.70
2018-07-09T13:47:26.197Z,52.80
2018-07-09T13:49:54.688Z,53.00
2018-07-09T13:52:24.153Z,53.30
2018-07-09T13:54:52.557Z,53.50
2018-07-09T13:57:20.973Z,53.60
2018-07-09T13:59:49.385Z,53.80
2018-07-09T14:02:17.921Z,54.10
2018-07-09T14:04:46.317Z,54.40
2018-07-09T14:07:14.661Z,54.60
2018-07-09T14:09:43.069Z,54.80
2018-07-09T14:12:11.449Z,55.10
2018-07-09T14:14:39.894Z,55.30
2018-07-09T14:17:08.208Z,55.00
2018-07-09T14:20:46.015Z,54.80
2018-07-09T14:23:15.574Z,54.80
2018-07-09T14:25:44.040Z,54.60
2018-07-09T14:28:12.546Z,54.60
2018-07-09T14:30:40.929Z,54.40
2018-07-09T14:33:09.489Z,54.20
2018-07-09T14:35:37.894Z,54.00
2018-07-09T14:38:06.395Z,53.80
2018-07-09T14:40:34.736Z,53.80
2018-07-09T14:43:03.054Z,53.70
2018-07-09T14:45:31.421Z,53.70
2018-07-09T14:47:59.821Z,53.70
2018-07-09T14:52:56.316Z,54.10
2018-07-09T14:55:24.684Z,53.90
2018-07-09T14:57:53.208Z,53.50
2018-07-09T15:00:21.649Z,53.50
2018-07-09T15:02:49.998Z,53.40
2018-07-09T15:05:18.448Z,53.20
2018-07-09T15:07:46.782Z,52.90
2018-07-09T15:10:19.952Z,52.90
2018-07-09T15:12:48.404Z,53.00
2018-07-09T15:15:16.761Z,52.80
2018-07-09T15:17:45.197Z,53.60
2018-07-09T15:20:13.527Z,53.60
2018-07-09T15:22:41.871Z,54.00
2018-07-09T15:25:10.216Z,54.50
2018-07-09T15:27:38.570Z,54.70
2018-07-09T15:30:06.877Z,55.20
2018-07-09T15:32:35.201Z,54.70
2018-07-09T15:35:03.571Z,54.70
2018-07-09T15:37:31.941Z,54.40
2018-07-09T15:40:01.290Z,54.50
2018-07-09T15:42:29.702Z,54.40
2018-07-09T15:44:58.033Z,54.40
2018-07-09T15:47:26.329Z,54.40
2018-07-09T15:49:54.692Z,54.60
2018-07-09T15:52:23.077Z,54.70
2018-07-09T15:54:51.397Z,54.90
2018-07-09T15:57:19.728Z,54.70
2018-07-09T15:59:48.029Z,54.60
2018-07-09T16:02:16.364Z,54.70
2018-07-09T16:04:44.733Z,54.70
2018-07-09T16:07:13.090Z,55.00
2018-07-09T16:09:41.429Z,55.30
2018-07-09T16:12:09.776Z,55.50
2018-07-09T16:14:38.113Z,55.90
2018-07-09T16:17:06.449Z,56.10
2018-07-09T16:19:34.821Z,56.40
2018-07-09T16:22:03.131Z,56.70
2018-07-09T16:24:31.413Z,57.30
2018-07-09T16:29:27.955Z,58.10
2018-07-09T16:31:56.234Z,58.30
2018-07-09T16:34:24.540Z,58.80
2018-07-09T16:36:52.849Z,59.00
2018-07-09T16:39:21.181Z,59.30
2018-07-09T16:41:49.725Z,59.40
2018-07-09T16:44:18.089Z,59.40
2018-07-09T16:46:46.504Z,59.60
2018-07-09T16:49:14.762Z,59.60
2018-07-09T16:51:43.126Z,59.90
2018-07-09T16:54:11.478Z,59.80
2018-07-09T16:56:39.842Z,59.80
2018-07-09T16:59:08.173Z,59.30
2018-07-09T17:01:36.585Z,59.30
2018-07-09T17:04:04.916Z,59.50
2018-07-09T17:06:33.244Z,59.40
2018-07-09T17:09:01.537Z,59.20
2018-07-09T17:11:29.889Z,59.00
2018-07-09T17:13:58.231Z,59.00
2018-07-09T17:16:26.565Z,59.00
2018-07-09T17:18:54.944Z,58.60
2018-07-09T17:21:23.324Z,58.30
2018-07-09T17:23:51.648Z,58.10
2018-07-09T17:26:20.151Z,58.10
2018-07-09T17:28:48.401Z,58.00
2018-07-09T17:31:16.781Z,58.00
2018-07-09T17:33:45.125Z,57.90
2018-07-09T17:36:13.437Z,58.10
2018-07-09T17:38:41.784Z,58.40
2018-07-09T17:41:10.147Z,58.70
2018-07-09T17:43:38.550Z,59.40
2018-07-09T17:46:06.897Z,59.20
2018-07-09T17:48:35.256Z,59.40
2018-07-09T17:51:03.656Z,59.80
2018-07-09T17:53:32.036Z,59.90
2018-07-09T17:56:00.371Z,60.00
2018-07-09T17:58:28.815Z,60.10
2018-07-09T18:00:57.169Z,60.30
2018-07-09T18:03:25.729Z,60.50
2018-07-09T18:05:54.075Z,60.70
2018-07-09T18:08:22.440Z,60.70
2018-07-09T18:10:50.784Z,60.80
2018-07-09T18:13:19.089Z,61.00
2018-07-09T18:15:47.456Z,61.10
2018-07-09T18:18:15.728Z,61.20
2018-07-09T18:20:44.302Z,61.60
2018-07-09T18:23:12.809Z,61.90
2018-07-09T18:25:41.134Z,62.10
2018-07-09T18:30:37.596Z,62.90
2018-07-09T18:33:06.000Z,62.90
2018-07-09T18:35:34.555Z,63.20
2018-07-09T18:38:02.912Z,63.40
2018-07-09T18:40:31.277Z,63.80
2018-07-09T18:42:59.612Z,63.50
2018-07-09T18:45:27.958Z,64.30
2018-07-09T18:47:56.276Z,64.50
2018-07-09T18:50:24.663Z,64.90
2018-07-09T18:52:52.981Z,65.10
2018-07-09T18:57:49.464Z,65.50
2018-07-09T19:00:17.854Z,65.80
2018-07-09T19:02:46.249Z,66.00
2018-07-09T19:05:14.941Z,66.00
2018-07-09T19:07:43.311Z,65.90
2018-07-09T19:10:11.838Z,65.90
2018-07-09T19:12:40.512Z,65.90
2018-07-09T19:15:09.265Z,65.90
2018-07-09T19:18:02.998Z,65.90
2018-07-09T19:20:42.499Z,65.80
2018-07-09T19:23:10.424Z,65.80
2018-07-09T19:25:39.176Z,65.80
2018-07-09T19:28:07.692Z,65.80
2018-07-09T19:33:08.666Z,65.80
2018-07-09T19:35:36.104Z,65.70
2018-07-09T19:38:03.329Z,65.70
2018-07-09T19:40:30.610Z,65.70
2018-07-09T19:42:57.918Z,65.70
2018-07-09T19:45:25.224Z,65.70
2018-07-09T19:47:52.499Z,65.60
2018-07-09T19:50:19.765Z,65.70
2018-07-09T19:52:47.000Z,65.70
2018-07-09T19:55:14.305Z,66.10
2018-07-09T19:57:41.550Z,66.30
2018-07-09T20:00:08.793Z,66.40
2018-07-09T20:02:36.112Z,66.50
2018-07-09T20:05:03.418Z,66.70
2018-07-09T20:07:30.712Z,66.90
2018-07-09T20:10:03.360Z,67.10
2018-07-09T20:12:36.030Z,67.20
2018-07-09T20:15:08.729Z,67.50
2018-07-09T20:17:36.520Z,67.50
2018-07-09T20:20:03.794Z,67.70
2018-07-09T20:22:31.437Z,67.70
2018-07-09T20:24:58.702Z,67.90
2018-07-09T20:27:26.172Z,67.90
2018-07-09T20:29:53.437Z,68.30
2018-07-09T20:32:20.758Z,69.10
2018-07-09T20:34:48.017Z,70.30
2018-07-09T20:37:15.322Z,70.70
2018-07-09T20:39:42.609Z,71.00
2018-07-09T20:42:09.917Z,71.10
2018-07-09T20:44:37.217Z,71.70
2018-07-09T20:47:04.469Z,71.70
2018-07-09T20:49:31.738Z,71.70
2018-07-09T20:51:58.997Z,71.80
2018-07-09T20:54:26.261Z,72.00
2018-07-09T20:56:53.557Z,72.10
2018-07-09T20:59:20.794Z,72.10
2018-07-09T21:04:20.983Z,72.10
2018-07-09T21:06:48.259Z,72.10
2018-07-09T21:09:15.556Z,72.20
2018-07-09T21:11:42.799Z,72.00
2018-07-09T21:14:10.062Z,71.90
2018-07-09T21:16:37.516Z,71.90
2018-07-09T21:19:04.773Z,72.10
2018-07-09T21:21:32.046Z,72.10
2018-07-09T21:23:59.612Z,71.90
2018-07-09T21:26:26.876Z,71.80
2018-07-09T21:28:54.244Z,71.50
2018-07-09T21:31:21.485Z,71.50
2018-07-09T21:33:48.725Z,71.50
2018-07-09T21:36:16.017Z,71.50
2018-07-09T21:38:43.522Z,71.70
2018-07-09T21:41:11.512Z,71.90
2018-07-09T21:43:39.001Z,71.90
2018-07-09T21:46:06.220Z,71.90
2018-07-09T21:48:33.794Z,71.90
2018-07-09T21:51:01.045Z,72.00
2018-07-09T21:53:28.993Z,72.10
2018-07-09T21:55:56.432Z,72.30
2018-07-09T21:58:24.214Z,72.50
2018-07-09T22:00:51.525Z,72.90
2018-07-09T22:03:18.812Z,73.30
2018-07-09T22:05:46.133Z,73.70
2018-07-09T22:08:13.399Z,74.20
2018-07-09T22:10:40.645Z,74.30
2018-07-09T22:13:09.742Z,74.70
2018-07-09T22:15:37.045Z,75.20
2018-07-09T22:18:04.346Z,75.30
2018-07-09T22:20:31.601Z,75.50
2018-07-09T22:22:58.874Z,75.80
2018-07-09T22:25:26.303Z,76.10
2018-07-09T22:27:53.533Z,76.20
2018-07-09T22:30:27.687Z,76.50
2018-07-09T22:32:56.105Z,76.50
2018-07-09T22:35:24.472Z,76.90
2018-07-09T22:37:52.850Z,77.10
2018-07-09T22:40:21.190Z,77.50
2018-07-09T22:42:49.537Z,77.70
2018-07-09T22:45:17.879Z,77.90
2018-07-09T22:47:46.269Z,78.30
2018-07-09T22:50:14.661Z,78.50
2018-07-09T22:52:42.985Z,78.90
2018-07-09T22:55:22.665Z,79.20
2018-07-09T22:57:51.201Z,79.40
2018-07-09T23:00:19.888Z,79.70
2018-07-09T23:03:15.161Z,80.00
2018-07-09T23:08:11.947Z,80.40
2018-07-09T23:12:55.209Z,80.70
2018-07-09T23:15:34.784Z,80.90
2018-07-09T23:19:14.389Z,80.40
2018-07-09T23:21:54.341Z,80.80
2018-07-09T23:24:21.655Z,80.90
2018-07-09T23:26:48.959Z,81.00
2018-07-09T23:29:16.517Z,81.40
2018-07-09T23:31:43.793Z,81.60
2018-07-09T23:34:11.075Z,81.90
2018-07-09T23:36:38.321Z,82.20
2018-07-09T23:39:06.689Z,82.50
2018-07-09T23:41:34.036Z,82.70
2018-07-09T23:44:01.694Z,82.80
2018-07-09T23:46:29.065Z,82.80
2018-07-09T23:48:56.367Z,82.80
2018-07-09T23:51:24.168Z,83.10
2018-07-09T23:53:51.544Z,83.30
2018-07-09T23:56:56.682Z,83.60
2018-07-09T23:59:36.162Z,83.70
