createdAt,value
2023-01-15T02:35:52.084Z,15.90
2023-01-15T02:40:49.536Z,18.10
2023-01-15T02:43:17.154Z,17.60
2023-01-15T02:45:45.797Z,17.60
2023-01-15T02:48:13.965Z,18.30
2023-01-15T02:50:44.066Z,18.40
2023-01-15T02:53:13.809Z,17.10
2023-01-15T02:55:42.707Z,20.90
2023-01-15T02:58:14.566Z,19.40
2023-01-15T03:00:43.712Z,20.90
2023-01-15T03:03:29.285Z,17.40
2023-01-15T03:06:01.613Z,20.60
2023-01-15T03:08:28.248Z,19.60
2023-01-15T03:11:11.270Z,19.50
2023-01-15T03:14:05.452Z,18.30
2023-01-15T03:16:39.602Z,18.30
2023-01-15T03:19:26.739Z,18.50
2023-01-15T03:22:09.168Z,18.20
2023-01-15T03:24:41.117Z,18.30
2023-01-15T03:27:08.436Z,17.00
2023-01-15T03:29:40.484Z,17.70
2023-01-15T03:32:06.928Z,16.70
2023-01-15T03:34:45.245Z,20.10
2023-01-15T03:37:15.219Z,18.60
2023-01-15T03:39:42.046Z,18.00
2023-01-15T03:42:31.202Z,19.70
2023-01-15T03:45:10.313Z,22.20
2023-01-15T03:47:41.759Z,21.30
2023-01-15T03:50:12.150Z,20.90
2023-01-15T03:53:12.512Z,22.30
2023-01-15T03:55:53.420Z,21.70
2023-01-15T03:58:47.700Z,21.40
2023-01-15T04:01:18.948Z,20.20
2023-01-15T04:03:47.907Z,19.70
2023-01-15T04:06:14.550Z,19.50
2023-01-15T04:08:42.358Z,23.10
2023-01-15T04:11:09.246Z,33.70
2023-01-15T04:13:46.627Z,41.30
2023-01-15T04:16:29.725Z,28.90
2023-01-15T06:53:57.093Z,26.30
2023-01-15T06:56:24.066Z,27.20
2023-01-15T06:58:50.739Z,27.80
2023-01-15T07:01:17.533Z,25.50
2023-01-15T07:03:44.511Z,28.40
2023-01-15T07:06:12.868Z,32.30
2023-01-15T07:08:39.679Z,35.10
2023-01-15T07:11:07.807Z,29.60
2023-01-15T07:13:34.663Z,26.50
2023-01-15T07:16:01.873Z,23.30
2023-01-15T07:18:29.550Z,29.00
2023-01-15T07:20:57.400Z,23.80
2023-01-15T07:23:27.389Z,27.40
2023-01-15T07:25:54.247Z,31.20
2023-01-15T07:28:21.808Z,28.30
2023-01-15T07:30:48.658Z,27.60
2023-01-15T07:33:15.433Z,30.30
2023-01-15T07:35:42.440Z,27.70
2023-01-15T07:38:09.233Z,25.70
2023-01-15T07:40:36.111Z,25.60
2023-01-15T07:43:21.535Z,23.50
2023-01-15T07:46:06.910Z,24.80
2023-01-15T07:48:52.298Z,27.60
2023-01-15T07:51:19.136Z,22.50
2023-01-15T07:53:45.783Z,20.60
2023-01-15T07:56:12.831Z,28.50
2023-01-15T07:58:39.601Z,30.40
2023-01-15T08:01:06.535Z,30.80
2023-01-15T08:03:33.262Z,26.00
2023-01-15T08:06:00.100Z,25.90
2023-01-15T08:08:26.817Z,27.20
2023-01-15T08:11:12.220Z,25.30
2023-01-15T08:13:57.648Z,23.30
2023-01-15T08:16:24.573Z,24.20
2023-01-15T08:18:51.381Z,32.00
2023-01-15T08:21:18.270Z,36.10
2023-01-15T08:23:46.676Z,28.20
2023-01-15T08:26:13.696Z,31.30
2023-01-15T08:28:40.452Z,26.40
2023-01-15T08:31:08.600Z,37.60
2023-01-15T08:33:35.608Z,28.70
2023-01-15T08:36:03.157Z,34.00
2023-01-15T08:38:29.960Z,40.50
2023-01-15T08:40:59.518Z,26.10
2023-01-15T08:43:31.682Z,26.20
2023-01-15T08:45:59.561Z,31.30
2023-01-15T08:48:26.737Z,31.90
2023-01-15T08:50:53.518Z,40.00
2023-01-15T08:53:20.390Z,38.50
2023-01-15T08:55:48.013Z,37.40
2023-01-15T08:58:15.508Z,43.90
2023-01-15T09:00:42.209Z,38.40
2023-01-15T09:03:08.969Z,29.60
2023-01-15T09:05:37.523Z,28.60
2023-01-15T09:08:05.922Z,24.60
2023-01-15T09:10:33.185Z,26.90
2023-01-15T09:13:01.382Z,21.60
2023-01-15T09:15:29.085Z,18.80
2023-01-15T09:17:56.568Z,24.70
2023-01-15T09:20:23.332Z,30.80
2023-01-15T09:36:54.656Z,24.50
2023-01-15T09:39:21.404Z,22.50
2023-01-15T09:42:15.827Z,21.10
2023-01-15T09:45:13.914Z,23.30
2023-01-15T09:47:47.031Z,20.00
2023-01-15T09:50:36.001Z,19.90
2023-01-15T09:53:10.728Z,22.30
2023-01-15T09:55:43.962Z,19.80
2023-01-15T09:58:10.674Z,19.70
2023-01-15T10:00:43.848Z,17.80
2023-01-15T10:03:10.474Z,22.20
2023-01-15T10:05:41.833Z,19.90
2023-01-15T16:30:57.561Z,15.10
2023-01-15T16:33:25.933Z,12.80
2023-01-15T16:35:59.199Z,15.30
2023-01-15T16:38:25.918Z,17.50
2023-01-15T16:40:52.521Z,15.00
2023-01-15T16:43:21.833Z,15.60
2023-01-15T16:45:56.594Z,15.50
2023-01-15T16:48:37.546Z,15.80
2023-01-15T16:51:27.722Z,14.70
2023-01-15T16:53:54.243Z,14.60
2023-01-15T16:56:39.173Z,14.90
2023-01-15T16:59:16.763Z,14.20
2023-01-15T17:01:46.767Z,16.60
2023-01-15T17:04:35.185Z,16.00
2023-01-15T17:07:06.731Z,16.20
2023-01-15T17:09:36.035Z,14.30
2023-01-15T17:12:08.383Z,12.70
2023-01-15T17:14:34.863Z,13.10
2023-01-15T17:17:15.513Z,15.20
2023-01-15T17:19:42.344Z,14.50
2023-01-15T17:22:35.034Z,14.50
2023-01-15T17:25:01.861Z,16.30
2023-01-15T17:27:29.090Z,16.60
2023-01-15T17:29:55.900Z,17.20
2023-01-15T17:32:30.090Z,14.00
2023-01-15T17:34:56.879Z,23.40
2023-01-15T17:37:23.397Z,19.80
2023-01-15T17:39:51.807Z,21.80
2023-01-15T17:42:18.878Z,20.90
2023-01-15T17:44:45.491Z,18.60
2023-01-15T17:47:13.260Z,15.50
2023-01-15T17:49:40.145Z,15.80
2023-01-15T17:52:07.877Z,16.40
2023-01-15T17:54:54.017Z,17.00
2023-01-15T17:57:39.039Z,18.60
2023-01-15T18:00:24.483Z,15.90
