createdAt,value
2023-01-03T00:01:07.499Z,0.84
2023-01-03T00:11:17.440Z,0.78
2023-01-03T00:21:20.018Z,0.73
2023-01-03T00:31:22.892Z,0.67
2023-01-03T00:41:25.887Z,0.71
2023-01-03T00:51:31.195Z,0.74
2023-01-03T01:01:45.792Z,0.82
2023-01-03T01:11:50.407Z,0.85
2023-01-03T01:21:52.929Z,0.85
2023-01-03T01:31:55.623Z,0.79
2023-01-03T01:42:30.454Z,0.82
2023-01-03T01:52:38.963Z,0.82
2023-01-03T02:02:42.722Z,0.91
2023-01-03T02:13:08.224Z,0.82
2023-01-03T02:23:32.613Z,0.85
2023-01-03T02:34:01.177Z,0.75
2023-01-03T02:44:39.677Z,0.78
2023-01-03T02:54:46.771Z,0.78
2023-01-03T03:04:55.293Z,0.72
2023-01-03T03:14:58.614Z,0.70
2023-01-03T03:25:06.479Z,0.70
2023-01-03T03:35:14.588Z,0.86
2023-01-03T03:45:24.484Z,1.10
2023-01-03T03:55:49.987Z,1.33
2023-01-03T04:06:00.221Z,1.51
2023-01-03T04:16:03.953Z,1.71
2023-01-03T04:26:06.302Z,1.93
2023-01-03T04:36:09.435Z,2.21
2023-01-03T04:46:11.782Z,2.29
2023-01-03T04:56:14.152Z,2.46
2023-01-03T05:06:17.059Z,2.64
2023-01-03T05:16:19.410Z,2.90
2023-01-03T05:26:22.520Z,3.18
2023-01-03T05:36:24.897Z,3.45
2023-01-03T05:46:27.216Z,3.69
2023-01-03T05:56:31.358Z,3.94
2023-01-03T06:06:33.653Z,4.25
2023-01-03T06:16:54.961Z,4.61
2023-01-03T06:26:59.763Z,4.92
2023-01-03T06:37:02.092Z,5.15
2023-01-03T06:47:23.017Z,5.48
2023-01-03T06:57:27.327Z,5.87
2023-01-03T07:07:30.793Z,6.19
2023-01-03T07:17:33.561Z,6.38
2023-01-03T07:27:36.162Z,6.63
2023-01-03T07:37:38.463Z,6.97
2023-01-03T07:47:44.997Z,7.31
2023-01-03T07:57:47.443Z,7.61
2023-01-03T08:07:51.769Z,7.85
2023-01-03T08:17:54.400Z,7.97
2023-01-03T08:28:01.010Z,8.09
2023-01-03T08:38:06.419Z,8.27
2023-01-03T08:48:10.151Z,8.54
2023-01-03T08:58:12.687Z,8.78
2023-01-03T09:08:18.254Z,8.98
2023-01-03T09:18:20.807Z,9.16
2023-01-03T09:28:23.621Z,9.03
2023-01-03T09:38:26.043Z,8.97
2023-01-03T09:48:38.223Z,9.05
2023-01-03T09:59:01.224Z,8.98
2023-01-03T10:09:12.538Z,8.99
2023-01-03T10:19:33.491Z,9.24
2023-01-03T10:29:36.033Z,9.53
2023-01-03T10:39:40.559Z,9.62
2023-01-03T10:49:46.925Z,9.54
2023-01-03T10:59:50.804Z,9.53
2023-01-03T11:09:55.637Z,9.55
2023-01-03T11:19:58.248Z,9.76
2023-01-03T11:30:12.841Z,9.92
2023-01-03T11:40:52.213Z,10.03
2023-01-03T11:51:17.414Z,10.13
2023-01-03T12:01:54.805Z,10.13
2023-01-03T12:12:30.408Z,10.02
2023-01-03T12:22:41.704Z,10.02
2023-01-03T12:33:00.884Z,10.04
2023-01-03T12:43:24.926Z,10.01
2023-01-03T12:53:43.621Z,9.85
2023-01-03T13:03:57.891Z,9.79
2023-01-03T13:14:20.678Z,9.71
2023-01-03T13:24:50.955Z,9.57
2023-01-03T13:34:56.476Z,9.48
2023-01-03T13:45:10.844Z,9.36
2023-01-03T13:55:55.106Z,9.27
2023-01-03T14:06:14.919Z,9.10
2023-01-03T14:16:35.794Z,9.02
2023-01-03T14:26:38.266Z,8.87
2023-01-03T14:36:48.206Z,8.65
2023-01-03T14:46:54.079Z,8.44
2023-01-03T14:56:56.874Z,8.26
2023-01-03T15:07:13.224Z,8.07
2023-01-03T15:17:19.891Z,7.81
2023-01-03T15:27:38.961Z,7.60
2023-01-03T15:37:43.711Z,7.51
2023-01-03T15:47:48.736Z,7.23
2023-01-03T15:57:53.926Z,7.02
2023-01-03T16:07:57.380Z,6.89
2023-01-03T16:18:10.089Z,6.84
2023-01-03T16:28:13.862Z,6.80
2023-01-03T16:38:17.563Z,6.71
2023-01-03T16:48:23.668Z,6.61
2023-01-03T16:58:26.576Z,6.67
2023-01-03T17:08:45.964Z,6.78
2023-01-03T17:18:50.643Z,6.85
2023-01-03T17:28:55.543Z,7.00
2023-01-03T17:39:02.785Z,7.13
2023-01-03T17:49:25.107Z,7.09
2023-01-03T17:59:28.723Z,7.09
2023-01-03T18:09:32.686Z,7.16
2023-01-03T18:19:36.051Z,7.19
2023-01-03T18:30:00.595Z,7.06
2023-01-03T18:40:08.359Z,6.98
2023-01-03T18:50:19.087Z,6.84
2023-01-03T19:00:28.172Z,6.52
2023-01-03T19:10:31.625Z,6.08
2023-01-03T19:20:37.103Z,5.72
2023-01-03T19:30:46.256Z,5.36
2023-01-03T19:40:50.096Z,5.06
2023-01-03T19:50:53.955Z,4.77
2023-01-03T20:00:59.176Z,4.72
2023-01-03T20:11:08.373Z,4.77
2023-01-03T20:21:23.598Z,4.70
2023-01-03T20:31:29.098Z,4.58
2023-01-03T20:41:37.191Z,4.55
2023-01-03T20:51:41.232Z,4.48
2023-01-03T21:02:21.343Z,4.39
2023-01-03T21:12:37.786Z,4.30
2023-01-03T21:22:43.491Z,4.31
2023-01-03T21:32:47.072Z,4.36
2023-01-03T21:43:04.113Z,4.34
2023-01-03T21:53:16.905Z,4.27
2023-01-03T22:03:38.953Z,4.35
2023-01-03T22:13:42.552Z,4.29
2023-01-03T22:23:45.224Z,4.29
2023-01-03T22:33:48.755Z,4.30
2023-01-03T22:43:53.051Z,4.41
2023-01-03T22:53:56.804Z,4.44
2023-01-03T23:04:00.833Z,4.42
2023-01-03T23:14:07.211Z,4.36
2023-01-03T23:24:13.415Z,4.35
2023-01-03T23:34:15.894Z,4.36
2023-01-03T23:44:18.640Z,4.30
2023-01-03T23:54:21.577Z,4.38
