createdAt,value
2019-02-28T00:03:53.045Z,53.70
2019-02-28T00:08:04.360Z,53.40
2019-02-28T00:12:15.624Z,52.90
2019-02-28T00:16:26.846Z,52.50
2019-02-28T00:20:37.982Z,52.30
2019-02-28T00:24:49.113Z,52.20
2019-02-28T00:29:01.096Z,52.00
2019-02-28T00:33:12.239Z,52.00
2019-02-28T00:37:24.702Z,52.00
2019-02-28T00:41:36.126Z,52.50
2019-02-28T00:45:46.693Z,53.10
2019-02-28T00:49:57.811Z,53.60
2019-02-28T00:54:09.721Z,53.90
2019-02-28T00:58:21.360Z,54.30
2019-02-28T01:02:32.584Z,54.40
2019-02-28T01:06:43.829Z,54.50
2019-02-28T01:10:54.932Z,54.60
2019-02-28T01:15:17.523Z,54.30
2019-02-28T01:19:28.681Z,54.10
2019-02-28T01:23:39.939Z,54.20
2019-02-28T01:27:52.417Z,54.00
2019-02-28T01:32:04.024Z,53.50
2019-02-28T01:36:16.342Z,53.00
2019-02-28T01:40:27.535Z,52.70
2019-02-28T01:44:39.256Z,52.40
2019-02-28T01:48:49.309Z,52.20
2019-02-28T01:53:00.552Z,51.90
2019-02-28T01:57:14.497Z,51.60
2019-02-28T02:01:28.487Z,51.30
2019-02-28T02:05:38.422Z,51.40
2019-02-28T02:09:49.599Z,51.30
2019-02-28T02:14:00.948Z,51.40
2019-02-28T02:18:12.220Z,51.20
2019-02-28T02:22:23.463Z,51.20
2019-02-28T02:26:34.583Z,51.20
2019-02-28T02:30:50.472Z,51.20
2019-02-28T02:35:06.249Z,51.30
2019-02-28T02:39:16.170Z,51.40
2019-02-28T02:43:24.989Z,51.60
2019-02-28T02:47:36.317Z,51.60
2019-02-28T02:51:50.548Z,51.50
2019-02-28T02:56:04.056Z,51.30
2019-02-28T03:00:18.632Z,51.10
2019-02-28T03:04:29.793Z,50.80
2019-02-28T03:08:40.954Z,50.40
2019-02-28T03:12:52.798Z,50.20
2019-02-28T03:17:09.950Z,50.90
2019-02-28T03:21:16.726Z,49.70
2019-02-28T03:25:28.327Z,49.80
2019-02-28T03:29:43.919Z,49.90
2019-02-28T03:33:53.179Z,49.70
2019-02-28T03:38:10.630Z,49.50
2019-02-28T03:42:17.254Z,49.40
2019-02-28T03:46:28.365Z,49.40
2019-02-28T03:50:39.583Z,49.60
2019-02-28T03:54:50.723Z,49.60
2019-02-28T03:59:01.834Z,49.90
2019-02-28T04:03:13.016Z,50.10
2019-02-28T04:07:25.458Z,50.20
2019-02-28T04:11:36.790Z,50.30
2019-02-28T04:16:07.649Z,50.50
2019-02-28T04:20:00.973Z,50.50
2019-02-28T04:24:13.835Z,50.40
2019-02-28T04:28:24.924Z,50.50
2019-02-28T04:32:44.460Z,50.40
2019-02-28T04:36:56.118Z,50.40
2019-02-28T04:41:11.225Z,50.40
2019-02-28T04:45:26.177Z,51.10
2019-02-28T04:49:39.762Z,50.60
2019-02-28T04:53:53.169Z,50.80
2019-02-28T04:58:05.103Z,51.00
2019-02-28T05:02:20.050Z,51.10
2019-02-28T05:06:35.092Z,51.20
2019-02-28T05:10:50.288Z,51.30
2019-02-28T05:15:09.621Z,51.30
2019-02-28T05:19:23.566Z,51.30
2019-02-28T05:23:36.780Z,51.40
2019-02-28T05:27:48.913Z,51.60
2019-02-28T05:32:15.598Z,51.70
2019-02-28T05:36:28.382Z,51.80
2019-02-28T05:40:41.307Z,52.00
2019-02-28T05:44:57.703Z,52.10
2019-02-28T05:49:26.871Z,52.50
2019-02-28T05:53:41.280Z,52.70
2019-02-28T05:57:53.561Z,53.10
2019-02-28T06:02:09.594Z,53.30
2019-02-28T06:06:39.052Z,53.70
2019-02-28T06:10:56.029Z,53.90
2019-02-28T06:19:43.588Z,55.20
2019-02-28T06:23:57.484Z,54.80
2019-02-28T06:28:12.359Z,55.00
2019-02-28T06:32:27.269Z,55.20
2019-02-28T06:36:39.653Z,55.40
2019-02-28T06:40:52.157Z,55.40
2019-02-28T06:45:06.922Z,55.50
2019-02-28T06:49:18.079Z,56.30
2019-02-28T06:53:33.736Z,55.70
2019-02-28T06:57:45.350Z,56.00
2019-02-28T07:01:57.506Z,56.10
2019-02-28T07:06:08.798Z,56.10
2019-02-28T07:10:20.057Z,57.50
2019-02-28T07:14:31.320Z,56.10
2019-02-28T07:18:46.857Z,56.10
2019-02-28T07:23:07.290Z,56.20
2019-02-28T07:27:29.738Z,56.30
2019-02-28T07:31:39.966Z,56.00
2019-02-28T07:35:56.249Z,54.50
2019-02-28T07:40:27.574Z,53.30
2019-02-28T07:44:41.084Z,52.70
2019-02-28T07:48:52.364Z,52.60
2019-02-28T07:53:10.058Z,52.20
2019-02-28T07:57:30.863Z,51.80
2019-02-28T08:01:41.396Z,51.80
2019-02-28T08:05:53.193Z,52.10
2019-02-28T08:10:08.671Z,52.90
2019-02-28T08:14:23.036Z,53.40
2019-02-28T08:18:34.256Z,53.50
2019-02-28T08:22:46.811Z,53.60
2019-02-28T08:26:57.990Z,53.50
2019-02-28T08:31:09.225Z,53.20
2019-02-28T08:35:20.375Z,53.20
2019-02-28T08:39:33.901Z,52.90
2019-02-28T08:43:47.835Z,53.00
2019-02-28T08:47:57.937Z,52.40
2019-02-28T08:52:09.074Z,52.20
2019-02-28T08:56:22.360Z,52.40
2019-02-28T09:00:37.629Z,52.50
2019-02-28T09:04:51.060Z,51.90
2019-02-28T09:09:04.874Z,52.00
2019-02-28T09:13:18.776Z,51.90
2019-02-28T09:17:31.422Z,51.60
2019-02-28T09:21:46.029Z,51.10
2019-02-28T09:25:59.006Z,51.20
2019-02-28T09:30:30.825Z,50.70
2019-02-28T09:34:43.015Z,50.60
2019-02-28T09:39:06.569Z,50.30
2019-02-28T09:43:18.038Z,49.70
2019-02-28T09:47:34.039Z,49.00
2019-02-28T09:51:49.645Z,49.40
2019-02-28T09:56:01.513Z,49.00
2019-02-28T10:00:24.348Z,48.90
2019-02-28T10:04:37.278Z,49.10
2019-02-28T10:08:48.377Z,48.20
2019-02-28T10:13:03.329Z,47.40
2019-02-28T10:17:25.931Z,47.00
2019-02-28T10:21:58.195Z,46.50
2019-02-28T10:26:19.207Z,45.70
2019-02-28T10:30:32.800Z,45.10
2019-02-28T10:34:46.245Z,44.90
2019-02-28T10:38:59.062Z,44.30
2019-02-28T10:43:12.180Z,44.20
2019-02-28T10:47:28.153Z,44.10
2019-02-28T10:51:51.426Z,43.30
2019-02-28T10:56:03.578Z,41.90
2019-02-28T11:00:17.962Z,41.10
2019-02-28T11:04:32.561Z,41.30
2019-02-28T11:08:49.509Z,41.70
2019-02-28T11:13:02.113Z,42.30
2019-02-28T11:17:13.911Z,42.20
2019-02-28T11:21:25.153Z,42.00
2019-02-28T11:25:36.541Z,41.40
2019-02-28T11:29:47.756Z,39.60
2019-02-28T11:33:58.924Z,39.90
2019-02-28T11:38:10.160Z,40.30
2019-02-28T11:42:24.541Z,39.80
2019-02-28T11:46:36.571Z,38.90
2019-02-28T11:50:47.860Z,38.10
2019-02-28T11:55:00.667Z,38.90
2019-02-28T11:59:11.797Z,38.10
2019-02-28T12:03:22.978Z,39.20
2019-02-28T12:07:34.888Z,39.60
2019-02-28T12:11:47.025Z,39.80
2019-02-28T12:15:58.143Z,40.40
2019-02-28T12:20:12.013Z,40.20
2019-02-28T12:24:24.648Z,41.20
2019-02-28T12:28:38.277Z,41.40
2019-02-28T12:32:48.656Z,41.70
2019-02-28T12:36:59.976Z,43.70
2019-02-28T12:41:11.398Z,46.00
2019-02-28T12:45:37.178Z,47.50
2019-02-28T12:49:49.940Z,48.40
2019-02-28T12:54:01.101Z,48.90
2019-02-28T12:58:12.234Z,49.30
2019-02-28T13:02:24.054Z,49.90
2019-02-28T13:06:36.042Z,50.50
2019-02-28T13:10:47.269Z,51.10
2019-02-28T13:14:59.299Z,51.40
2019-02-28T13:19:10.550Z,51.20
2019-02-28T13:23:22.580Z,50.90
2019-02-28T13:27:33.761Z,51.20
2019-02-28T13:31:45.240Z,51.60
2019-02-28T13:35:57.607Z,51.60
2019-02-28T13:40:14.778Z,50.90
2019-02-28T13:44:27.654Z,51.70
2019-02-28T13:48:41.786Z,51.70
2019-02-28T13:52:53.376Z,51.90
2019-02-28T13:57:08.096Z,52.30
2019-02-28T14:01:19.478Z,52.30
2019-02-28T14:05:30.721Z,52.30
2019-02-28T14:09:41.140Z,52.60
2019-02-28T14:13:52.364Z,52.70
2019-02-28T14:18:03.490Z,53.10
2019-02-28T14:22:14.833Z,53.50
2019-02-28T14:26:26.052Z,53.30
2019-02-28T14:30:38.023Z,53.60
2019-02-28T14:34:49.445Z,53.90
2019-02-28T14:39:00.850Z,54.00
2019-02-28T14:43:12.150Z,54.10
2019-02-28T14:47:24.938Z,53.90
2019-02-28T14:51:36.946Z,54.40
2019-02-28T14:55:48.076Z,54.60
2019-02-28T15:00:00.045Z,54.60
2019-02-28T15:04:11.988Z,54.90
2019-02-28T15:08:23.104Z,55.20
2019-02-28T15:12:34.463Z,56.10
2019-02-28T15:16:45.721Z,54.00
2019-02-28T15:20:57.797Z,53.80
2019-02-28T15:25:18.574Z,53.60
2019-02-28T15:29:31.109Z,53.90
2019-02-28T15:33:42.395Z,54.40
2019-02-28T15:37:53.557Z,54.60
2019-02-28T15:42:05.484Z,55.00
2019-02-28T15:46:17.729Z,55.30
2019-02-28T15:50:28.960Z,55.40
2019-02-28T15:54:41.069Z,55.80
2019-02-28T15:58:52.273Z,56.10
2019-02-28T16:03:03.784Z,56.20
2019-02-28T16:07:15.022Z,56.50
2019-02-28T16:11:26.334Z,56.90
2019-02-28T16:15:37.738Z,58.20
2019-02-28T16:19:49.100Z,57.80
2019-02-28T16:24:01.980Z,58.20
2019-02-28T16:28:13.209Z,58.70
2019-02-28T16:32:24.006Z,58.70
2019-02-28T16:36:35.178Z,59.00
2019-02-28T16:40:48.110Z,59.40
2019-02-28T16:45:02.480Z,59.60
2019-02-28T16:49:13.223Z,59.80
2019-02-28T16:53:24.386Z,59.80
2019-02-28T16:57:35.551Z,59.80
2019-02-28T17:01:54.470Z,59.80
2019-02-28T17:06:02.345Z,59.70
2019-02-28T17:10:21.843Z,59.60
2019-02-28T17:14:33.038Z,60.50
2019-02-28T17:18:45.967Z,60.00
2019-02-28T17:23:01.445Z,60.30
2019-02-28T17:27:20.304Z,60.50
2019-02-28T17:31:33.265Z,61.00
2019-02-28T17:35:44.422Z,61.20
2019-02-28T17:39:54.995Z,61.20
2019-02-28T17:44:30.550Z,61.20
2019-02-28T17:48:52.587Z,61.70
2019-02-28T17:53:18.880Z,61.90
2019-02-28T17:57:33.134Z,62.20
2019-02-28T18:02:01.573Z,62.90
2019-02-28T18:06:24.479Z,63.40
2019-02-28T18:11:05.879Z,63.90
2019-02-28T18:15:25.991Z,64.40
2019-02-28T18:20:08.921Z,64.60
2019-02-28T18:24:41.135Z,64.60
2019-02-28T18:29:07.449Z,64.40
2019-02-28T18:33:19.660Z,65.20
2019-02-28T18:37:30.906Z,64.10
2019-02-28T18:41:43.117Z,64.20
2019-02-28T18:45:53.588Z,64.10
2019-02-28T18:50:06.653Z,64.10
2019-02-28T18:54:17.824Z,64.10
2019-02-28T18:58:29.758Z,64.10
2019-02-28T19:02:41.272Z,64.20
2019-02-28T19:06:52.510Z,64.10
2019-02-28T19:11:03.824Z,64.30
2019-02-28T19:15:15.789Z,64.40
2019-02-28T19:19:27.225Z,64.50
2019-02-28T19:23:40.149Z,64.70
2019-02-28T19:27:52.245Z,64.90
2019-02-28T19:32:03.375Z,65.00
2019-02-28T19:36:14.738Z,65.50
2019-02-28T19:40:25.996Z,66.00
2019-02-28T19:44:37.220Z,66.50
2019-02-28T19:48:48.597Z,66.90
2019-02-28T19:52:59.723Z,67.50
2019-02-28T19:57:10.956Z,68.10
2019-02-28T20:01:22.081Z,68.10
2019-02-28T20:05:33.423Z,68.10
2019-02-28T20:09:46.124Z,68.30
2019-02-28T20:13:57.380Z,68.80
2019-02-28T20:18:08.890Z,69.10
2019-02-28T20:22:20.123Z,69.10
2019-02-28T20:26:31.966Z,68.70
2019-02-28T20:30:45.428Z,68.90
2019-02-28T20:34:56.678Z,69.40
2019-02-28T20:39:10.062Z,70.10
2019-02-28T20:43:21.196Z,70.30
2019-02-28T20:47:32.448Z,70.70
2019-02-28T20:51:43.613Z,70.90
2019-02-28T20:55:54.869Z,71.10
2019-02-28T21:00:09.220Z,71.40
2019-02-28T21:04:20.679Z,71.40
2019-02-28T21:08:31.937Z,71.40
2019-02-28T21:12:45.444Z,71.90
2019-02-28T21:16:56.627Z,71.90
2019-02-28T21:25:42.018Z,72.60
2019-02-28T21:34:26.840Z,73.50
2019-02-28T21:43:15.547Z,73.80
2019-02-28T21:47:33.814Z,73.70
2019-02-28T21:51:46.393Z,73.70
2019-02-28T21:55:56.986Z,73.60
2019-02-28T22:00:16.723Z,73.60
2019-02-28T22:04:27.809Z,73.70
2019-02-28T22:08:38.971Z,73.90
2019-02-28T22:12:50.137Z,73.90
2019-02-28T22:17:04.236Z,73.80
2019-02-28T22:21:16.617Z,73.80
2019-02-28T22:25:27.913Z,73.50
2019-02-28T22:29:40.757Z,73.70
2019-02-28T22:33:53.562Z,73.70
2019-02-28T22:38:08.126Z,73.50
2019-02-28T22:42:31.299Z,73.30
2019-02-28T22:46:50.772Z,73.20
2019-02-28T22:51:09.541Z,73.20
2019-02-28T22:55:21.577Z,73.10
2019-02-28T22:59:36.040Z,73.20
2019-02-28T23:03:57.433Z,73.20
2019-02-28T23:08:09.470Z,73.30
2019-02-28T23:12:20.733Z,73.20
2019-02-28T23:16:32.075Z,73.20
2019-02-28T23:20:43.288Z,73.30
2019-02-28T23:24:54.540Z,73.50
2019-02-28T23:29:08.422Z,73.50
2019-02-28T23:33:19.597Z,73.60
2019-02-28T23:37:30.742Z,75.00
2019-02-28T23:41:41.889Z,76.20
2019-02-28T23:45:56.240Z,78.50
2019-02-28T23:50:09.606Z,81.00
2019-02-28T23:54:21.630Z,82.10
2019-02-28T23:58:34.323Z,83.80
