createdAt,value
2018-09-04T00:00:28.090Z,89.55
2018-09-04T00:01:28.083Z,89.65
2018-09-04T00:02:28.095Z,89.45
2018-09-04T00:03:28.058Z,89.65
2018-09-04T00:04:28.062Z,89.65
2018-09-04T00:05:28.061Z,89.25
2018-09-04T00:06:28.032Z,89.55
2018-09-04T00:07:28.050Z,89.65
2018-09-04T00:08:28.004Z,89.35
2018-09-04T00:09:27.993Z,89.70
2018-09-04T00:10:27.989Z,89.55
2018-09-04T00:11:27.975Z,89.79
2018-09-04T00:12:27.960Z,89.70
2018-09-04T00:13:27.994Z,89.29
2018-09-04T00:14:27.946Z,89.59
2018-09-04T00:15:27.936Z,89.29
2018-09-04T00:16:27.914Z,89.79
2018-09-04T00:17:27.942Z,89.70
2018-09-04T00:18:27.894Z,89.70
2018-09-04T00:19:27.888Z,89.39
2018-09-04T00:20:28.398Z,89.79
2018-09-04T00:21:27.860Z,89.90
2018-09-04T00:22:27.889Z,89.79
2018-09-04T00:23:27.839Z,89.79
2018-09-04T00:24:27.825Z,89.90
2018-09-04T00:25:27.817Z,90.50
2018-09-04T00:26:27.806Z,90.61
2018-09-04T00:27:27.826Z,90.70
2018-09-04T00:28:27.793Z,90.30
2018-09-04T00:29:27.810Z,90.61
2018-09-04T00:30:27.761Z,90.61
2018-09-04T00:31:27.753Z,90.00
2018-09-04T00:32:27.747Z,90.20
2018-09-04T00:33:27.784Z,90.04
2018-09-04T00:34:27.822Z,90.30
2018-09-04T00:35:27.707Z,90.34
2018-09-04T00:36:27.701Z,90.61
2018-09-04T00:37:27.685Z,90.34
2018-09-04T00:38:27.695Z,90.45
2018-09-04T00:39:27.657Z,90.65
2018-09-04T00:40:27.659Z,90.65
2018-09-04T00:41:27.646Z,90.24
2018-09-04T00:42:27.630Z,90.24
2018-09-04T00:43:27.685Z,90.14
2018-09-04T00:44:27.660Z,89.84
2018-09-04T00:45:27.625Z,89.64
2018-09-04T00:46:27.589Z,89.43
2018-09-04T00:47:27.569Z,89.94
2018-09-04T00:48:27.569Z,89.74
2018-09-04T00:49:27.587Z,90.14
2018-09-04T00:50:27.585Z,90.14
2018-09-04T00:51:27.565Z,89.84
2018-09-04T00:52:27.514Z,89.98
2018-09-04T00:53:27.508Z,89.98
2018-09-04T00:54:27.522Z,89.78
2018-09-04T00:55:27.529Z,90.08
2018-09-04T00:56:27.492Z,90.08
2018-09-04T00:57:27.496Z,90.08
2018-09-04T00:58:27.451Z,89.78
2018-09-04T00:59:27.438Z,89.78
2018-09-04T01:00:27.521Z,89.78
2018-09-04T01:01:27.429Z,89.88
2018-09-04T01:02:27.452Z,90.28
2018-09-04T01:03:27.450Z,90.08
2018-09-04T01:04:27.388Z,90.08
2018-09-04T01:05:27.415Z,90.08
2018-09-04T01:06:27.391Z,90.59
2018-09-04T01:07:27.363Z,90.83
2018-09-04T01:08:27.347Z,90.79
2018-09-04T01:09:27.376Z,90.39
2018-09-04T01:10:27.316Z,90.63
2018-09-04T01:11:27.316Z,90.39
2018-09-04T01:12:27.330Z,90.63
2018-09-04T01:13:27.306Z,90.69
2018-09-04T01:14:27.306Z,90.53
2018-09-04T01:15:27.265Z,90.63
2018-09-04T01:16:27.368Z,90.63
2018-09-04T01:17:27.236Z,90.08
2018-09-04T01:18:27.251Z,90.03
2018-09-04T01:19:27.227Z,90.03
2018-09-04T01:20:27.209Z,90.33
2018-09-04T01:21:27.225Z,90.28
2018-09-04T01:22:27.198Z,90.83
2018-09-04T01:23:27.178Z,90.83
2018-09-04T01:24:27.162Z,90.33
2018-09-04T01:25:27.148Z,90.83
2018-09-04T01:26:27.169Z,90.33
2018-09-04T01:27:27.129Z,90.83
2018-09-04T01:28:27.128Z,90.63
2018-09-04T01:29:27.108Z,90.63
2018-09-04T01:30:27.097Z,90.83
2018-09-04T01:31:27.082Z,90.23
2018-09-04T01:32:27.096Z,90.33
2018-09-04T01:33:27.061Z,90.12
2018-09-04T01:34:27.057Z,90.33
2018-09-04T01:35:27.044Z,90.47
2018-09-04T01:36:27.032Z,90.73
2018-09-04T01:37:27.054Z,90.58
2018-09-04T01:38:27.006Z,90.58
2018-09-04T01:39:27.001Z,90.37
2018-09-04T01:40:26.999Z,90.58
2018-09-04T01:41:26.983Z,91.38
2018-09-04T01:42:26.982Z,90.78
2018-09-04T01:43:27.016Z,91.08
2018-09-04T01:44:26.964Z,90.78
2018-09-04T01:45:26.937Z,90.58
2018-09-04T01:46:26.933Z,91.18
2018-09-04T01:47:26.916Z,90.88
2018-09-04T01:48:26.920Z,91.28
2018-09-04T01:49:26.912Z,91.18
2018-09-04T01:50:26.879Z,90.67
2018-09-04T01:51:26.870Z,90.78
2018-09-04T01:52:26.864Z,91.02
2018-09-04T01:53:26.842Z,90.98
2018-09-04T01:54:26.865Z,91.28
2018-09-04T01:55:26.820Z,91.89
2018-09-04T01:56:26.914Z,91.89
2018-09-04T01:57:26.807Z,91.32
2018-09-04T01:58:26.791Z,91.73
2018-09-04T01:59:26.845Z,90.82
2018-09-04T02:00:26.788Z,90.92
2018-09-04T02:01:26.757Z,91.02
2018-09-04T02:02:26.744Z,91.12
2018-09-04T02:03:26.735Z,91.28
2018-09-04T02:04:26.732Z,90.78
2018-09-04T02:05:26.741Z,90.47
2018-09-04T02:06:26.696Z,90.82
2018-09-04T02:07:26.690Z,90.37
2018-09-04T02:08:26.676Z,90.52
2018-09-04T02:09:26.669Z,90.62
2018-09-04T02:10:26.693Z,90.82
2018-09-04T02:11:26.658Z,90.88
2018-09-04T02:12:26.633Z,90.11
2018-09-04T02:13:26.625Z,90.11
2018-09-04T02:14:26.639Z,90.78
2018-09-04T02:15:26.599Z,90.92
2018-09-04T02:16:26.612Z,90.82
2018-09-04T02:17:26.577Z,90.82
2018-09-04T02:18:26.568Z,90.72
2018-09-04T02:19:26.577Z,90.72
2018-09-04T02:20:26.544Z,90.58
2018-09-04T02:21:26.566Z,90.37
2018-09-04T02:22:26.525Z,90.27
2018-09-04T02:23:26.524Z,89.87
2018-09-04T02:24:26.508Z,89.56
2018-09-04T02:25:26.491Z,90.07
2018-09-04T02:26:26.516Z,90.07
2018-09-04T02:27:26.471Z,89.91
2018-09-04T02:28:26.460Z,90.01
2018-09-04T02:29:26.452Z,89.97
2018-09-04T02:30:26.455Z,90.37
2018-09-04T02:31:26.427Z,90.41
2018-09-04T02:32:26.449Z,90.11
2018-09-04T02:33:26.404Z,89.81
2018-09-04T02:34:26.398Z,90.21
2018-09-04T02:35:26.387Z,90.01
2018-09-04T02:36:26.453Z,90.01
2018-09-04T02:37:26.362Z,90.01
2018-09-04T02:38:26.350Z,90.21
2018-09-04T02:39:26.375Z,90.92
2018-09-04T02:40:26.330Z,90.72
2018-09-04T02:41:26.320Z,90.92
2018-09-04T02:42:26.348Z,90.72
2018-09-04T02:43:26.416Z,90.82
2018-09-04T02:44:26.290Z,90.62
2018-09-04T02:45:26.269Z,90.82
2018-09-04T02:46:26.269Z,90.52
2018-09-04T02:47:26.256Z,90.37
2018-09-04T02:48:26.270Z,90.62
2018-09-04T02:49:26.240Z,90.72
2018-09-04T02:50:26.226Z,90.21
2018-09-04T02:51:26.204Z,90.47
2018-09-04T02:52:26.202Z,90.41
2018-09-04T02:53:26.221Z,90.78
2018-09-04T02:54:26.173Z,90.72
2018-09-04T02:55:26.236Z,90.07
2018-09-04T02:56:26.153Z,90.07
2018-09-04T02:57:26.143Z,89.97
2018-09-04T02:58:26.167Z,90.07
2018-09-04T02:59:26.118Z,90.17
2018-09-04T03:00:26.117Z,89.97
2018-09-04T03:01:26.097Z,90.17
2018-09-04T03:02:26.085Z,90.07
2018-09-04T03:03:26.128Z,90.27
2018-09-04T03:04:26.096Z,90.67
2018-09-04T03:05:26.059Z,90.37
2018-09-04T03:06:26.055Z,90.58
2018-09-04T03:07:26.032Z,90.47
2018-09-04T03:08:26.046Z,90.41
2018-09-04T03:09:26.043Z,90.41
2018-09-04T03:10:25.998Z,90.62
2018-09-04T03:11:25.986Z,91.42
2018-09-04T03:12:25.999Z,91.22
2018-09-04T03:13:26.057Z,91.42
2018-09-04T03:14:25.980Z,91.02
2018-09-04T03:15:25.942Z,91.12
2018-09-04T03:16:25.935Z,91.02
2018-09-04T03:17:25.926Z,91.02
2018-09-04T03:18:25.931Z,90.72
2018-09-04T03:19:25.961Z,90.72
2018-09-04T03:20:25.921Z,91.02
2018-09-04T03:21:25.875Z,91.12
2018-09-04T03:22:25.862Z,90.82
2018-09-04T03:23:25.861Z,91.02
2018-09-04T03:24:25.857Z,90.72
2018-09-04T03:25:25.868Z,91.53
2018-09-04T03:26:25.821Z,91.63
2018-09-04T03:27:25.828Z,91.83
2018-09-04T03:28:25.803Z,92.03
2018-09-04T03:29:25.788Z,91.63
2018-09-04T03:30:25.786Z,91.93
2018-09-04T03:31:25.798Z,91.42
2018-09-04T03:32:25.762Z,91.63
2018-09-04T03:33:25.753Z,91.63
2018-09-04T03:34:25.735Z,91.73
2018-09-04T03:35:25.770Z,91.73
2018-09-04T03:36:25.724Z,91.63
2018-09-04T03:37:25.704Z,91.42
2018-09-04T03:38:25.703Z,91.83
2018-09-04T03:39:25.685Z,91.73
2018-09-04T03:40:25.669Z,91.73
2018-09-04T03:41:25.681Z,91.87
2018-09-04T03:42:25.662Z,91.63
2018-09-04T03:43:25.637Z,91.63
2018-09-04T03:44:25.683Z,91.63
2018-09-04T03:45:25.621Z,91.83
2018-09-04T03:46:25.606Z,91.93
2018-09-04T03:47:25.617Z,91.83
2018-09-04T03:48:25.580Z,91.83
2018-09-04T03:49:25.569Z,91.73
2018-09-04T03:50:25.556Z,91.93
2018-09-04T03:51:25.577Z,91.73
2018-09-04T03:52:25.590Z,91.53
2018-09-04T03:53:25.527Z,90.92
2018-09-04T03:54:25.513Z,90.82
2018-09-04T03:55:25.505Z,90.92
2018-09-04T03:56:25.494Z,90.92
2018-09-04T03:57:25.529Z,91.63
2018-09-04T03:58:25.468Z,91.53
2018-09-04T03:59:25.470Z,91.42
2018-09-04T04:00:25.447Z,92.03
2018-09-04T04:01:25.489Z,91.83
2018-09-04T04:02:25.452Z,92.03
2018-09-04T04:03:25.432Z,91.83
2018-09-04T04:04:25.428Z,91.93
2018-09-04T04:05:25.411Z,92.33
2018-09-04T04:06:25.383Z,92.44
2018-09-04T04:07:25.372Z,92.64
2018-09-04T04:08:25.386Z,92.44
2018-09-04T04:09:25.379Z,92.44
2018-09-04T04:10:25.341Z,91.93
2018-09-04T04:11:25.340Z,91.83
2018-09-04T04:12:25.317Z,92.13
2018-09-04T04:13:25.337Z,91.32
2018-09-04T04:14:25.300Z,91.83
2018-09-04T04:15:25.307Z,91.93
2018-09-04T04:16:25.276Z,91.42
2018-09-04T04:17:25.273Z,91.63
2018-09-04T04:18:25.279Z,91.73
2018-09-04T04:19:25.269Z,91.32
2018-09-04T04:20:25.230Z,91.63
2018-09-04T04:21:25.229Z,91.32
2018-09-04T04:22:25.219Z,91.28
2018-09-04T04:23:25.194Z,91.58
2018-09-04T04:24:25.301Z,91.63
2018-09-04T04:25:25.200Z,90.92
2018-09-04T04:26:25.164Z,90.47
2018-09-04T04:27:25.160Z,90.88
2018-09-04T04:28:25.156Z,90.88
2018-09-04T04:29:25.152Z,90.88
2018-09-04T04:30:25.123Z,90.98
2018-09-04T04:31:25.212Z,91.08
2018-09-04T04:32:25.101Z,90.92
2018-09-04T04:33:25.088Z,90.78
2018-09-04T04:34:25.116Z,90.88
2018-09-04T04:35:25.063Z,91.38
2018-09-04T04:37:15.668Z,90.98
2018-09-04T04:38:15.538Z,91.38
2018-09-04T04:39:15.523Z,91.02
2018-09-04T04:40:15.511Z,91.12
2018-09-04T04:41:15.501Z,90.92
2018-09-04T04:42:15.518Z,91.42
2018-09-04T04:43:15.475Z,91.69
2018-09-04T04:44:15.495Z,91.93
2018-09-04T04:45:15.453Z,91.63
2018-09-04T04:46:15.446Z,92.03
2018-09-04T04:47:15.434Z,92.03
2018-09-04T04:48:15.497Z,91.73
2018-09-04T04:49:15.460Z,91.83
2018-09-04T04:50:15.413Z,91.32
2018-09-04T04:51:15.392Z,92.03
2018-09-04T04:52:15.373Z,91.93
2018-09-04T04:53:15.396Z,91.83
2018-09-04T04:54:15.382Z,91.63
2018-09-04T04:55:15.369Z,91.73
2018-09-04T04:56:15.333Z,91.63
2018-09-04T04:57:15.325Z,92.08
2018-09-04T04:58:15.333Z,92.13
2018-09-04T04:59:15.300Z,92.44
2018-09-04T05:00:19.260Z,92.44
2018-09-04T05:01:15.284Z,92.64
2018-09-04T05:02:15.270Z,92.44
2018-09-04T05:03:15.260Z,91.73
2018-09-04T05:04:15.245Z,91.83
2018-09-04T05:05:15.291Z,91.93
2018-09-04T05:06:15.228Z,92.03
2018-09-04T05:07:15.205Z,91.93
2018-09-04T05:08:15.199Z,91.83
2018-09-04T05:09:15.185Z,91.32
2018-09-04T05:10:15.220Z,91.63
2018-09-04T05:11:15.343Z,90.58
2018-09-04T05:12:15.155Z,90.98
2018-09-04T05:13:15.142Z,90.37
2018-09-04T05:14:15.133Z,90.17
2018-09-04T05:15:15.158Z,90.98
2018-09-04T05:16:15.112Z,90.07
2018-09-04T05:17:15.100Z,90.07
2018-09-04T05:18:15.108Z,89.66
2018-09-04T05:19:15.076Z,89.62
2018-09-04T05:20:15.108Z,89.22
2018-09-04T05:21:15.054Z,89.01
2018-09-04T05:22:15.042Z,88.92
2018-09-04T05:23:15.039Z,89.42
2018-09-04T05:24:15.026Z,89.12
2018-09-04T05:25:15.044Z,88.71
2018-09-04T05:26:15.004Z,88.61
2018-09-04T05:27:14.996Z,88.71
2018-09-04T05:28:14.978Z,88.71
2018-09-04T05:29:15.016Z,88.81
2018-09-04T05:30:14.988Z,89.01
2018-09-04T05:31:14.944Z,89.22
2018-09-04T05:32:14.962Z,89.22
2018-09-04T05:33:14.929Z,88.81
2018-09-04T05:34:14.940Z,88.71
2018-09-04T05:35:14.895Z,89.01
2018-09-04T05:36:14.887Z,89.01
2018-09-04T05:37:14.883Z,89.16
2018-09-04T05:38:14.910Z,89.26
2018-09-04T05:39:14.853Z,89.32
2018-09-04T05:40:14.844Z,90.07
2018-09-04T05:41:14.899Z,89.76
2018-09-04T05:42:14.833Z,89.76
2018-09-04T05:43:14.807Z,89.46
2018-09-04T05:44:14.801Z,89.56
2018-09-04T05:45:15.712Z,89.76
2018-09-04T05:46:14.807Z,89.87
2018-09-04T05:47:14.796Z,89.97
2018-09-04T05:48:14.754Z,90.07
2018-09-04T05:49:14.752Z,90.07
2018-09-04T05:50:14.730Z,90.07
2018-09-04T05:51:14.722Z,89.97
2018-09-04T05:52:14.753Z,89.56
2018-09-04T05:53:14.698Z,89.56
2018-09-04T05:54:14.685Z,89.83
2018-09-04T05:55:14.731Z,90.07
2018-09-04T05:56:14.662Z,90.17
2018-09-04T05:57:14.697Z,90.17
2018-09-04T05:58:14.898Z,90.17
2018-09-04T05:59:14.631Z,90.63
2018-09-04T06:00:14.632Z,90.83
2018-09-04T06:01:14.612Z,90.83
2018-09-04T06:02:14.601Z,90.63
2018-09-04T06:03:14.623Z,90.63
2018-09-04T06:04:14.575Z,90.53
2018-09-04T06:05:14.616Z,90.33
2018-09-04T06:06:14.602Z,90.73
2018-09-04T06:07:14.539Z,91.34
2018-09-04T06:08:14.536Z,91.14
2018-09-04T06:09:14.609Z,91.14
2018-09-04T06:10:14.513Z,91.03
2018-09-04T06:11:14.523Z,91.44
2018-09-04T06:12:14.489Z,90.73
2018-09-04T06:13:14.484Z,91.14
2018-09-04T06:14:14.496Z,90.49
2018-09-04T06:15:14.479Z,90.73
2018-09-04T06:16:14.469Z,91.19
2018-09-04T06:17:14.431Z,91.34
2018-09-04T06:18:14.417Z,90.49
2018-09-04T06:19:14.440Z,90.59
2018-09-04T06:20:14.435Z,90.59
2018-09-04T06:21:14.385Z,90.69
2018-09-04T06:22:14.372Z,90.49
2018-09-04T06:23:14.375Z,90.79
2018-09-04T06:24:14.351Z,90.49
2018-09-04T06:25:14.454Z,90.28
2018-09-04T06:26:14.329Z,90.59
2018-09-04T06:27:14.322Z,90.45
2018-09-04T06:28:14.308Z,90.59
2018-09-04T06:29:14.325Z,90.14
2018-09-04T06:30:14.321Z,90.24
2018-09-04T06:31:14.276Z,90.24
2018-09-04T06:32:14.298Z,90.45
2018-09-04T06:33:14.252Z,90.04
2018-09-04T06:34:14.322Z,90.55
2018-09-04T06:35:14.234Z,90.55
2018-09-04T06:36:14.220Z,90.50
2018-09-04T06:37:14.237Z,90.50
2018-09-04T06:38:14.193Z,90.61
2018-09-04T06:39:14.219Z,90.41
2018-09-04T06:40:14.173Z,90.41
2018-09-04T06:41:14.225Z,90.50
2018-09-04T06:42:14.151Z,90.50
2018-09-04T06:43:14.137Z,90.16
2018-09-04T06:44:14.728Z,89.86
2018-09-04T06:45:14.161Z,89.86
2018-09-04T06:46:14.137Z,89.86
2018-09-04T06:47:14.094Z,89.45
2018-09-04T06:48:14.083Z,89.55
2018-09-04T06:49:14.070Z,89.45
2018-09-04T06:50:14.057Z,89.86
2018-09-04T06:51:14.070Z,89.35
2018-09-04T06:52:14.070Z,88.95
2018-09-04T06:53:14.032Z,89.51
2018-09-04T06:54:14.012Z,88.81
2018-09-04T06:55:14.010Z,88.70
2018-09-04T06:56:14.017Z,89.41
2018-09-04T06:57:14.012Z,87.96
2018-09-04T06:58:13.972Z,88.40
2018-09-04T06:59:13.959Z,88.46
2018-09-04T07:00:13.947Z,88.70
2018-09-04T07:01:13.934Z,88.66
2018-09-04T07:02:13.953Z,88.26
2018-09-04T07:03:13.915Z,87.65
2018-09-04T07:04:13.901Z,88.16
2018-09-04T07:05:13.970Z,87.41
2018-09-04T07:06:13.879Z,87.51
2018-09-04T07:07:13.894Z,87.51
2018-09-04T07:08:13.862Z,87.51
2018-09-04T07:09:13.851Z,87.71
2018-09-04T07:10:13.830Z,87.41
2018-09-04T07:11:13.826Z,87.71
2018-09-04T07:12:13.840Z,87.31
2018-09-04T07:13:13.800Z,87.11
2018-09-04T07:14:13.788Z,87.27
2018-09-04T07:15:13.777Z,86.36
2018-09-04T07:16:13.811Z,85.96
2018-09-04T07:17:13.801Z,86.46
2018-09-04T07:18:13.748Z,85.96
2018-09-04T07:19:13.742Z,86.43
2018-09-04T07:20:13.735Z,86.22
2018-09-04T07:21:13.814Z,85.52
2018-09-04T07:22:13.700Z,85.42
2018-09-04T07:23:13.717Z,85.62
2018-09-04T07:24:13.739Z,85.48
2018-09-04T07:25:13.668Z,85.17
2018-09-04T07:26:13.693Z,85.48
2018-09-04T07:27:13.649Z,84.77
2018-09-04T07:28:13.637Z,84.57
2018-09-04T07:29:13.625Z,83.97
2018-09-04T07:30:13.610Z,84.37
2018-09-04T07:31:13.623Z,84.33
2018-09-04T07:32:13.588Z,83.63
2018-09-04T07:33:13.578Z,84.03
2018-09-04T07:34:13.595Z,84.03
2018-09-04T07:35:13.588Z,84.03
2018-09-04T07:36:13.547Z,84.13
2018-09-04T07:37:13.531Z,84.23
2018-09-04T07:38:13.555Z,84.03
2018-09-04T07:39:13.511Z,84.03
2018-09-04T07:40:13.495Z,83.93
2018-09-04T07:41:13.515Z,84.13
2018-09-04T07:42:13.474Z,84.19
2018-09-04T07:43:13.466Z,83.63
2018-09-04T07:44:13.480Z,83.59
2018-09-04T07:45:13.535Z,83.53
2018-09-04T07:46:13.435Z,83.49
2018-09-04T07:47:13.453Z,83.09
2018-09-04T07:48:13.452Z,82.98
2018-09-04T07:49:13.393Z,82.98
2018-09-04T07:50:13.386Z,82.98
2018-09-04T07:51:13.379Z,82.18
2018-09-04T07:52:13.359Z,82.38
2018-09-04T07:53:13.382Z,82.98
2018-09-04T07:54:13.342Z,83.04
2018-09-04T07:55:13.329Z,83.15
2018-09-04T07:56:13.314Z,83.25
2018-09-04T07:57:13.314Z,82.54
2018-09-04T07:58:13.323Z,83.04
2018-09-04T07:59:13.293Z,82.45
2018-09-04T08:00:13.279Z,82.45
2018-09-04T08:01:13.355Z,82.45
2018-09-04T08:02:13.252Z,81.74
2018-09-04T08:03:13.269Z,81.94
2018-09-04T08:04:13.241Z,81.70
2018-09-04T08:05:13.252Z,81.40
2018-09-04T08:06:13.211Z,81.50
2018-09-04T08:07:13.197Z,81.80
2018-09-04T08:08:13.180Z,81.30
2018-09-04T08:09:13.176Z,81.30
2018-09-04T08:10:13.236Z,82.81
2018-09-04T08:11:13.152Z,82.31
2018-09-04T08:12:13.137Z,83.11
2018-09-04T08:13:13.126Z,82.87
2018-09-04T08:14:13.115Z,82.76
2018-09-04T08:15:13.137Z,82.46
2018-09-04T08:16:13.163Z,82.97
2018-09-04T08:17:13.103Z,82.46
2018-09-04T08:18:13.069Z,83.23
2018-09-04T08:19:13.061Z,82.87
2018-09-04T08:20:13.105Z,83.17
2018-09-04T08:21:13.079Z,82.06
2018-09-04T08:22:13.028Z,82.97
2018-09-04T08:23:13.011Z,82.46
2018-09-04T08:24:13.033Z,82.26
2018-09-04T08:25:13.012Z,83.03
2018-09-04T08:26:13.063Z,82.63
2018-09-04T08:27:13.003Z,82.46
2018-09-04T08:28:12.960Z,82.57
2018-09-04T08:29:12.981Z,82.82
2018-09-04T08:30:12.946Z,82.26
2018-09-04T08:31:12.974Z,82.37
2018-09-04T08:32:12.923Z,82.46
2018-09-04T08:33:12.999Z,82.26
2018-09-04T08:34:12.893Z,82.37
2018-09-04T08:35:12.883Z,82.87
2018-09-04T08:36:12.912Z,82.87
2018-09-04T08:37:12.866Z,82.37
2018-09-04T08:38:12.884Z,82.57
2018-09-04T08:39:12.838Z,82.97
2018-09-04T08:40:12.827Z,83.17
2018-09-04T08:41:12.841Z,82.97
2018-09-04T08:42:12.839Z,82.97
2018-09-04T08:43:12.796Z,82.57
2018-09-04T08:44:12.785Z,82.23
2018-09-04T08:45:12.768Z,82.63
2018-09-04T08:46:12.764Z,81.52
2018-09-04T08:47:12.819Z,81.82
2018-09-04T08:48:12.767Z,81.48
2018-09-04T08:49:12.731Z,81.18
2018-09-04T08:50:12.743Z,80.08
2018-09-04T08:51:12.705Z,80.08
2018-09-04T08:52:12.781Z,80.65
2018-09-04T08:53:12.700Z,79.85
2018-09-04T08:54:12.675Z,79.88
2018-09-04T08:55:12.767Z,79.64
2018-09-04T08:56:12.645Z,80.28
2018-09-04T08:57:12.637Z,79.64
2018-09-04T08:58:12.685Z,80.15
2018-09-04T08:59:12.619Z,79.24
2018-09-04T09:00:12.631Z,79.54
2018-09-04T09:01:12.591Z,79.10
2018-09-04T09:02:12.580Z,79.54
2018-09-04T09:03:12.601Z,79.54
2018-09-04T09:04:12.563Z,79.24
2018-09-04T09:05:12.550Z,78.80
2018-09-04T09:06:12.574Z,79.34
2018-09-04T09:07:12.528Z,79.14
2018-09-04T09:08:12.520Z,79.24
2018-09-04T09:09:12.508Z,78.70
2018-09-04T09:10:12.530Z,79.14
2018-09-04T09:11:12.513Z,78.94
2018-09-04T09:12:12.474Z,79.14
2018-09-04T09:13:12.464Z,79.00
2018-09-04T09:14:12.486Z,78.91
2018-09-04T09:15:12.467Z,79.21
2018-09-04T09:16:12.429Z,78.70
2018-09-04T09:17:12.421Z,78.70
2018-09-04T09:18:12.412Z,78.70
2018-09-04T09:19:12.409Z,78.77
2018-09-04T09:20:12.379Z,78.06
2018-09-04T09:21:12.459Z,77.17
2018-09-04T09:22:12.396Z,76.76
2018-09-04T09:23:12.352Z,77.06
2018-09-04T09:24:12.343Z,77.36
2018-09-04T09:25:12.324Z,77.06
2018-09-04T09:26:12.319Z,77.17
2018-09-04T09:27:12.348Z,77.47
2018-09-04T09:28:12.297Z,77.36
2018-09-04T09:29:12.309Z,77.47
2018-09-04T09:30:12.268Z,77.26
2018-09-04T09:31:12.285Z,77.56
2018-09-04T09:32:12.287Z,77.56
2018-09-04T09:33:12.235Z,77.26
2018-09-04T09:34:12.225Z,76.26
2018-09-04T09:35:12.282Z,76.03
2018-09-04T09:36:12.212Z,77.36
2018-09-04T09:37:12.404Z,77.06
2018-09-04T09:38:12.181Z,77.13
2018-09-04T09:39:12.181Z,76.06
2018-09-04T09:40:12.166Z,75.83
2018-09-04T09:41:12.151Z,75.83
2018-09-04T09:42:12.176Z,76.03
2018-09-04T09:43:12.157Z,75.19
2018-09-04T09:44:12.126Z,75.19
2018-09-04T09:45:12.101Z,74.59
2018-09-04T09:46:12.095Z,74.63
2018-09-04T09:47:12.123Z,75.13
2018-09-04T09:48:12.097Z,75.23
2018-09-04T09:49:12.074Z,74.73
2018-09-04T09:50:12.054Z,75.23
2018-09-04T09:51:12.070Z,75.52
2018-09-04T09:52:12.032Z,74.83
2018-09-04T09:53:12.210Z,74.22
2018-09-04T09:54:12.066Z,74.63
2018-09-04T09:55:11.992Z,74.33
2018-09-04T09:56:12.063Z,75.19
2018-09-04T09:57:11.988Z,74.09
2018-09-04T09:58:12.009Z,73.69
2018-09-04T09:59:12.003Z,73.25
2018-09-04T10:00:11.947Z,73.56
2018-09-04T10:01:11.939Z,73.56
2018-09-04T10:02:11.928Z,73.25
2018-09-04T10:03:11.909Z,72.76
2018-09-04T10:04:12.090Z,73.02
2018-09-04T10:05:11.883Z,73.25
2018-09-04T10:06:11.902Z,73.22
2018-09-04T10:07:11.864Z,72.02
2018-09-04T10:08:11.853Z,72.82
2018-09-04T10:09:11.842Z,71.42
2018-09-04T10:10:11.888Z,71.33
2018-09-04T10:11:11.878Z,71.62
2018-09-04T10:12:11.837Z,72.02
2018-09-04T10:13:11.792Z,72.02
2018-09-04T10:14:11.790Z,71.19
2018-09-04T10:15:11.773Z,71.09
2018-09-04T10:16:11.759Z,70.99
2018-09-04T10:17:11.782Z,71.09
2018-09-04T10:18:11.739Z,71.09
2018-09-04T10:19:11.728Z,70.76
2018-09-04T10:20:11.778Z,70.89
2018-09-04T10:21:11.793Z,71.39
2018-09-04T10:22:11.698Z,72.05
2018-09-04T10:23:11.707Z,71.15
2018-09-04T10:24:11.685Z,71.56
2018-09-04T10:25:11.663Z,70.99
2018-09-04T10:26:11.707Z,70.65
2018-09-04T10:27:11.639Z,70.56
2018-09-04T10:28:11.631Z,70.56
2018-09-04T10:29:11.612Z,70.49
2018-09-04T10:30:11.602Z,70.49
2018-09-04T10:31:11.624Z,71.19
2018-09-04T10:32:11.582Z,71.09
2018-09-04T10:33:11.570Z,71.29
2018-09-04T10:34:11.559Z,71.29
2018-09-04T10:35:11.588Z,71.12
2018-09-04T10:36:11.639Z,71.69
2018-09-04T10:37:13.525Z,70.79
2018-09-04T10:38:11.515Z,70.79
2018-09-04T10:39:11.502Z,71.29
2018-09-04T10:40:11.531Z,70.69
2018-09-04T10:41:11.482Z,70.69
2018-09-04T10:42:11.480Z,70.19
2018-09-04T10:43:11.482Z,70.39
2018-09-04T10:44:11.485Z,70.39
2018-09-04T10:45:11.473Z,70.39
2018-09-04T10:46:11.434Z,70.09
2018-09-04T10:47:11.416Z,70.09
2018-09-04T10:48:11.430Z,70.39
2018-09-04T10:49:11.415Z,70.59
2018-09-04T10:50:11.395Z,70.79
2018-09-04T10:51:11.380Z,70.26
2018-09-04T10:52:11.371Z,70.56
2018-09-04T10:53:11.389Z,70.09
2018-09-04T10:54:11.341Z,71.09
2018-09-04T10:55:11.336Z,69.96
2018-09-04T10:56:11.321Z,69.59
2018-09-04T10:57:11.322Z,70.16
2018-09-04T10:58:11.335Z,69.46
2018-09-04T10:59:11.285Z,70.86
2018-09-04T11:00:11.281Z,70.65
2018-09-04T11:01:11.260Z,69.76
2018-09-04T11:02:11.259Z,69.46
2018-09-04T11:03:11.290Z,68.96
2018-09-04T11:04:11.231Z,68.46
2018-09-04T11:05:11.222Z,69.36
2018-09-04T11:06:11.204Z,68.96
2018-09-04T11:07:11.202Z,69.16
2018-09-04T11:08:11.216Z,69.66
2018-09-04T11:09:11.290Z,69.36
2018-09-04T11:10:11.169Z,68.76
2018-09-04T11:11:11.153Z,69.06
2018-09-04T11:12:11.151Z,68.66
2018-09-04T11:13:11.129Z,68.83
2018-09-04T11:14:11.153Z,69.53
2018-09-04T11:15:11.107Z,69.23
2018-09-04T11:16:11.167Z,69.13
2018-09-04T11:17:11.085Z,68.83
2018-09-04T11:18:11.072Z,68.30
2018-09-04T11:19:11.095Z,67.30
2018-09-04T11:20:11.095Z,67.40
2018-09-04T11:21:11.054Z,67.57
2018-09-04T11:22:11.033Z,67.27
2018-09-04T11:23:11.017Z,67.57
2018-09-04T11:24:11.046Z,67.07
2018-09-04T11:25:11.000Z,66.07
2018-09-04T11:26:10.988Z,66.14
2018-09-04T11:27:11.004Z,65.64
2018-09-04T11:28:10.963Z,65.51
2018-09-04T11:29:10.958Z,64.81
2018-09-04T11:30:11.011Z,64.61
2018-09-04T11:31:10.976Z,64.81
2018-09-04T11:32:10.924Z,64.31
2018-09-04T11:33:10.947Z,64.28
2018-09-04T11:34:10.896Z,64.28
2018-09-04T11:35:10.918Z,64.28
2018-09-04T11:36:10.873Z,64.18
2018-09-04T11:37:10.906Z,63.95
2018-09-04T11:38:10.856Z,64.06
2018-09-04T11:39:10.850Z,63.56
2018-09-04T11:40:10.830Z,63.06
2018-09-04T11:41:10.821Z,62.76
2018-09-04T11:42:10.860Z,63.06
2018-09-04T11:43:10.812Z,63.06
2018-09-04T11:44:10.791Z,62.37
2018-09-04T11:45:10.783Z,62.37
2018-09-04T11:46:10.770Z,62.26
2018-09-04T11:47:10.786Z,61.87
2018-09-04T11:48:10.747Z,62.56
2018-09-04T11:49:10.757Z,62.37
2018-09-04T11:50:10.722Z,62.26
2018-09-04T11:51:10.714Z,63.16
2018-09-04T11:52:10.734Z,63.06
2018-09-04T11:53:10.752Z,62.56
2018-09-04T11:54:10.679Z,61.94
2018-09-04T11:55:10.679Z,61.74
2018-09-04T11:56:10.663Z,61.83
2018-09-04T11:57:10.645Z,61.94
2018-09-04T11:58:10.683Z,62.23
2018-09-04T11:59:10.654Z,62.13
2018-09-04T12:00:10.617Z,62.04
2018-09-04T12:01:10.607Z,62.43
2018-09-04T12:02:10.657Z,62.43
2018-09-04T12:03:10.584Z,62.40
2018-09-04T12:04:10.600Z,62.70
2018-09-04T12:05:10.564Z,62.50
2018-09-04T12:06:10.548Z,62.01
2018-09-04T12:07:10.532Z,61.91
2018-09-04T12:08:10.529Z,62.10
2018-09-04T12:09:10.551Z,61.61
2018-09-04T12:10:10.500Z,61.80
2018-09-04T12:11:10.520Z,61.41
2018-09-04T12:12:10.490Z,61.38
2018-09-04T12:13:10.593Z,60.61
2018-09-04T12:14:10.455Z,60.31
2018-09-04T12:15:10.448Z,61.01
2018-09-04T12:16:10.472Z,61.34
2018-09-04T12:17:10.438Z,61.54
2018-09-04T12:18:10.409Z,61.51
2018-09-04T12:19:10.466Z,61.34
2018-09-04T12:20:10.394Z,61.34
2018-09-04T12:21:10.498Z,62.04
2018-09-04T12:22:10.367Z,61.64
2018-09-04T12:23:10.361Z,61.94
2018-09-04T12:24:10.349Z,61.74
2018-09-04T12:25:10.341Z,62.56
2018-09-04T12:26:10.363Z,62.46
2018-09-04T12:27:10.376Z,62.07
2018-09-04T12:28:10.365Z,62.07
2018-09-04T12:29:10.335Z,61.67
2018-09-04T12:30:10.280Z,62.10
2018-09-04T12:31:10.268Z,62.10
2018-09-04T12:32:10.264Z,62.69
2018-09-04T12:33:10.261Z,62.69
2018-09-04T12:34:10.276Z,61.96
2018-09-04T12:35:10.224Z,61.96
2018-09-04T12:36:10.247Z,61.96
2018-09-04T12:37:10.210Z,61.67
2018-09-04T12:38:10.194Z,61.44
2018-09-04T12:39:10.183Z,61.44
2018-09-04T12:40:10.207Z,61.01
2018-09-04T12:41:10.187Z,60.09
2018-09-04T12:42:10.150Z,59.56
2018-09-04T12:43:10.142Z,59.63
2018-09-04T12:44:10.136Z,58.12
2018-09-04T12:45:10.118Z,58.12
2018-09-04T12:46:10.146Z,57.42
2018-09-04T12:47:10.098Z,57.00
2018-09-04T12:48:10.243Z,56.38
2018-09-04T12:49:10.075Z,56.48
2018-09-04T12:50:10.058Z,55.76
2018-09-04T12:51:10.084Z,54.67
2018-09-04T12:52:10.111Z,54.67
2018-09-04T12:53:10.036Z,54.86