createdAt,value
2019-01-03T00:00:54.798Z,-1.77
2019-01-03T00:02:19.338Z,-1.75
2019-01-03T00:03:44.360Z,-1.83
2019-01-03T00:05:06.025Z,-1.83
2019-01-03T00:06:36.833Z,-1.77
2019-01-03T00:08:07.946Z,-1.73
2019-01-03T00:09:41.135Z,-1.44
2019-01-03T00:11:02.897Z,-1.44
2019-01-03T00:12:24.918Z,-1.27
2019-01-03T00:13:45.571Z,-1.48
2019-01-03T00:15:16.311Z,-1.48
2019-01-03T00:16:43.801Z,-1.40
2019-01-03T00:17:59.128Z,-1.41
2019-01-03T00:19:20.774Z,-1.45
2019-01-03T00:20:45.633Z,-1.49
2019-01-03T00:22:12.970Z,-1.49
2019-01-03T00:23:26.647Z,-1.64
2019-01-03T00:24:48.236Z,-1.65
2019-01-03T00:26:27.716Z,-1.88
2019-01-03T00:28:01.269Z,-1.77
2019-01-03T00:29:31.397Z,-1.77
2019-01-03T00:30:51.312Z,-1.49
2019-01-03T00:32:11.464Z,-1.49
2019-01-03T00:33:33.041Z,-1.29
2019-01-03T00:35:01.522Z,-1.29
2019-01-03T00:36:21.819Z,-1.37
2019-01-03T00:37:41.746Z,-1.35
2019-01-03T00:39:03.348Z,-1.37
2019-01-03T00:40:17.518Z,-1.43
2019-01-03T00:41:39.198Z,-1.43
2019-01-03T00:43:00.789Z,-1.46
2019-01-03T00:44:25.398Z,-1.46
2019-01-03T00:46:04.812Z,-1.46
2019-01-03T00:47:35.236Z,-1.46
2019-01-03T00:48:56.861Z,-1.53
2019-01-03T00:50:40.243Z,-1.45
2019-01-03T00:52:07.248Z,-1.62
2019-01-03T00:53:21.374Z,-1.56
2019-01-03T00:54:58.351Z,-1.44
2019-01-03T00:56:21.644Z,-1.35
2019-01-03T00:57:58.376Z,-1.32
2019-01-03T00:59:17.910Z,-1.32
2019-01-03T01:00:51.521Z,-1.27
2019-01-03T01:02:11.455Z,-1.30
2019-01-03T01:03:33.123Z,-1.30
2019-01-03T01:05:06.580Z,-0.95
2019-01-03T01:06:26.597Z,-0.91
2019-01-03T01:07:46.617Z,-0.98
2019-01-03T01:09:08.574Z,-1.14
2019-01-03T01:10:33.301Z,-1.20
2019-01-03T01:11:57.484Z,-1.22
2019-01-03T01:13:19.093Z,-1.22
2019-01-03T01:14:40.999Z,-0.95
2019-01-03T01:16:00.981Z,-0.88
2019-01-03T01:17:20.936Z,-0.88
2019-01-03T01:18:41.203Z,-0.93
2019-01-03T01:20:05.761Z,-0.85
2019-01-03T01:21:25.938Z,-0.81
2019-01-03T01:22:45.881Z,-0.81
2019-01-03T01:24:19.327Z,-0.75
2019-01-03T01:25:41.306Z,-0.64
2019-01-03T01:27:01.673Z,-0.64
2019-01-03T01:28:38.308Z,-0.74
2019-01-03T01:29:59.980Z,-0.84
2019-01-03T01:31:23.928Z,-0.89
2019-01-03T01:32:50.384Z,-0.92
2019-01-03T01:34:15.826Z,-0.92
2019-01-03T01:35:30.202Z,-0.90
2019-01-03T01:37:03.712Z,-0.98
2019-01-03T01:38:25.281Z,-0.98
2019-01-03T01:39:43.460Z,-0.98
2019-01-03T01:40:54.747Z,-1.19
2019-01-03T01:42:16.696Z,-1.19
2019-01-03T01:43:37.456Z,-1.22
2019-01-03T01:45:04.866Z,-1.06
2019-01-03T01:46:25.130Z,-0.91
2019-01-03T01:47:46.757Z,-0.91
2019-01-03T01:49:11.457Z,-0.99
2019-01-03T01:50:33.033Z,-0.95
2019-01-03T01:51:53.130Z,-1.19
2019-01-03T01:53:17.733Z,-1.19
2019-01-03T01:54:48.341Z,-1.39
2019-01-03T01:56:08.389Z,-1.32
2019-01-03T01:57:28.659Z,-1.32
2019-01-03T01:58:56.615Z,-1.01
2019-01-03T02:00:27.295Z,-1.01
2019-01-03T02:01:57.677Z,-0.93
2019-01-03T02:03:17.942Z,-0.93
2019-01-03T02:04:39.833Z,-0.85
2019-01-03T02:06:05.111Z,-0.85
2019-01-03T02:07:38.917Z,-0.97
2019-01-03T02:08:58.775Z,-0.97
2019-01-03T02:10:29.618Z,-1.22
2019-01-03T02:11:49.699Z,-1.26
2019-01-03T02:13:10.095Z,-1.15
2019-01-03T02:14:31.067Z,-1.24
2019-01-03T02:15:56.055Z,-1.39
2019-01-03T02:17:20.324Z,-1.33
2019-01-03T02:18:42.012Z,-1.30
2019-01-03T02:20:01.998Z,-1.28
2019-01-03T02:21:22.665Z,-1.18
2019-01-03T02:22:47.354Z,-1.28
2019-01-03T02:24:18.210Z,-1.14
2019-01-03T02:25:48.759Z,-1.14
2019-01-03T02:27:08.783Z,-0.97
2019-01-03T02:28:29.097Z,-0.97
2019-01-03T02:29:52.785Z,-1.13
2019-01-03T02:31:32.455Z,-1.33
2019-01-03T02:33:12.050Z,-1.32
2019-01-03T02:34:39.304Z,-1.32
2019-01-03T02:35:59.565Z,-1.38
2019-01-03T02:37:26.272Z,-1.32
2019-01-03T02:38:53.755Z,-1.40
2019-01-03T02:40:22.094Z,-1.35
2019-01-03T02:41:55.622Z,-1.31
2019-01-03T02:43:21.909Z,-1.31
2019-01-03T02:44:46.538Z,-1.12
2019-01-03T02:46:20.821Z,-1.05
2019-01-03T02:47:51.602Z,-1.03
2019-01-03T02:49:19.212Z,-1.03
2019-01-03T02:50:39.169Z,-0.85
2019-01-03T02:52:01.074Z,-0.89
2019-01-03T02:53:21.695Z,-0.89
2019-01-03T02:54:41.747Z,-0.86
2019-01-03T02:56:00.724Z,-0.87
2019-01-03T02:57:31.799Z,-0.87
2019-01-03T02:58:51.220Z,-0.94
2019-01-03T03:00:11.313Z,-0.97
2019-01-03T03:01:31.315Z,-0.98
2019-01-03T03:02:48.236Z,-0.98
2019-01-03T03:04:24.800Z,-0.92
2019-01-03T03:05:52.368Z,-0.92
2019-01-03T03:07:12.290Z,-0.91
2019-01-03T03:08:33.824Z,-0.81
2019-01-03T03:09:47.209Z,-0.81
2019-01-03T03:11:08.898Z,-0.75
2019-01-03T03:12:29.874Z,-0.75
2019-01-03T03:13:51.496Z,-0.68
2019-01-03T03:15:11.834Z,-0.81
2019-01-03T03:16:33.491Z,-0.86
2019-01-03T03:18:13.035Z,-0.91
2019-01-03T03:19:34.636Z,-0.78
2019-01-03T03:21:02.787Z,-0.75
2019-01-03T03:22:33.119Z,-0.79
2019-01-03T03:23:53.118Z,-0.93
2019-01-03T03:25:20.479Z,-0.99
2019-01-03T03:26:40.905Z,-0.92
2019-01-03T03:28:08.208Z,-0.86
2019-01-03T03:29:28.572Z,-0.86
2019-01-03T03:30:55.707Z,-0.75
2019-01-03T03:32:26.640Z,-0.67
2019-01-03T03:33:48.254Z,-0.71
2019-01-03T03:35:21.118Z,-0.71
2019-01-03T03:36:42.778Z,-0.67
2019-01-03T03:38:22.553Z,-0.55
2019-01-03T03:39:42.730Z,-0.54
2019-01-03T03:41:17.663Z,-0.59
2019-01-03T03:42:42.974Z,-0.72
2019-01-03T03:44:08.036Z,-0.69
2019-01-03T03:45:39.817Z,-0.66
2019-01-03T03:47:13.466Z,-0.69
2019-01-03T03:48:28.805Z,-0.68
2019-01-03T03:49:48.888Z,-0.77
2019-01-03T03:51:09.366Z,-0.74
2019-01-03T03:52:36.842Z,-0.68
2019-01-03T03:54:07.666Z,-0.75
2019-01-03T03:55:30.940Z,-0.71
2019-01-03T03:56:51.323Z,-0.76
2019-01-03T03:58:15.744Z,-0.70
2019-01-03T03:59:35.709Z,-0.68
2019-01-03T04:01:09.294Z,-0.65
2019-01-03T04:02:31.277Z,-0.87
2019-01-03T04:03:51.744Z,-0.90
2019-01-03T04:05:28.840Z,-0.80
2019-01-03T04:06:59.410Z,-0.75
2019-01-03T04:08:21.737Z,-0.71
2019-01-03T04:09:48.514Z,-0.71
2019-01-03T04:11:22.355Z,-0.71
2019-01-03T04:12:43.998Z,-0.64
2019-01-03T04:14:04.207Z,-0.65
2019-01-03T04:15:38.061Z,-0.68
2019-01-03T04:16:59.672Z,-0.71
2019-01-03T04:18:21.345Z,-0.77
2019-01-03T04:20:00.775Z,-0.76
2019-01-03T04:21:31.770Z,-0.83
2019-01-03T04:22:53.930Z,-0.74
2019-01-03T04:24:13.668Z,-0.78
2019-01-03T04:25:43.605Z,-0.70
2019-01-03T04:27:03.547Z,-0.70
2019-01-03T04:28:25.960Z,-0.63
2019-01-03T04:29:56.677Z,-0.92
2019-01-03T04:31:16.625Z,-0.86
2019-01-03T04:32:50.119Z,-0.95
2019-01-03T04:34:10.146Z,-0.98
2019-01-03T04:35:52.866Z,-0.96
2019-01-03T04:37:13.164Z,-0.96
2019-01-03T04:38:40.530Z,-0.96
2019-01-03T04:40:14.623Z,-0.96
2019-01-03T04:41:27.609Z,-0.94
2019-01-03T04:43:07.481Z,-0.90
2019-01-03T04:44:28.551Z,-0.80
2019-01-03T04:45:49.285Z,-0.82
2019-01-03T04:47:08.561Z,-0.74
2019-01-03T04:48:33.163Z,-0.66
2019-01-03T04:50:02.399Z,-0.66
2019-01-03T04:51:24.278Z,-0.82
2019-01-03T04:52:44.548Z,-0.90
2019-01-03T04:54:19.104Z,-0.85
2019-01-03T04:55:46.897Z,-0.84
2019-01-03T04:57:20.739Z,-0.87
2019-01-03T04:58:50.854Z,-0.87
2019-01-03T05:00:10.811Z,-0.77
2019-01-03T05:01:47.352Z,-0.87
2019-01-03T05:03:07.342Z,-0.98
2019-01-03T05:04:44.518Z,-0.97
2019-01-03T05:06:14.829Z,-0.96
2019-01-03T05:07:35.861Z,-1.01
2019-01-03T05:08:59.709Z,-0.98
2019-01-03T05:10:33.344Z,-0.94
2019-01-03T05:11:57.693Z,-1.06
2019-01-03T05:13:25.270Z,-1.06
2019-01-03T05:14:54.543Z,-0.97
2019-01-03T05:16:26.532Z,-0.97
2019-01-03T05:18:03.098Z,-0.90
2019-01-03T05:19:36.576Z,-1.00
2019-01-03T05:21:07.587Z,-0.98
2019-01-03T05:22:33.088Z,-1.13
2019-01-03T05:24:00.451Z,-1.13
2019-01-03T05:25:18.787Z,-1.12
2019-01-03T05:26:39.307Z,-1.06
2019-01-03T05:28:13.019Z,-1.00
2019-01-03T05:29:34.617Z,-1.03
2019-01-03T05:30:59.184Z,-1.07
2019-01-03T05:32:19.341Z,-1.04
2019-01-03T05:33:44.810Z,-0.88
2019-01-03T05:35:10.419Z,-0.88
2019-01-03T05:36:30.589Z,-0.72
2019-01-03T05:37:51.335Z,-0.69
2019-01-03T05:39:20.527Z,-0.64
2019-01-03T05:40:40.762Z,-0.62
2019-01-03T05:42:11.886Z,-0.62
2019-01-03T05:43:42.172Z,-0.60
2019-01-03T05:44:58.567Z,-0.58
2019-01-03T05:46:23.168Z,-0.54
2019-01-03T05:47:43.225Z,-0.51
2019-01-03T05:49:11.028Z,-0.47
2019-01-03T05:50:46.815Z,-0.47
2019-01-03T05:52:17.377Z,-0.60
2019-01-03T05:53:48.333Z,-0.60
2019-01-03T05:55:09.914Z,-0.56
2019-01-03T05:56:30.293Z,-0.53
2019-01-03T05:57:50.935Z,-0.55
2019-01-03T05:59:12.533Z,-0.62
2019-01-03T06:00:32.833Z,-0.77
2019-01-03T06:01:57.449Z,-0.79
2019-01-03T06:03:20.055Z,-0.72
2019-01-03T06:04:50.833Z,-0.67
2019-01-03T06:06:23.372Z,-0.67
2019-01-03T06:07:43.638Z,-0.67
2019-01-03T06:09:04.012Z,-0.65
2019-01-03T06:10:43.656Z,-0.59
2019-01-03T06:12:03.195Z,-0.55
2019-01-03T06:13:24.240Z,-0.55
2019-01-03T06:14:50.268Z,-0.63
2019-01-03T06:16:12.170Z,-0.63
2019-01-03T06:17:39.914Z,-0.61
2019-01-03T06:18:59.986Z,-0.71
2019-01-03T06:20:39.901Z,-0.74
2019-01-03T06:22:02.200Z,-0.73
2019-01-03T06:23:22.459Z,-0.72
2019-01-03T06:24:42.778Z,-0.82
2019-01-03T06:26:03.243Z,-0.77
2019-01-03T06:27:23.204Z,-0.86
2019-01-03T06:28:56.614Z,-0.84
2019-01-03T06:44:31.251Z,-0.55
2019-01-03T06:45:55.738Z,-0.55
2019-01-03T06:47:15.931Z,-0.52
2019-01-03T06:48:40.987Z,-0.47
2019-01-03T06:50:08.410Z,-0.47
2019-01-03T06:51:35.917Z,-0.52
2019-01-03T06:53:06.762Z,-0.68
2019-01-03T06:54:29.965Z,-0.71
2019-01-03T06:55:49.976Z,-0.63
2019-01-03T06:57:17.539Z,-0.67
2019-01-03T06:58:41.953Z,-0.79
2019-01-03T07:00:18.467Z,-0.79
2019-01-03T07:01:46.430Z,-0.77
2019-01-03T07:03:19.663Z,-0.78
2019-01-03T07:04:53.419Z,-0.82
2019-01-03T07:06:18.373Z,-0.80
2019-01-03T07:07:43.010Z,-0.78
2019-01-03T07:09:07.421Z,-0.78
2019-01-03T07:10:41.640Z,-0.74
2019-01-03T07:12:02.117Z,-0.62
2019-01-03T07:13:38.686Z,-0.62
2019-01-03T07:15:18.287Z,-0.45
2019-01-03T07:16:54.909Z,-0.40
2019-01-03T07:18:23.025Z,-0.46
2019-01-03T07:19:43.040Z,-0.51
2019-01-03T07:21:03.053Z,-0.51
2019-01-03T07:22:34.869Z,-0.48
2019-01-03T07:24:10.307Z,-0.42
2019-01-03T07:25:47.314Z,-0.30
2019-01-03T07:27:23.734Z,-0.42
2019-01-03T07:28:45.327Z,-0.42
2019-01-03T07:30:16.329Z,-0.42
2019-01-03T07:31:37.989Z,-0.40
2019-01-03T07:33:05.804Z,-0.39
2019-01-03T07:34:25.804Z,-0.37
2019-01-03T07:35:46.268Z,-0.37
2019-01-03T07:37:00.189Z,-0.37
2019-01-03T07:38:31.363Z,-0.38
2019-01-03T07:39:51.395Z,-0.38
2019-01-03T07:41:28.239Z,-0.45
2019-01-03T07:42:48.361Z,-0.45
2019-01-03T07:44:08.411Z,-0.40
2019-01-03T07:45:28.350Z,-0.32
2019-01-03T07:46:48.595Z,-0.26
2019-01-03T07:48:25.243Z,-0.22
2019-01-03T07:49:56.182Z,-0.24
2019-01-03T07:51:20.846Z,-0.29
2019-01-03T07:52:48.970Z,-0.27
2019-01-03T07:54:12.461Z,-0.23
2019-01-03T07:55:40.738Z,-0.27
2019-01-03T07:57:00.815Z,-0.31
2019-01-03T07:58:21.371Z,-0.29
2019-01-03T08:00:04.704Z,-0.20
2019-01-03T08:01:24.737Z,-0.17
2019-01-03T08:02:49.717Z,-0.17
2019-01-03T08:04:23.511Z,-0.17
2019-01-03T08:05:53.486Z,-0.17
2019-01-03T08:07:14.691Z,-0.20
2019-01-03T08:08:37.111Z,-0.22
2019-01-03T08:10:06.949Z,-0.18
2019-01-03T08:11:27.144Z,-0.16
2019-01-03T08:13:03.742Z,-0.15
2019-01-03T08:14:19.912Z,-0.08
2019-01-03T08:15:45.757Z,-0.11
2019-01-03T08:17:18.267Z,-0.17
2019-01-03T08:18:45.882Z,-0.17
2019-01-03T08:20:13.534Z,-0.17
2019-01-03T08:21:37.959Z,-0.14
2019-01-03T08:22:57.950Z,-0.01
2019-01-03T08:24:19.548Z,-0.03
2019-01-03T08:25:41.150Z,-0.03
2019-01-03T08:27:02.736Z,0.02
2019-01-03T08:28:24.113Z,-0.11
2019-01-03T08:29:48.496Z,-0.11
2019-01-03T08:31:15.344Z,-0.13
2019-01-03T08:32:35.566Z,-0.10
2019-01-03T08:33:55.968Z,-0.07
2019-01-03T08:35:20.647Z,-0.07
2019-01-03T08:36:51.479Z,-0.12
2019-01-03T08:38:25.121Z,-0.25
2019-01-03T08:39:48.791Z,-0.25
2019-01-03T08:41:08.791Z,-0.15
2019-01-03T08:42:33.785Z,-0.15
2019-01-03T08:44:10.100Z,-0.01
2019-01-03T08:45:33.073Z,-0.02
2019-01-03T08:46:57.409Z,-0.02
2019-01-03T08:48:17.718Z,-0.02
2019-01-03T08:49:46.091Z,-0.01
2019-01-03T08:51:13.846Z,-0.01
2019-01-03T08:52:44.822Z,0.15
2019-01-03T08:54:05.330Z,0.02
2019-01-03T08:55:45.231Z,0.00
2019-01-03T08:57:22.322Z,0.09
2019-01-03T08:58:43.899Z,0.14
2019-01-03T09:00:03.809Z,0.14
2019-01-03T09:01:28.739Z,0.21
2019-01-03T09:02:48.901Z,0.22
2019-01-03T09:04:16.238Z,0.22
2019-01-03T09:05:37.854Z,0.22
2019-01-03T09:06:59.524Z,0.22
2019-01-03T09:08:27.108Z,0.24
2019-01-03T09:10:00.840Z,0.16
2019-01-03T09:11:20.773Z,0.23
2019-01-03T09:12:48.037Z,0.24
2019-01-03T09:14:21.836Z,0.23
2019-01-03T09:15:46.173Z,0.21
2019-01-03T09:17:07.055Z,0.26
2019-01-03T09:18:38.517Z,0.26
2019-01-03T09:19:56.131Z,0.25
2019-01-03T09:21:16.235Z,0.25
2019-01-03T09:22:52.894Z,0.17
2019-01-03T09:24:14.607Z,0.30
2019-01-03T09:25:42.204Z,0.27
2019-01-03T09:27:15.629Z,0.41
2019-01-03T09:28:44.005Z,0.41
2019-01-03T09:30:08.792Z,0.44
2019-01-03T09:31:36.116Z,0.43
2019-01-03T09:33:07.221Z,0.40
2019-01-03T09:34:27.224Z,0.40
2019-01-03T09:35:52.024Z,0.37
2019-01-03T09:37:27.117Z,0.45
2019-01-03T09:39:06.864Z,0.38
2019-01-03T09:40:26.202Z,0.35
2019-01-03T09:41:50.991Z,0.32
2019-01-03T09:43:12.285Z,0.30
2019-01-03T09:44:35.089Z,0.20
2019-01-03T09:45:44.061Z,0.17
2019-01-03T09:46:45.281Z,0.17
2019-01-03T09:47:48.225Z,0.14
2019-01-03T09:48:51.145Z,0.16
2019-01-03T09:49:54.656Z,0.16
2019-01-03T09:50:57.621Z,0.19
2019-01-03T09:52:01.132Z,0.18
2019-01-03T09:53:04.076Z,0.18
2019-01-03T09:54:07.015Z,0.18
2019-01-03T09:55:10.096Z,0.15
2019-01-03T09:56:13.940Z,0.20
2019-01-03T09:57:16.967Z,0.20
2019-01-03T09:58:20.431Z,0.14
2019-01-03T09:59:23.378Z,0.19
2019-01-03T10:00:26.317Z,0.23
2019-01-03T10:01:30.067Z,0.30
2019-01-03T10:02:36.969Z,0.30
2019-01-03T10:03:44.968Z,0.29
2019-01-03T10:04:49.991Z,0.35
2019-01-03T10:05:56.739Z,0.31
2019-01-03T10:07:00.252Z,0.34
2019-01-03T10:08:03.286Z,0.38
2019-01-03T10:09:06.976Z,0.40
2019-01-03T10:10:10.208Z,0.39
2019-01-03T10:11:13.242Z,0.41
2019-01-03T10:12:16.656Z,0.41
2019-01-03T10:13:19.588Z,0.45
2019-01-03T10:14:22.567Z,0.46
2019-01-03T10:15:26.113Z,0.43
2019-01-03T10:16:29.179Z,0.42
2019-01-03T10:17:34.578Z,0.38
2019-01-03T10:18:38.097Z,0.38
2019-01-03T10:19:43.261Z,0.50
2019-01-03T10:20:46.670Z,0.56
2019-01-03T10:21:50.443Z,0.52
2019-01-03T10:22:53.381Z,0.57
2019-01-03T10:23:56.404Z,0.58
2019-01-03T10:24:59.464Z,0.63
2019-01-03T10:26:02.432Z,0.70
2019-01-03T10:27:05.345Z,0.86
2019-01-03T10:28:09.335Z,0.86
2019-01-03T10:29:12.403Z,0.94
2019-01-03T10:30:15.478Z,1.03
2019-01-03T10:31:18.496Z,1.04
2019-01-03T10:32:24.231Z,1.06
2019-01-03T10:33:27.198Z,1.06
2019-01-03T10:34:30.480Z,1.04
2019-01-03T10:35:35.050Z,1.01
2019-01-03T10:36:38.361Z,0.98
2019-01-03T10:37:50.442Z,0.98
2019-01-03T10:38:53.449Z,0.93
2019-01-03T10:39:57.563Z,0.93
2019-01-03T10:41:01.926Z,0.94
2019-01-03T10:42:05.010Z,0.89
2019-01-03T10:43:07.997Z,0.89
2019-01-03T10:44:12.782Z,0.86
2019-01-03T10:45:15.508Z,0.81
2019-01-03T10:46:18.945Z,0.83
2019-01-03T10:47:28.089Z,0.85
2019-01-03T10:48:29.476Z,0.91
2019-01-03T10:49:33.719Z,0.91
2019-01-03T10:50:39.653Z,0.90
2019-01-03T10:51:42.722Z,0.92
2019-01-03T10:52:47.431Z,0.98
2019-01-03T10:53:50.433Z,1.01
2019-01-03T10:54:59.512Z,1.01
2019-01-03T10:56:02.552Z,1.07
2019-01-03T10:57:05.972Z,1.07
2019-01-03T10:58:13.928Z,1.11
2019-01-03T10:59:18.870Z,1.03
2019-01-03T11:00:21.546Z,1.07
2019-01-03T11:01:24.854Z,1.10
2019-01-03T11:02:27.819Z,1.15
2019-01-03T11:03:30.923Z,1.14
2019-01-03T11:04:34.332Z,1.17
2019-01-03T11:05:37.287Z,1.17
2019-01-03T11:06:40.331Z,1.22
2019-01-03T11:07:43.599Z,1.22
2019-01-03T11:08:46.588Z,1.14
2019-01-03T11:09:53.061Z,1.13
2019-01-03T11:10:55.221Z,1.10
2019-01-03T11:12:02.772Z,1.16
2019-01-03T11:13:08.169Z,1.20
2019-01-03T11:14:11.142Z,1.22
2019-01-03T11:15:18.817Z,1.23
2019-01-03T11:16:24.505Z,1.20
2019-01-03T11:17:31.494Z,1.27
2019-01-03T11:18:45.802Z,1.27
2019-01-03T11:19:49.214Z,1.27
2019-01-03T11:20:52.403Z,1.23
2019-01-03T11:21:58.788Z,1.25
2019-01-03T11:23:01.875Z,1.25
2019-01-03T11:24:07.959Z,1.35
2019-01-03T11:25:11.161Z,1.35
2019-01-03T11:26:17.034Z,1.37
2019-01-03T11:27:20.177Z,1.37
2019-01-03T11:28:25.286Z,1.39
2019-01-03T11:29:31.526Z,1.37
2019-01-03T11:42:51.510Z,1.40
2019-01-03T11:43:54.483Z,1.50
2019-01-03T11:44:57.552Z,1.54
2019-01-03T11:46:00.864Z,1.53
2019-01-03T11:47:05.852Z,1.50
2019-01-03T11:48:15.050Z,1.53
2019-01-03T11:49:18.575Z,1.49
2019-01-03T11:50:24.114Z,1.50
2019-01-03T11:51:27.059Z,1.54
2019-01-03T11:52:30.207Z,1.65
2019-01-03T11:53:33.246Z,1.67
2019-01-03T11:54:44.667Z,1.74
2019-01-03T11:55:51.188Z,1.84
2019-01-03T11:56:54.179Z,1.84
2019-01-03T11:57:59.056Z,1.86
2019-01-03T11:59:05.244Z,1.87
2019-01-03T12:00:08.263Z,1.92
2019-01-03T12:01:14.305Z,1.91
2019-01-03T12:02:17.661Z,1.80
2019-01-03T12:03:20.694Z,1.80
2019-01-03T12:04:23.631Z,1.96
2019-01-03T12:05:26.728Z,2.00
2019-01-03T12:06:33.622Z,2.05
2019-01-03T12:07:36.999Z,2.12
2019-01-03T12:08:39.958Z,2.08
2019-01-03T12:09:42.945Z,1.97
2019-01-03T12:10:45.975Z,1.96
2019-01-03T12:11:49.508Z,1.96
2019-01-03T12:12:53.220Z,1.95
2019-01-03T12:13:56.551Z,1.95
2019-01-03T12:14:59.989Z,1.78
2019-01-03T12:16:05.819Z,1.82
2019-01-03T12:17:08.809Z,1.72
2019-01-03T12:18:11.864Z,1.64
2019-01-03T12:19:14.796Z,1.64
2019-01-03T12:20:18.051Z,1.81
2019-01-03T12:21:21.593Z,1.97
2019-01-03T12:22:24.632Z,1.97
2019-01-03T12:23:28.877Z,1.91
2019-01-03T12:24:33.868Z,1.86
2019-01-03T12:25:38.255Z,1.84
2019-01-03T12:26:41.931Z,1.91
2019-01-03T12:27:48.316Z,1.91
2019-01-03T12:28:54.982Z,1.94
2019-01-03T12:29:58.244Z,1.98
2019-01-03T12:31:04.671Z,1.87
2019-01-03T12:32:12.205Z,1.82
2019-01-03T12:33:18.596Z,1.81
2019-01-03T12:34:21.642Z,1.90
2019-01-03T12:35:26.758Z,1.84
2019-01-03T12:36:29.812Z,1.82
2019-01-03T12:37:38.597Z,1.85
2019-01-03T12:39:02.624Z,1.84
2019-01-03T12:40:05.612Z,1.84
2019-01-03T12:41:08.569Z,1.82
2019-01-03T12:42:13.658Z,1.82
2019-01-03T12:43:22.660Z,1.92
2019-01-03T12:44:26.053Z,1.87
2019-01-03T12:45:29.887Z,1.87
2019-01-03T12:46:33.251Z,1.83
2019-01-03T12:47:43.921Z,1.88
2019-01-03T12:48:48.483Z,1.90
2019-01-03T12:49:56.598Z,1.81
2019-01-03T12:50:59.598Z,1.86
2019-01-03T12:52:06.313Z,1.93
2019-01-03T12:53:09.271Z,1.92
2019-01-03T12:54:13.214Z,1.92
2019-01-03T12:55:16.315Z,1.90
2019-01-03T12:56:19.420Z,1.96
2019-01-03T12:57:24.837Z,1.96
2019-01-03T12:58:28.073Z,1.99
2019-01-03T12:59:31.076Z,1.99
2019-01-03T13:00:34.451Z,2.06
2019-01-03T13:01:37.390Z,2.08
2019-01-03T13:02:46.086Z,2.11
2019-01-03T13:03:50.943Z,2.11
2019-01-03T13:04:54.116Z,2.14
2019-01-03T13:05:57.104Z,2.16
2019-01-03T13:07:00.170Z,2.13
2019-01-03T13:08:03.255Z,2.18
2019-01-03T13:09:07.710Z,2.18
2019-01-03T13:10:10.841Z,2.21
2019-01-03T13:11:15.669Z,2.25
2019-01-03T13:12:18.755Z,2.30
2019-01-03T13:13:25.316Z,2.30
2019-01-03T13:14:28.331Z,2.29
2019-01-03T13:15:31.539Z,2.28
2019-01-03T13:16:34.545Z,2.36
2019-01-03T13:17:40.644Z,2.41
2019-01-03T13:18:44.140Z,2.43
2019-01-03T13:19:47.226Z,2.43
2019-01-03T13:20:50.245Z,2.42
2019-01-03T13:21:59.102Z,2.46
2019-01-03T13:23:06.790Z,2.46
2019-01-03T13:24:10.271Z,2.50
2019-01-03T13:25:14.118Z,2.49
2019-01-03T13:26:22.157Z,2.49
2019-01-03T13:27:27.533Z,2.52
2019-01-03T13:28:30.446Z,2.48
2019-01-03T13:29:35.026Z,2.48
2019-01-03T13:30:41.390Z,2.47
2019-01-03T13:31:45.244Z,2.46
2019-01-03T13:32:48.385Z,2.46
2019-01-03T13:33:51.329Z,2.44
2019-01-03T13:34:55.609Z,2.44
2019-01-03T13:35:58.647Z,2.37
2019-01-03T13:37:04.763Z,2.37
2019-01-03T13:38:09.925Z,2.43
2019-01-03T13:39:14.005Z,2.40
2019-01-03T13:40:16.932Z,2.39
2019-01-03T13:41:20.514Z,2.36
2019-01-03T13:42:23.576Z,2.36
2019-01-03T13:43:27.656Z,2.38
2019-01-03T13:44:30.611Z,2.40
2019-01-03T13:45:36.316Z,2.38
2019-01-03T13:46:38.789Z,2.42
2019-01-03T13:47:44.346Z,2.43
2019-01-03T13:48:49.945Z,2.52
2019-01-03T13:49:53.671Z,2.54
2019-01-03T13:50:56.742Z,2.54
2019-01-03T13:52:02.108Z,2.40
2019-01-03T13:53:11.237Z,2.43
2019-01-03T13:54:14.596Z,2.48
2019-01-03T13:55:18.178Z,2.47
2019-01-03T13:56:23.248Z,2.43
2019-01-03T13:57:42.224Z,2.33
2019-01-03T13:58:46.364Z,2.40
2019-01-03T13:59:49.424Z,2.36
2019-01-03T14:00:52.408Z,2.50
2019-01-03T14:01:56.411Z,2.57
2019-01-03T14:03:04.053Z,2.57
2019-01-03T14:04:07.620Z,2.54
2019-01-03T14:05:13.948Z,2.65
2019-01-03T14:06:16.878Z,2.65
2019-01-03T14:07:21.968Z,2.78
2019-01-03T14:08:24.894Z,2.74
2019-01-03T14:09:28.283Z,2.81
2019-01-03T14:10:32.469Z,2.84
2019-01-03T14:11:39.315Z,2.84
2019-01-03T14:12:42.528Z,2.78
2019-01-03T14:13:45.562Z,2.78
2019-01-03T14:15:00.018Z,2.79
2019-01-03T14:16:05.222Z,2.72
2019-01-03T14:17:08.507Z,2.72
2019-01-03T14:18:13.693Z,2.75
2019-01-03T14:19:23.694Z,2.63
2019-01-03T14:20:26.766Z,2.63
2019-01-03T14:21:29.811Z,2.61
2019-01-03T14:22:36.030Z,2.68
2019-01-03T14:23:41.394Z,2.71
2019-01-03T14:24:44.839Z,2.64
2019-01-03T14:25:47.940Z,2.64
2019-01-03T14:26:52.290Z,2.65
2019-01-03T14:27:57.676Z,2.55
2019-01-03T14:29:03.824Z,2.55
2019-01-03T14:30:06.774Z,2.61
2019-01-03T14:31:09.813Z,2.49
2019-01-03T14:32:12.753Z,2.50
2019-01-03T14:33:15.788Z,2.51
2019-01-03T14:34:24.212Z,2.49
2019-01-03T14:35:33.001Z,2.53
2019-01-03T14:36:36.004Z,2.53
2019-01-03T14:37:42.825Z,2.55
2019-01-03T14:38:45.866Z,2.44
2019-01-03T14:39:57.156Z,2.50
2019-01-03T14:41:00.435Z,2.47
2019-01-03T14:42:03.464Z,2.44
2019-01-03T14:43:06.502Z,2.44
2019-01-03T14:44:09.424Z,2.43
2019-01-03T14:45:12.426Z,2.42
2019-01-03T14:46:19.015Z,2.41
2019-01-03T14:47:25.344Z,2.39
2019-01-03T14:48:31.291Z,2.39
2019-01-03T14:49:34.930Z,2.39
2019-01-03T14:50:38.318Z,2.42
2019-01-03T14:51:44.566Z,2.42
2019-01-03T14:52:48.267Z,2.42
2019-01-03T14:53:51.725Z,2.41
2019-01-03T14:54:57.583Z,2.38
2019-01-03T14:56:01.178Z,2.34
2019-01-03T14:57:06.323Z,2.33
2019-01-03T14:58:09.358Z,2.36
2019-01-03T14:59:12.863Z,2.35
2019-01-03T15:00:19.279Z,2.31
2019-01-03T15:01:22.461Z,2.32
2019-01-03T15:02:30.234Z,2.32
2019-01-03T15:03:33.699Z,2.31
2019-01-03T15:04:37.255Z,2.31
2019-01-03T15:05:40.747Z,2.33
2019-01-03T15:06:43.828Z,2.32
2019-01-03T15:07:46.941Z,2.25
2019-01-03T15:08:52.992Z,2.23
2019-01-03T15:09:55.978Z,2.20
2019-01-03T15:10:59.071Z,2.21
2019-01-03T15:12:06.135Z,2.21
2019-01-03T15:13:08.814Z,2.19
2019-01-03T15:14:11.826Z,2.21
2019-01-03T15:15:14.802Z,2.21
2019-01-03T15:16:17.844Z,2.26
2019-01-03T15:17:21.489Z,2.22
2019-01-03T15:18:25.007Z,2.20
2019-01-03T15:19:30.891Z,2.20
2019-01-03T15:20:33.944Z,2.16
2019-01-03T15:21:37.274Z,2.19
2019-01-03T15:22:44.303Z,2.19
2019-01-03T15:23:47.844Z,2.23
2019-01-03T15:25:00.495Z,2.23
2019-01-03T15:26:08.072Z,2.25
2019-01-03T15:27:14.370Z,2.19
2019-01-03T15:28:17.458Z,2.19
2019-01-03T15:29:23.316Z,2.18
2019-01-03T15:30:26.659Z,2.18
2019-01-03T15:31:29.844Z,2.12
2019-01-03T15:32:33.033Z,2.14
2019-01-03T15:33:38.096Z,2.13
2019-01-03T15:34:40.771Z,2.22
2019-01-03T15:35:44.038Z,2.22
2019-01-03T15:36:48.858Z,2.27
2019-01-03T15:37:56.230Z,2.22
2019-01-03T15:38:59.165Z,2.24
2019-01-03T15:40:08.972Z,2.18
2019-01-03T15:41:12.080Z,2.22
2019-01-03T15:42:17.055Z,2.24
2019-01-03T15:43:20.588Z,2.21
2019-01-03T15:44:26.568Z,2.17
2019-01-03T15:45:29.536Z,2.17
2019-01-03T15:46:41.859Z,2.16
2019-01-03T15:47:45.953Z,2.16
2019-01-03T15:48:49.756Z,2.17
2019-01-03T15:49:52.822Z,2.17
2019-01-03T15:50:58.219Z,2.15
2019-01-03T15:52:01.340Z,2.12
2019-01-03T15:53:04.276Z,2.09
2019-01-03T15:54:07.370Z,2.13
2019-01-03T15:55:11.719Z,2.14
2019-01-03T15:56:14.771Z,2.14
2019-01-03T15:57:18.214Z,2.18
2019-01-03T15:58:24.231Z,2.20
2019-01-03T15:59:27.437Z,2.15
2019-01-03T16:00:30.381Z,2.14
2019-01-03T16:01:36.038Z,2.20
2019-01-03T16:02:39.311Z,2.23
2019-01-03T16:03:43.876Z,2.23
2019-01-03T16:04:52.176Z,2.25
2019-01-03T16:05:55.441Z,2.25
2019-01-03T16:06:58.627Z,2.20
2019-01-03T16:08:03.339Z,2.20
2019-01-03T16:09:06.609Z,2.21
2019-01-03T16:10:14.801Z,2.19
2019-01-03T16:11:19.179Z,2.21
2019-01-03T16:12:22.337Z,2.24
2019-01-03T16:13:26.688Z,2.19
2019-01-03T16:14:30.529Z,2.23
2019-01-03T16:15:36.420Z,2.23
2019-01-03T16:16:39.432Z,2.22
2019-01-03T16:17:42.386Z,2.22
2019-01-03T16:18:48.385Z,2.21
2019-01-03T16:19:55.409Z,2.21
2019-01-03T16:21:01.703Z,2.21
2019-01-03T16:22:09.691Z,2.18
2019-01-03T16:23:16.126Z,2.18
2019-01-03T16:24:19.063Z,2.15
2019-01-03T16:25:22.109Z,2.09
2019-01-03T16:26:26.547Z,2.04
2019-01-03T16:27:32.562Z,2.03
2019-01-03T16:28:38.365Z,2.03
2019-01-03T16:29:42.085Z,2.02
2019-01-03T16:30:50.622Z,2.01
2019-01-03T16:31:58.098Z,2.01
2019-01-03T16:33:04.080Z,2.01
2019-01-03T16:34:07.359Z,1.99
2019-01-03T16:35:10.844Z,1.97
2019-01-03T16:36:13.814Z,2.02
2019-01-03T16:37:18.252Z,1.98
2019-01-03T16:38:24.128Z,1.97
2019-01-03T16:39:34.443Z,1.92
2019-01-03T16:40:40.601Z,1.87
2019-01-03T16:42:17.749Z,1.90
2019-01-03T16:43:20.856Z,1.90
2019-01-03T16:44:34.158Z,1.89
2019-01-03T16:45:28.457Z,1.87
2019-01-03T16:46:32.225Z,1.86
2019-01-03T16:47:44.245Z,1.83
2019-01-03T16:48:43.422Z,1.83
2019-01-03T16:49:49.638Z,1.86
2019-01-03T16:50:52.670Z,1.88
2019-01-03T16:51:56.070Z,1.88
2019-01-03T16:53:01.292Z,1.91
2019-01-03T16:54:04.394Z,1.91