createdAt,value
2019-01-05T00:02:53.706Z,8.70
2019-01-05T00:08:32.025Z,7.20
2019-01-05T00:11:29.291Z,9.33
2019-01-05T00:14:23.510Z,8.63
2019-01-05T00:20:12.121Z,6.95
2019-01-05T00:23:01.189Z,4.00
2019-01-05T00:25:52.705Z,9.00
2019-01-05T00:28:43.928Z,7.87
2019-01-05T00:31:38.055Z,9.03
2019-01-05T00:37:25.278Z,9.90
2019-01-05T00:40:29.229Z,8.78
2019-01-05T00:43:20.137Z,1.37
2019-01-05T00:46:14.734Z,12.75
2019-01-05T00:49:09.109Z,9.35
2019-01-05T00:52:07.470Z,7.20
2019-01-05T00:55:13.918Z,4.00
2019-01-05T00:58:07.995Z,16.93
2019-01-05T01:01:01.717Z,10.48
2019-01-05T01:03:53.151Z,4.47
2019-01-05T01:06:47.411Z,15.48
2019-01-05T01:09:37.458Z,8.95
2019-01-05T01:12:27.305Z,12.25
2019-01-05T01:15:30.782Z,21.90
2019-01-05T01:18:24.480Z,21.03
2019-01-05T01:21:21.779Z,9.90
2019-01-05T01:24:18.892Z,5.05
2019-01-05T01:27:09.088Z,16.25
2019-01-05T01:29:53.905Z,9.33
2019-01-05T01:32:48.171Z,17.12
2019-01-05T01:35:52.267Z,13.55
2019-01-05T01:39:22.185Z,18.12
2019-01-05T01:42:25.647Z,12.88
2019-01-05T01:45:14.722Z,21.57
2019-01-05T01:48:06.287Z,9.68
2019-01-05T01:50:56.266Z,9.00
2019-01-05T01:53:46.135Z,9.63
2019-01-05T01:56:36.092Z,14.78
2019-01-05T01:59:33.959Z,14.10
2019-01-05T02:02:21.692Z,22.02
2019-01-05T02:05:18.867Z,13.95
2019-01-05T02:08:10.864Z,16.85
2019-01-05T02:10:57.933Z,5.45
2019-01-05T02:13:55.359Z,17.50
2019-01-05T02:17:12.448Z,16.07
2019-01-05T02:20:57.726Z,12.85
2019-01-05T02:24:46.322Z,13.20
2019-01-05T02:28:16.889Z,17.95
2019-01-05T02:31:42.821Z,11.50
2019-01-05T02:35:40.025Z,9.95
2019-01-05T02:39:13.126Z,6.47
2019-01-05T02:42:38.513Z,8.88
2019-01-05T02:46:27.600Z,6.72
2019-01-05T02:50:20.972Z,9.68
2019-01-05T02:54:31.216Z,14.23
2019-01-05T02:58:24.759Z,5.12
2019-01-05T03:02:09.813Z,11.15
2019-01-05T03:05:42.328Z,8.48
2019-01-05T03:09:26.139Z,6.58
2019-01-05T03:13:07.994Z,9.83
2019-01-05T03:16:45.815Z,8.88
2019-01-05T03:20:37.125Z,11.60
2019-01-05T03:24:32.143Z,16.67
2019-01-05T03:28:15.516Z,4.50
2019-01-05T03:31:58.056Z,8.13
2019-01-05T03:35:59.579Z,7.70
2019-01-05T03:39:44.775Z,11.65
2019-01-05T03:43:39.712Z,11.97
2019-01-05T03:47:28.048Z,8.83
2019-01-05T03:51:28.388Z,9.95
2019-01-05T03:55:39.940Z,7.55
2019-01-05T03:59:51.799Z,7.67
2019-01-05T04:04:17.747Z,5.43
2019-01-05T04:08:12.226Z,7.47
2019-01-05T04:12:06.826Z,5.10
2019-01-05T04:15:56.524Z,11.85
2019-01-05T04:20:03.805Z,8.05
2019-01-05T04:23:51.300Z,9.18
2019-01-05T04:27:31.736Z,8.08
2019-01-05T04:31:12.908Z,6.58
2019-01-05T04:34:38.413Z,8.63
2019-01-05T04:38:25.235Z,2.98
2019-01-05T04:42:12.245Z,8.60
2019-01-05T04:46:19.245Z,1.75
2019-01-05T04:50:01.623Z,6.12
2019-01-05T04:54:13.861Z,8.08
2019-01-05T04:57:57.050Z,4.97
2019-01-05T05:02:10.727Z,5.10
2019-01-05T05:06:15.786Z,3.05
2019-01-05T05:10:09.022Z,4.75
2019-01-05T05:14:04.456Z,5.30
2019-01-05T05:17:31.504Z,3.52
2019-01-05T05:21:16.704Z,0.98
2019-01-05T05:24:50.328Z,1.50
2019-01-05T05:29:03.852Z,1.23
2019-01-05T05:32:50.153Z,1.22
2019-01-05T05:36:59.864Z,0.90
2019-01-05T05:40:43.125Z,3.67
2019-01-05T05:44:38.069Z,0.55
2019-01-05T05:48:20.570Z,0.68
2019-01-05T05:52:23.171Z,2.17
2019-01-05T05:56:18.112Z,1.12
2019-01-05T06:00:23.008Z,1.15
2019-01-05T06:04:08.807Z,1.15
2019-01-05T06:07:51.758Z,1.57
2019-01-05T06:11:44.799Z,2.20
2019-01-05T06:15:27.254Z,2.15
2019-01-05T06:19:20.522Z,1.55
2019-01-05T06:23:21.564Z,1.62
2019-01-05T06:26:55.976Z,1.27
2019-01-05T06:30:37.672Z,1.22
2019-01-05T06:34:05.837Z,1.60
2019-01-05T06:37:34.374Z,1.37
2019-01-05T06:41:13.206Z,0.67
2019-01-05T06:45:11.753Z,0.85
2019-01-05T06:49:02.603Z,0.70
2019-01-05T06:52:53.723Z,1.00
2019-01-05T06:56:42.146Z,1.25
2019-01-05T07:00:23.862Z,1.03
2019-01-05T07:04:34.778Z,0.60
2019-01-05T07:08:34.609Z,0.67
2019-01-05T07:12:30.100Z,0.90
2019-01-05T07:16:24.873Z,0.70
2019-01-05T07:20:33.429Z,1.30
2019-01-05T07:24:13.445Z,0.93
2019-01-05T07:27:57.994Z,1.60
2019-01-05T07:31:45.574Z,1.50
2019-01-05T07:35:54.119Z,1.80
2019-01-05T07:39:59.039Z,1.97
2019-01-05T07:43:50.166Z,0.72
2019-01-05T07:47:39.038Z,0.63
2019-01-05T07:51:43.932Z,2.07
2019-01-05T07:55:37.620Z,2.35
2019-01-05T07:59:26.493Z,2.87
2019-01-05T08:03:16.769Z,1.70
2019-01-05T08:07:21.793Z,0.70
2019-01-05T08:11:05.967Z,1.85
2019-01-05T08:15:45.744Z,1.07
2019-01-05T08:19:38.681Z,0.90
2019-01-05T08:23:09.623Z,2.10
2019-01-05T08:27:05.793Z,3.37
2019-01-05T08:31:16.084Z,0.67
2019-01-05T08:35:25.616Z,1.40
2019-01-05T08:39:42.182Z,2.10
2019-01-05T08:43:43.958Z,0.67
2019-01-05T08:47:17.912Z,1.17
2019-01-05T08:50:50.172Z,1.90
2019-01-05T08:54:26.936Z,0.90
2019-01-05T08:58:44.373Z,1.60
2019-01-05T09:02:32.283Z,2.10
2019-01-05T09:06:35.808Z,1.43
2019-01-05T09:10:41.604Z,1.30
2019-01-05T09:17:54.540Z,0.82
2019-01-05T09:21:56.707Z,1.60
2019-01-05T09:25:42.179Z,1.20
2019-01-05T09:29:43.293Z,1.82
2019-01-05T09:33:51.923Z,0.70
2019-01-05T09:37:49.583Z,0.90
2019-01-05T09:41:41.191Z,2.57
2019-01-05T09:45:41.104Z,0.87
2019-01-05T09:49:26.577Z,3.30
2019-01-05T09:53:10.170Z,1.05
2019-01-05T09:56:54.138Z,1.32
2019-01-05T10:00:45.970Z,2.87
2019-01-05T10:04:31.112Z,1.30
2019-01-05T10:08:49.532Z,1.67
2019-01-05T10:12:21.683Z,1.13
2019-01-05T10:15:58.768Z,1.35
2019-01-05T10:19:28.654Z,1.27
2019-01-05T10:23:00.000Z,1.43
2019-01-05T10:26:48.827Z,0.90
2019-01-05T10:30:46.564Z,1.13
2019-01-05T10:34:36.361Z,1.40
2019-01-05T10:38:44.752Z,2.47
2019-01-05T10:42:15.638Z,1.23
2019-01-05T10:46:00.558Z,1.07
2019-01-05T10:49:49.187Z,4.43
2019-01-05T10:54:06.236Z,4.00
2019-01-05T10:58:39.557Z,1.77
2019-01-05T11:02:51.247Z,3.20
2019-01-05T11:06:36.849Z,2.17
2019-01-05T11:10:18.230Z,1.17
2019-01-05T11:14:23.371Z,1.17
2019-01-05T11:18:36.003Z,1.25
2019-01-05T11:21:52.961Z,4.83
2019-01-05T11:25:24.530Z,1.72
2019-01-05T11:29:18.115Z,2.87
2019-01-05T11:33:11.325Z,1.77
2019-01-05T11:37:03.070Z,3.25
2019-01-05T11:41:42.993Z,4.72
2019-01-05T11:45:47.392Z,1.75
2019-01-05T11:49:40.768Z,2.40
2019-01-05T11:53:34.565Z,5.50
2019-01-05T11:57:09.540Z,2.05
2019-01-05T12:00:52.291Z,1.25
2019-01-05T12:05:03.845Z,2.50
2019-01-05T12:08:58.562Z,2.12
2019-01-05T12:12:44.432Z,2.07
2019-01-05T12:16:59.883Z,4.42
2019-01-05T12:21:14.777Z,3.50
2019-01-05T12:25:37.737Z,7.17
2019-01-05T12:29:40.163Z,4.58
2019-01-05T12:33:44.977Z,5.55
2019-01-05T12:37:26.936Z,1.72
2019-01-05T12:41:18.979Z,4.20
2019-01-05T12:45:15.375Z,3.25
2019-01-05T12:49:06.122Z,3.30
2019-01-05T12:53:01.722Z,2.50
2019-01-05T13:00:52.605Z,2.85
2019-01-05T13:05:07.984Z,4.45
2019-01-05T13:08:52.151Z,0.98
2019-01-05T13:12:49.366Z,3.70
2019-01-05T13:16:54.483Z,2.60
2019-01-05T13:20:55.199Z,2.10
2019-01-05T13:24:51.419Z,2.75
2019-01-05T13:28:51.704Z,3.80
2019-01-05T13:32:50.160Z,4.80
2019-01-05T13:36:45.263Z,3.05
2019-01-05T13:40:56.687Z,1.90
2019-01-05T13:45:09.581Z,3.05
2019-01-05T13:49:00.195Z,1.95
2019-01-05T13:52:41.057Z,2.52
2019-01-05T13:55:58.310Z,2.20
2019-01-05T13:59:08.018Z,3.47
2019-01-05T14:01:57.813Z,3.08
2019-01-05T14:04:52.129Z,2.35
2019-01-05T14:07:43.338Z,1.90
2019-01-05T14:10:44.152Z,3.37
2019-01-05T14:13:34.023Z,0.80
2019-01-05T14:16:25.580Z,3.52
2019-01-05T14:19:17.235Z,0.72
2019-01-05T14:22:14.501Z,2.10
2019-01-05T14:25:14.905Z,2.12
2019-01-05T14:28:00.167Z,3.52
2019-01-05T14:31:06.799Z,1.60
2019-01-05T14:34:07.311Z,2.08
2019-01-05T14:36:59.841Z,4.03
2019-01-05T14:39:50.354Z,2.05
2019-01-05T14:42:53.793Z,1.20
2019-01-05T14:45:57.095Z,2.55
2019-01-05T14:48:46.716Z,3.80
2019-01-05T14:51:34.771Z,4.05
2019-01-05T14:54:25.035Z,2.45
2019-01-05T14:57:19.191Z,2.50
2019-01-05T15:00:09.614Z,1.75
2019-01-05T15:03:07.077Z,2.15
2019-01-05T15:05:58.581Z,0.82
2019-01-05T15:08:48.537Z,1.70
2019-01-05T15:11:56.475Z,3.22
2019-01-05T15:14:53.626Z,3.45
2019-01-05T15:17:51.044Z,2.50
2019-01-05T15:20:52.998Z,4.85
2019-01-05T15:23:38.509Z,2.37
2019-01-05T15:26:28.579Z,3.17
2019-01-05T15:29:38.109Z,2.45
2019-01-05T15:32:32.081Z,1.65
2019-01-05T15:35:24.181Z,2.02
2019-01-05T15:38:16.117Z,2.22
2019-01-05T15:41:06.235Z,3.92
2019-01-05T15:44:09.320Z,3.70
2019-01-05T15:46:59.641Z,4.92
2019-01-05T15:50:00.083Z,3.37
2019-01-05T15:53:00.493Z,4.65
2019-01-05T15:55:54.675Z,2.02
2019-01-05T15:58:44.873Z,2.00
2019-01-05T16:01:35.118Z,4.12
2019-01-05T16:04:29.073Z,5.00
2019-01-05T16:07:19.514Z,3.60
2019-01-05T16:10:09.596Z,5.50
2019-01-05T16:12:59.580Z,1.50
2019-01-05T16:15:50.021Z,6.75
2019-01-05T16:18:40.062Z,4.45
2019-01-05T16:21:30.285Z,6.30
2019-01-05T16:24:27.506Z,2.47
2019-01-05T16:27:17.672Z,3.00
2019-01-05T16:30:20.969Z,5.92
2019-01-05T16:33:10.801Z,1.42
2019-01-05T16:36:01.841Z,6.58
2019-01-05T16:38:52.093Z,2.50
2019-01-05T16:42:01.774Z,5.08
2019-01-05T16:44:51.076Z,6.72
2019-01-05T16:47:41.211Z,5.85
2019-01-05T16:50:31.478Z,1.98
2019-01-05T16:53:21.776Z,2.37
2019-01-05T16:56:12.973Z,3.00
2019-01-05T16:59:10.197Z,2.92
2019-01-05T17:02:00.475Z,1.32
2019-01-05T17:04:50.355Z,2.35
2019-01-05T17:07:47.781Z,4.60
2019-01-05T17:10:38.306Z,5.00
2019-01-05T17:13:29.646Z,3.15
2019-01-05T17:16:26.812Z,3.42
2019-01-05T17:19:27.505Z,2.60
2019-01-05T17:22:21.852Z,4.92
2019-01-05T17:25:21.856Z,5.70
2019-01-05T17:28:11.728Z,3.75
2019-01-05T17:31:01.453Z,6.37
2019-01-05T17:34:10.873Z,3.80
2019-01-05T17:37:21.171Z,6.62
2019-01-05T17:40:09.406Z,6.78
2019-01-05T17:43:06.725Z,2.83
2019-01-05T17:46:07.141Z,3.15
2019-01-05T17:48:57.486Z,2.05
2019-01-05T17:51:48.750Z,2.70
2019-01-05T17:54:43.190Z,4.75
2019-01-05T17:57:40.506Z,6.00
2019-01-05T18:00:30.454Z,4.08
2019-01-05T18:03:19.554Z,6.78
2019-01-05T18:06:09.360Z,4.37
2019-01-05T18:09:00.239Z,2.67
2019-01-05T18:12:00.648Z,5.45
2019-01-05T18:14:50.572Z,9.18
2019-01-05T18:17:41.056Z,2.83
2019-01-05T18:20:38.322Z,8.40
2019-01-05T18:23:32.314Z,4.00
2019-01-05T18:29:34.607Z,12.00
2019-01-05T18:32:24.206Z,9.05
2019-01-05T18:35:18.649Z,14.85
2019-01-05T18:38:09.954Z,5.17
2019-01-05T18:41:01.605Z,6.08
2019-01-05T18:44:10.963Z,9.80
2019-01-05T18:47:14.009Z,10.00
2019-01-05T18:50:01.485Z,12.35
2019-01-05T18:53:10.989Z,5.83
2019-01-05T18:56:02.361Z,3.22
2019-01-05T18:58:57.722Z,8.20
2019-01-05T19:02:07.325Z,9.55
2019-01-05T19:05:00.896Z,8.63
2019-01-05T19:08:03.924Z,7.05
2019-01-05T19:10:53.604Z,9.13
2019-01-05T19:13:40.001Z,1.98
2019-01-05T19:16:33.651Z,6.20
2019-01-05T19:19:27.600Z,12.10
2019-01-05T19:22:33.818Z,10.08
2019-01-05T19:25:26.120Z,6.12
2019-01-05T19:28:16.547Z,4.75
2019-01-05T19:31:14.186Z,6.60
2019-01-05T19:34:04.416Z,4.83
2019-01-05T19:37:04.335Z,11.03
2019-01-05T19:40:14.098Z,9.75
2019-01-05T19:43:14.221Z,9.40
2019-01-05T19:46:04.081Z,5.67
2019-01-05T19:48:58.445Z,3.90
2019-01-05T19:52:08.406Z,7.00
2019-01-05T19:55:08.292Z,5.85
2019-01-05T19:57:58.238Z,3.22
2019-01-05T20:01:01.440Z,4.08
2019-01-05T20:04:01.828Z,7.72
2019-01-05T20:06:51.974Z,1.17
2019-01-05T20:09:55.001Z,5.92
2019-01-05T20:12:45.264Z,4.42
2019-01-05T20:15:35.303Z,2.22
2019-01-05T20:18:28.362Z,4.22
2019-01-05T20:21:34.439Z,7.30
2019-01-05T20:24:40.917Z,2.58
2019-01-05T20:27:35.181Z,6.45
2019-01-05T20:30:27.108Z,2.85
2019-01-05T20:33:17.386Z,3.45
2019-01-05T20:36:09.327Z,5.28
2019-01-05T20:38:59.412Z,2.42
2019-01-05T20:41:56.686Z,2.70
2019-01-05T20:44:46.756Z,6.65
2019-01-05T20:47:36.620Z,5.78
2019-01-05T20:50:34.078Z,7.78
2019-01-05T20:53:41.591Z,6.95
2019-01-05T20:56:33.707Z,4.25
2019-01-05T20:59:43.258Z,5.85
2019-01-05T21:02:40.427Z,6.47
2019-01-05T21:05:43.965Z,7.12
2019-01-05T21:08:34.865Z,3.92
2019-01-05T21:11:38.445Z,6.25
2019-01-05T21:14:29.633Z,6.80
2019-01-05T21:17:19.478Z,5.37
2019-01-05T21:20:18.724Z,2.42
2019-01-05T21:23:20.684Z,3.77
2019-01-05T21:26:27.326Z,5.30
2019-01-05T21:29:24.945Z,3.33
2019-01-05T21:32:15.055Z,4.28
2019-01-05T21:35:05.209Z,1.37
2019-01-05T21:37:48.518Z,4.28
2019-01-05T21:40:38.493Z,1.98
2019-01-05T21:43:25.425Z,6.22
2019-01-05T21:46:32.836Z,5.58
2019-01-05T21:49:27.072Z,3.15
2019-01-05T21:52:33.993Z,6.15
2019-01-05T21:55:31.800Z,4.62
2019-01-05T21:58:26.250Z,3.00
2019-01-05T22:01:26.007Z,2.27
2019-01-05T22:04:15.728Z,1.95
2019-01-05T22:07:06.142Z,4.85
2019-01-05T22:10:12.772Z,4.67
2019-01-05T22:13:02.975Z,3.22
2019-01-05T22:15:53.103Z,2.90
2019-01-05T22:18:44.269Z,4.12
2019-01-05T22:21:53.981Z,2.60
2019-01-05T22:24:48.284Z,6.78
2019-01-05T22:27:36.289Z,5.58
2019-01-05T22:30:27.756Z,2.92
2019-01-05T22:33:22.174Z,1.90
2019-01-05T22:36:19.254Z,6.70
2019-01-05T22:39:12.371Z,3.05
2019-01-05T22:42:06.167Z,2.65
2019-01-05T22:47:56.371Z,6.12
2019-01-05T22:50:53.401Z,2.05
2019-01-05T22:53:43.287Z,2.58
2019-01-05T22:56:31.728Z,2.30
2019-01-05T22:59:21.519Z,4.95
2019-01-05T23:02:12.682Z,2.15
2019-01-05T23:05:15.794Z,2.58
2019-01-05T23:08:09.727Z,1.37
2019-01-05T23:11:12.554Z,2.70
2019-01-05T23:14:21.373Z,1.73
2019-01-05T23:17:11.385Z,1.65
2019-01-05T23:20:08.567Z,7.50
2019-01-05T23:23:03.032Z,4.05
2019-01-05T23:25:50.800Z,4.85
2019-01-05T23:28:51.350Z,4.97
2019-01-05T23:31:43.970Z,4.33
2019-01-05T23:34:30.698Z,4.17
2019-01-05T23:37:40.557Z,4.47
2019-01-05T23:40:37.911Z,2.67
2019-01-05T23:43:38.590Z,3.55
2019-01-05T23:46:27.336Z,3.67
2019-01-05T23:49:18.898Z,6.03
2019-01-05T23:52:14.610Z,3.83
2019-01-05T23:55:04.696Z,5.30
2019-01-05T23:57:54.891Z,5.20
