createdAt,value
2018-05-24T00:07:22.781Z,-64
2018-05-24T00:17:22.719Z,-67
2018-05-24T00:27:22.749Z,-68
2018-05-24T00:37:22.862Z,-69
2018-05-24T00:47:22.757Z,-66
2018-05-24T00:57:22.205Z,-66
2018-05-24T01:17:22.391Z,-65
2018-05-24T01:27:22.673Z,-66
2018-05-24T01:37:22.226Z,-66
2018-05-24T01:47:22.356Z,-65
2018-05-24T01:57:22.289Z,-65
2018-05-24T02:07:22.185Z,-66
2018-05-24T02:17:22.271Z,-65
2018-05-24T02:27:22.289Z,-66
2018-05-24T02:37:22.223Z,-65
2018-05-24T02:47:22.269Z,-66
2018-05-24T02:57:22.249Z,-64
2018-05-24T03:07:22.291Z,-66
2018-05-24T03:17:22.314Z,-66
2018-05-24T03:27:22.243Z,-65
2018-05-24T03:37:22.308Z,-65
2018-05-24T03:47:22.294Z,-65
2018-05-24T03:57:22.373Z,-66
2018-05-24T04:07:22.295Z,-64
2018-05-24T04:17:22.280Z,-65
2018-05-24T04:27:22.266Z,-64
2018-05-24T04:37:22.262Z,-65
2018-05-24T04:47:22.187Z,-65
2018-05-24T04:57:22.235Z,-64
2018-05-24T05:07:22.217Z,-65
2018-05-24T05:17:22.345Z,-65
2018-05-24T05:27:22.249Z,-65
2018-05-24T05:37:22.266Z,-67
2018-05-24T05:47:22.378Z,-60
2018-05-24T05:57:22.256Z,-57
2018-05-24T06:07:22.697Z,-69
2018-05-24T06:17:22.432Z,-70
2018-05-24T06:27:22.406Z,-69
2018-05-24T06:37:23.504Z,-70
2018-05-24T06:47:23.050Z,-72
2018-05-24T06:57:23.408Z,-57
2018-05-24T07:07:22.672Z,-55
2018-05-24T07:17:22.523Z,-57
2018-05-24T07:27:22.352Z,-58
2018-05-24T07:37:22.324Z,-59
2018-05-24T07:47:38.223Z,-57
2018-05-24T07:57:22.768Z,-58
2018-05-24T08:07:22.295Z,-58
2018-05-24T08:17:22.413Z,-59
2018-05-24T08:27:22.266Z,-59
2018-05-24T08:37:22.381Z,-59
2018-05-24T08:47:22.521Z,-58
2018-05-24T08:57:22.512Z,-58
2018-05-24T09:07:22.950Z,-59
2018-05-24T09:17:22.279Z,-59
2018-05-24T09:27:22.605Z,-59
2018-05-24T09:37:23.810Z,-59
2018-05-24T09:47:25.777Z,-59
2018-05-24T09:57:22.539Z,-58
2018-05-24T10:07:35.597Z,-59
2018-05-24T10:17:31.256Z,-59
2018-05-24T10:27:22.524Z,-58
2018-05-24T10:37:22.447Z,-59
2018-05-24T10:47:22.618Z,-58
2018-05-24T10:57:22.506Z,-59
2018-05-24T11:07:28.675Z,-58
2018-05-24T11:17:22.338Z,-58
2018-05-24T11:27:31.815Z,-57
2018-05-24T11:37:23.323Z,-57
2018-05-24T11:47:22.705Z,-58
2018-05-24T11:57:23.350Z,-58
2018-05-24T12:07:23.616Z,-59
2018-05-24T12:17:22.384Z,-59
2018-05-24T12:27:23.102Z,-60
2018-05-24T12:37:23.110Z,-59
2018-05-24T12:47:22.297Z,-58
2018-05-24T12:57:22.343Z,-59
2018-05-24T13:07:22.313Z,-58
2018-05-24T13:17:22.545Z,-60
2018-05-24T13:27:22.321Z,-59
2018-05-24T13:37:22.979Z,-59
2018-05-24T13:47:23.483Z,-58
2018-05-24T13:57:22.335Z,-58
2018-05-24T14:07:25.580Z,-58
2018-05-24T14:17:22.526Z,-58
2018-05-24T14:27:22.434Z,-59
2018-05-24T14:37:22.603Z,-58
2018-05-24T14:47:22.587Z,-58
2018-05-24T14:57:22.993Z,-59
2018-05-24T15:07:22.894Z,-58
2018-05-24T15:17:22.413Z,-59
2018-05-24T15:27:22.404Z,-57
2018-05-24T15:37:22.576Z,-59
2018-05-24T15:47:22.755Z,-59
2018-05-24T15:57:22.596Z,-59
2018-05-24T16:07:22.641Z,-57
2018-05-24T16:17:22.913Z,-58
2018-05-24T16:27:22.564Z,-58
2018-05-24T16:37:22.723Z,-57
2018-05-24T16:47:22.750Z,-57
2018-05-24T16:57:22.655Z,-59
2018-05-24T17:07:22.800Z,-58
2018-05-24T17:17:23.164Z,-58
2018-05-24T17:27:22.757Z,-55
2018-05-24T17:37:22.368Z,-58
2018-05-24T17:47:23.034Z,-57
2018-05-24T17:57:22.565Z,-59
2018-05-24T18:07:22.446Z,-58
2018-05-24T18:17:22.489Z,-58
2018-05-24T18:27:22.374Z,-58
2018-05-24T18:37:22.429Z,-58
2018-05-24T18:47:22.436Z,-59
2018-05-24T18:57:22.384Z,-61
2018-05-24T19:07:22.375Z,-61
2018-05-24T19:17:23.933Z,-66
2018-05-24T19:27:22.427Z,-69
2018-05-24T19:37:22.509Z,-62
2018-05-24T19:47:22.917Z,-66
2018-05-24T19:57:22.533Z,-64
2018-05-24T20:07:22.439Z,-70
2018-05-24T20:17:56.645Z,-66
2018-05-24T20:27:23.910Z,-57
2018-05-24T20:37:23.211Z,-57
2018-05-24T20:47:22.749Z,-57
2018-05-24T20:57:22.547Z,-57
2018-05-24T21:07:22.738Z,-57
2018-05-24T21:17:22.453Z,-58
2018-05-24T21:27:22.546Z,-56
2018-05-24T21:37:22.744Z,-55
2018-05-24T21:47:22.961Z,-58
2018-05-24T21:57:22.540Z,-58
2018-05-24T22:07:22.608Z,-58
2018-05-24T22:17:22.468Z,-59
2018-05-24T22:27:22.483Z,-59
2018-05-24T22:37:22.437Z,-59
2018-05-24T22:47:22.486Z,-58
2018-05-24T22:57:22.422Z,-59
2018-05-24T23:07:22.428Z,-58
2018-05-24T23:17:22.469Z,-56
2018-05-24T23:27:22.423Z,-58
2018-05-24T23:37:32.395Z,-59
2018-05-24T23:47:49.647Z,-57
