createdAt,value
2018-12-25T00:00:29.168Z,0.00
2018-12-25T00:01:29.105Z,0.00
2018-12-25T00:02:29.016Z,0.00
2018-12-25T00:03:28.948Z,0.00
2018-12-25T00:04:28.871Z,0.00
2018-12-25T00:05:28.786Z,0.00
2018-12-25T00:06:28.721Z,0.00
2018-12-25T00:07:28.639Z,0.00
2018-12-25T00:08:28.565Z,0.00
2018-12-25T00:09:28.492Z,0.00
2018-12-25T00:10:28.413Z,0.00
2018-12-25T00:11:28.331Z,0.00
2018-12-25T00:12:28.263Z,0.00
2018-12-25T00:13:28.192Z,0.00
2018-12-25T00:14:28.115Z,0.00
2018-12-25T00:15:28.045Z,0.00
2018-12-25T00:16:27.963Z,0.00
2018-12-25T00:17:27.885Z,0.00
2018-12-25T00:18:27.801Z,0.00
2018-12-25T00:19:27.737Z,0.00
2018-12-25T00:20:27.664Z,0.00
2018-12-25T00:21:27.588Z,0.00
2018-12-25T00:22:27.520Z,0.00
2018-12-25T00:23:27.439Z,0.00
2018-12-25T00:24:27.363Z,0.00
2018-12-25T00:25:27.287Z,0.00
2018-12-25T00:26:27.209Z,0.00
2018-12-25T00:27:27.138Z,0.00
2018-12-25T00:28:27.058Z,0.00
2018-12-25T00:29:27.097Z,0.00
2018-12-25T00:30:26.914Z,0.00
2018-12-25T00:31:26.847Z,0.00
2018-12-25T00:32:26.775Z,0.00
2018-12-25T00:33:26.695Z,0.00
2018-12-25T00:34:26.615Z,0.00
2018-12-25T00:35:26.544Z,0.00
2018-12-25T00:36:26.549Z,0.00
2018-12-25T00:37:26.388Z,0.00
2018-12-25T00:38:26.309Z,0.00
2018-12-25T00:39:26.244Z,0.00
2018-12-25T00:40:26.155Z,0.00
2018-12-25T00:41:26.088Z,0.00
2018-12-25T00:42:26.011Z,0.00
2018-12-25T00:43:25.936Z,0.00
2018-12-25T00:44:25.863Z,0.00
2018-12-25T00:45:25.775Z,0.00
2018-12-25T00:46:25.718Z,0.00
2018-12-25T00:47:25.667Z,0.00
2018-12-25T00:48:25.563Z,0.00
2018-12-25T00:49:25.487Z,0.00
2018-12-25T00:50:25.411Z,0.00
2018-12-25T00:51:25.328Z,0.00
2018-12-25T00:52:25.262Z,0.00
2018-12-25T00:53:25.188Z,0.00
2018-12-25T00:54:25.118Z,0.00
2018-12-25T00:55:25.042Z,0.00
2018-12-25T00:56:24.973Z,0.00
2018-12-25T00:57:24.880Z,0.00
2018-12-25T00:58:24.807Z,0.00
2018-12-25T00:59:24.736Z,0.00
2018-12-25T01:00:24.659Z,0.00
2018-12-25T01:01:24.575Z,0.00
2018-12-25T01:02:24.504Z,0.00
2018-12-25T01:03:24.434Z,0.00
2018-12-25T01:04:24.354Z,0.00
2018-12-25T01:05:24.283Z,0.00
2018-12-25T01:06:24.200Z,0.00
2018-12-25T01:07:24.134Z,0.00
2018-12-25T01:08:24.061Z,0.00
2018-12-25T01:09:23.974Z,0.00
2018-12-25T01:10:23.910Z,0.00
2018-12-25T01:11:23.824Z,0.00
2018-12-25T01:12:23.756Z,0.00
2018-12-25T01:13:23.680Z,0.00
2018-12-25T01:14:23.601Z,0.00
2018-12-25T01:15:23.525Z,0.00
2018-12-25T01:16:23.454Z,0.00
2018-12-25T01:17:23.388Z,0.00
2018-12-25T01:18:23.300Z,0.00
2018-12-25T01:19:23.695Z,0.00
2018-12-25T01:20:23.141Z,0.00
2018-12-25T01:21:23.073Z,0.00
2018-12-25T01:22:23.003Z,0.00
2018-12-25T01:23:22.924Z,0.00
2018-12-25T01:24:22.852Z,0.00
2018-12-25T01:25:22.772Z,0.00
2018-12-25T01:26:22.699Z,0.00
2018-12-25T01:27:22.629Z,0.00
2018-12-25T01:28:22.547Z,0.00
2018-12-25T01:29:22.475Z,0.00
2018-12-25T01:30:22.402Z,0.00
2018-12-25T01:31:22.319Z,0.00
2018-12-25T01:32:22.349Z,0.00
2018-12-25T01:33:22.174Z,0.00
2018-12-25T01:34:22.100Z,0.00
2018-12-25T01:35:22.017Z,0.00
2018-12-25T01:36:21.961Z,0.00
2018-12-25T01:37:21.881Z,0.00
2018-12-25T01:38:21.796Z,0.00
2018-12-25T01:39:21.729Z,0.00
2018-12-25T01:40:21.670Z,0.00
2018-12-25T01:41:21.576Z,0.00
2018-12-25T01:42:21.497Z,0.00
2018-12-25T01:43:21.423Z,0.00
2018-12-25T01:44:21.354Z,0.00
2018-12-25T01:45:21.280Z,0.00
2018-12-25T01:46:21.199Z,0.00
2018-12-25T01:47:21.120Z,0.00
2018-12-25T01:48:21.046Z,0.00
2018-12-25T01:49:20.971Z,0.00
2018-12-25T01:50:20.903Z,0.00
2018-12-25T01:51:20.823Z,0.00
2018-12-25T01:52:20.761Z,0.00
2018-12-25T01:53:20.672Z,0.00
2018-12-25T01:54:20.599Z,0.00
2018-12-25T01:55:20.528Z,0.00
2018-12-25T01:56:20.472Z,0.00
2018-12-25T01:57:20.361Z,0.00
2018-12-25T01:58:20.299Z,0.00
2018-12-25T01:59:20.220Z,0.00
2018-12-25T02:00:20.148Z,0.00
2018-12-25T02:01:20.072Z,0.00
2018-12-25T02:02:19.997Z,0.00
2018-12-25T02:03:19.921Z,0.00
2018-12-25T02:04:19.852Z,0.00
2018-12-25T02:05:19.775Z,0.00
2018-12-25T02:06:19.694Z,0.00
2018-12-25T02:07:34.405Z,0.00
2018-12-25T02:08:19.552Z,0.00
2018-12-25T02:09:19.464Z,0.00
2018-12-25T02:10:19.396Z,0.00
2018-12-25T02:11:19.347Z,0.00
2018-12-25T02:12:19.248Z,0.00
2018-12-25T02:13:19.170Z,0.00
2018-12-25T02:14:19.090Z,0.00
2018-12-25T02:15:19.035Z,0.00
2018-12-25T02:16:18.941Z,0.00
2018-12-25T02:17:18.872Z,0.00
2018-12-25T02:18:18.797Z,0.00
2018-12-25T02:19:18.721Z,0.00
2018-12-25T02:20:18.646Z,0.00
2018-12-25T02:21:18.567Z,0.00
2018-12-25T02:22:18.499Z,0.00
2018-12-25T02:23:18.427Z,0.00
2018-12-25T02:24:18.342Z,0.00
2018-12-25T02:25:18.263Z,0.00
2018-12-25T02:26:18.181Z,0.00
2018-12-25T02:27:18.107Z,0.00
2018-12-25T02:28:18.040Z,0.00
2018-12-25T02:29:17.958Z,0.00
2018-12-25T02:30:17.885Z,0.00
2018-12-25T02:31:17.811Z,0.00
2018-12-25T02:32:17.730Z,0.00
2018-12-25T02:33:17.672Z,0.00
2018-12-25T02:34:17.583Z,0.00
2018-12-25T02:35:17.516Z,0.00
2018-12-25T02:36:17.441Z,0.00
2018-12-25T02:37:17.358Z,0.00
2018-12-25T02:38:17.291Z,0.00
2018-12-25T02:39:17.212Z,0.00
2018-12-25T02:40:17.137Z,0.00
2018-12-25T02:41:17.061Z,0.00
2018-12-25T02:42:16.990Z,0.00
2018-12-25T02:43:16.901Z,0.00
2018-12-25T02:44:16.876Z,0.00
2018-12-25T02:45:16.758Z,0.00
2018-12-25T02:46:16.689Z,0.00
2018-12-25T02:47:16.613Z,0.00
2018-12-25T02:48:16.535Z,0.00
2018-12-25T02:49:18.373Z,0.00
2018-12-25T02:50:16.385Z,0.00
2018-12-25T02:51:16.323Z,0.00
2018-12-25T02:52:16.249Z,0.00
2018-12-25T02:53:16.153Z,0.00
2018-12-25T02:54:16.161Z,0.00
2018-12-25T02:55:16.005Z,0.00
2018-12-25T02:56:15.941Z,0.00
2018-12-25T02:57:15.858Z,0.00
2018-12-25T02:58:15.784Z,0.00
2018-12-25T02:59:15.709Z,0.00
2018-12-25T03:00:15.641Z,0.00
2018-12-25T03:01:15.553Z,0.00
2018-12-25T03:02:15.481Z,0.00
2018-12-25T03:03:15.412Z,0.00
2018-12-25T03:04:15.339Z,0.00
2018-12-25T03:05:15.253Z,0.00
2018-12-25T03:06:15.186Z,0.00
2018-12-25T03:07:15.110Z,0.00
2018-12-25T03:08:15.025Z,0.00
2018-12-25T03:09:14.948Z,0.00
2018-12-25T03:10:14.913Z,0.00
2018-12-25T03:11:14.806Z,0.00
2018-12-25T03:12:14.732Z,0.00
2018-12-25T03:13:14.652Z,0.00
2018-12-25T03:14:14.587Z,0.00
2018-12-25T03:15:14.507Z,0.00
2018-12-25T03:16:14.435Z,0.00
2018-12-25T03:17:14.357Z,0.00
2018-12-25T03:18:14.280Z,0.00
2018-12-25T03:19:14.206Z,0.00
2018-12-25T03:20:14.128Z,0.00
2018-12-25T03:21:14.077Z,0.00
2018-12-25T03:22:13.983Z,0.00
2018-12-25T03:23:13.920Z,0.00
2018-12-25T03:24:13.832Z,0.00
2018-12-25T03:25:13.767Z,0.00
2018-12-25T03:26:13.685Z,0.00
2018-12-25T03:27:13.607Z,0.00
2018-12-25T03:28:13.529Z,0.00
2018-12-25T03:29:13.447Z,0.00
2018-12-25T03:30:13.383Z,0.00
2018-12-25T03:31:13.305Z,0.00
2018-12-25T03:32:13.239Z,0.00
2018-12-25T03:33:13.154Z,0.00
2018-12-25T03:34:13.079Z,0.00
2018-12-25T03:35:13.030Z,0.00
2018-12-25T03:36:12.944Z,0.00
2018-12-25T03:37:12.858Z,0.00
2018-12-25T03:38:12.781Z,0.00
2018-12-25T03:39:12.702Z,0.00
2018-12-25T03:40:12.637Z,0.00
2018-12-25T03:41:12.567Z,0.00
2018-12-25T03:42:12.485Z,0.00
2018-12-25T03:43:12.405Z,0.00
2018-12-25T03:44:12.333Z,0.00
2018-12-25T03:45:12.263Z,0.00
2018-12-25T03:46:12.317Z,0.00
2018-12-25T03:47:12.113Z,0.00
2018-12-25T03:48:12.034Z,0.00
2018-12-25T03:49:11.962Z,0.00
2018-12-25T03:50:11.892Z,0.00
2018-12-25T03:51:11.807Z,0.00
2018-12-25T03:52:11.724Z,0.00
2018-12-25T03:53:11.684Z,0.00
2018-12-25T03:54:11.587Z,0.00
2018-12-25T03:55:11.511Z,0.00
2018-12-25T03:56:11.449Z,0.00
2018-12-25T03:57:11.359Z,0.00
2018-12-25T03:58:11.288Z,0.00
2018-12-25T03:59:11.211Z,0.00
2018-12-25T04:00:11.139Z,0.00
2018-12-25T04:01:11.061Z,0.00
2018-12-25T04:02:11.009Z,0.00
2018-12-25T04:03:10.906Z,0.00
2018-12-25T04:04:10.834Z,0.00
2018-12-25T04:05:10.760Z,0.00
2018-12-25T04:06:10.685Z,0.00
2018-12-25T04:07:10.616Z,0.00
2018-12-25T04:08:10.544Z,0.00
2018-12-25T04:09:10.463Z,0.00
2018-12-25T04:10:10.393Z,0.00
2018-12-25T04:11:10.313Z,0.00
2018-12-25T04:12:10.236Z,0.00
2018-12-25T04:13:10.168Z,0.00
2018-12-25T04:14:10.084Z,0.00
2018-12-25T04:15:10.030Z,0.00
2018-12-25T04:16:09.937Z,0.00
2018-12-25T04:17:09.859Z,0.00
2018-12-25T04:18:09.793Z,0.00
2018-12-25T04:19:09.711Z,0.00
2018-12-25T04:20:09.643Z,0.00
2018-12-25T04:21:09.562Z,0.00
2018-12-25T04:22:09.478Z,0.00
2018-12-25T04:23:09.412Z,0.00
2018-12-25T04:24:09.337Z,0.00
2018-12-25T04:25:09.263Z,0.00
2018-12-25T04:26:09.185Z,0.00
2018-12-25T04:27:09.117Z,0.00
2018-12-25T04:28:09.031Z,0.00
2018-12-25T04:29:08.967Z,0.00
2018-12-25T04:30:08.895Z,0.00
2018-12-25T04:31:08.823Z,0.00
2018-12-25T04:32:08.735Z,0.00
2018-12-25T04:33:08.662Z,0.00
2018-12-25T04:34:08.686Z,0.00
2018-12-25T04:35:08.509Z,0.00
2018-12-25T04:36:08.433Z,0.00
2018-12-25T04:37:08.362Z,0.00
2018-12-25T04:38:08.283Z,0.00
2018-12-25T04:39:08.215Z,0.00
2018-12-25T04:40:08.124Z,0.00
2018-12-25T04:41:08.060Z,0.00
2018-12-25T04:42:07.985Z,0.00
2018-12-25T04:43:07.909Z,0.00
2018-12-25T04:44:07.829Z,0.00
2018-12-25T04:45:07.754Z,0.00
2018-12-25T04:46:07.683Z,0.00
2018-12-25T04:47:07.605Z,0.00
2018-12-25T04:48:07.534Z,0.00
2018-12-25T04:49:07.467Z,0.00
2018-12-25T04:50:07.373Z,0.00
2018-12-25T04:51:07.309Z,0.00
2018-12-25T04:52:07.233Z,0.00
2018-12-25T04:53:07.155Z,0.00
2018-12-25T04:54:07.081Z,0.00
2018-12-25T04:55:07.004Z,0.00
2018-12-25T04:56:06.920Z,0.00
2018-12-25T04:57:06.843Z,0.00
2018-12-25T04:58:06.788Z,0.00
2018-12-25T04:59:06.698Z,0.00
2018-12-25T05:00:06.615Z,0.00
2018-12-25T05:01:06.545Z,0.00
2018-12-25T05:02:06.468Z,0.00
2018-12-25T05:03:06.386Z,0.00
2018-12-25T05:04:06.308Z,0.00
2018-12-25T05:05:06.242Z,0.00
2018-12-25T05:06:06.191Z,0.00
2018-12-25T05:07:06.089Z,0.00
2018-12-25T05:08:06.019Z,0.00
2018-12-25T05:09:05.945Z,0.00
2018-12-25T05:10:05.867Z,0.00
2018-12-25T05:11:05.793Z,0.00
2018-12-25T05:12:05.801Z,0.00
2018-12-25T05:13:05.647Z,0.00
2018-12-25T05:14:05.573Z,0.00
2018-12-25T05:15:05.474Z,0.00
2018-12-25T05:16:05.405Z,0.00
2018-12-25T05:17:05.333Z,0.00
2018-12-25T05:18:05.266Z,0.00
2018-12-25T05:19:05.179Z,0.00
2018-12-25T05:20:05.108Z,0.00
2018-12-25T05:21:05.027Z,0.00
2018-12-25T05:22:04.964Z,0.00
2018-12-25T05:23:04.886Z,0.00
2018-12-25T05:24:04.806Z,0.00
2018-12-25T05:25:04.727Z,0.00
2018-12-25T05:26:04.656Z,0.00
2018-12-25T05:27:04.610Z,0.00
2018-12-25T05:28:04.515Z,0.00
2018-12-25T05:29:04.425Z,0.00
2018-12-25T05:30:04.353Z,0.00
2018-12-25T05:31:04.273Z,0.00
2018-12-25T05:32:04.198Z,0.00
2018-12-25T05:33:04.144Z,0.00
2018-12-25T05:34:04.050Z,0.00
2018-12-25T05:35:03.979Z,0.00
2018-12-25T05:36:03.907Z,0.00
2018-12-25T05:37:03.841Z,0.00
2018-12-25T05:38:03.751Z,0.00
2018-12-25T05:39:03.675Z,0.00
2018-12-25T05:40:03.598Z,0.00
2018-12-25T05:41:03.520Z,0.00
2018-12-25T05:42:03.453Z,0.00
2018-12-25T05:43:03.368Z,0.00
2018-12-25T05:44:03.299Z,0.00
2018-12-25T05:45:03.241Z,0.00
2018-12-25T05:46:03.151Z,0.00
2018-12-25T05:47:03.094Z,0.00
2018-12-25T05:48:02.995Z,0.00
2018-12-25T05:49:02.922Z,0.00
2018-12-25T05:50:02.852Z,0.00
2018-12-25T05:51:02.773Z,0.00
2018-12-25T05:52:02.742Z,0.00
2018-12-25T05:53:02.624Z,0.00
2018-12-25T05:54:02.536Z,0.00
2018-12-25T05:55:02.475Z,0.00
2018-12-25T05:56:02.401Z,0.00
2018-12-25T05:57:02.322Z,0.00
2018-12-25T05:58:02.247Z,0.00
2018-12-25T05:59:02.185Z,0.00
2018-12-25T06:00:02.099Z,0.00
2018-12-25T06:01:02.021Z,0.00
2018-12-25T06:02:01.936Z,0.00
2018-12-25T06:03:01.864Z,0.00
2018-12-25T06:04:01.795Z,0.00
2018-12-25T06:05:01.728Z,0.00
2018-12-25T06:06:01.648Z,0.00
2018-12-25T06:07:01.567Z,0.00
2018-12-25T06:08:01.497Z,0.00
2018-12-25T06:09:01.427Z,0.00
2018-12-25T06:10:01.396Z,0.00
2018-12-25T06:11:01.271Z,0.00
2018-12-25T06:12:01.195Z,0.00
2018-12-25T06:13:01.119Z,0.00
2018-12-25T06:14:01.053Z,0.00
2018-12-25T06:15:00.977Z,0.00
2018-12-25T06:16:00.888Z,0.00
2018-12-25T06:17:00.819Z,0.00
2018-12-25T06:18:00.749Z,0.00
2018-12-25T06:19:00.670Z,0.00
2018-12-25T06:20:00.605Z,0.00
2018-12-25T06:21:00.520Z,0.00
2018-12-25T06:22:00.447Z,0.00
2018-12-25T06:23:00.378Z,0.00
2018-12-25T06:24:00.297Z,0.00
2018-12-25T06:25:00.269Z,0.00
2018-12-25T06:26:00.140Z,0.00
2018-12-25T06:27:00.077Z,0.00
2018-12-25T06:27:59.998Z,0.00
2018-12-25T06:28:59.917Z,0.00
2018-12-25T06:29:59.844Z,0.00
2018-12-25T06:30:59.776Z,0.00
2018-12-25T06:31:59.723Z,0.00
2018-12-25T06:32:59.628Z,0.00
2018-12-25T06:33:59.544Z,0.00
2018-12-25T06:34:59.470Z,0.00
2018-12-25T06:35:59.405Z,0.00
2018-12-25T06:36:59.513Z,0.00
2018-12-25T06:37:59.252Z,0.00
2018-12-25T06:38:59.168Z,0.00
2018-12-25T06:39:59.098Z,0.00
2018-12-25T06:40:59.025Z,0.00
2018-12-25T06:41:58.945Z,0.00
2018-12-25T06:42:58.877Z,0.00
2018-12-25T06:43:58.796Z,0.00
2018-12-25T06:44:58.718Z,0.00
2018-12-25T06:45:58.650Z,0.00
2018-12-25T06:46:58.571Z,0.00
2018-12-25T06:47:58.500Z,0.00
2018-12-25T06:48:58.420Z,0.00
2018-12-25T06:49:58.356Z,0.00
2018-12-25T06:51:03.740Z,0.00
2018-12-25T06:51:58.192Z,0.00
2018-12-25T06:52:58.123Z,0.00
2018-12-25T06:53:58.045Z,0.00
2018-12-25T06:54:57.961Z,0.00
2018-12-25T06:55:57.892Z,0.00
2018-12-25T06:56:57.809Z,0.00
2018-12-25T06:57:57.736Z,0.00
2018-12-25T06:58:57.668Z,0.00
2018-12-25T06:59:57.586Z,0.00
2018-12-25T07:00:57.552Z,0.00
2018-12-25T07:01:57.436Z,0.00
2018-12-25T07:02:57.364Z,0.00
2018-12-25T07:03:57.286Z,0.00
2018-12-25T07:04:57.202Z,0.00
2018-12-25T07:05:57.136Z,0.00
2018-12-25T07:06:57.070Z,0.00
2018-12-25T07:07:56.974Z,0.00
2018-12-25T07:08:56.916Z,0.00
2018-12-25T07:09:56.835Z,0.00
2018-12-25T07:10:56.761Z,0.00
2018-12-25T07:11:56.679Z,0.00
2018-12-25T07:12:56.605Z,0.00
2018-12-25T07:13:56.541Z,0.00
2018-12-25T07:14:56.472Z,0.00
2018-12-25T07:15:56.393Z,0.00
2018-12-25T07:16:56.311Z,0.00
2018-12-25T07:17:56.237Z,0.00
2018-12-25T07:18:56.163Z,0.00
2018-12-25T07:19:56.083Z,0.00
2018-12-25T07:20:56.006Z,0.00
2018-12-25T07:21:55.929Z,0.00
2018-12-25T07:22:55.853Z,0.00
2018-12-25T07:23:55.781Z,0.00
2018-12-25T07:24:55.703Z,0.00
2018-12-25T07:25:55.637Z,0.00
2018-12-25T07:26:55.553Z,0.00
2018-12-25T07:27:55.495Z,0.00
2018-12-25T07:28:55.415Z,0.00
2018-12-25T07:29:55.332Z,0.00
2018-12-25T07:30:55.255Z,0.00
2018-12-25T07:31:55.183Z,0.00
2018-12-25T07:32:55.109Z,0.00
2018-12-25T07:33:55.050Z,0.00
2018-12-25T07:34:54.958Z,0.00
2018-12-25T07:35:54.873Z,0.00
2018-12-25T07:36:54.803Z,0.00
2018-12-25T07:37:54.728Z,0.00
2018-12-25T07:38:54.653Z,0.00
2018-12-25T07:39:54.575Z,0.00
2018-12-25T07:40:54.507Z,0.00
2018-12-25T07:41:54.427Z,0.00
2018-12-25T07:42:54.360Z,0.00
2018-12-25T07:43:54.315Z,0.00
2018-12-25T07:44:54.200Z,0.00
2018-12-25T07:45:54.129Z,0.00
2018-12-25T07:46:54.066Z,0.00
2018-12-25T07:47:53.973Z,0.00
2018-12-25T07:48:53.903Z,0.00
2018-12-25T07:49:53.837Z,0.00
2018-12-25T07:50:53.749Z,0.00
2018-12-25T07:51:53.671Z,0.00
2018-12-25T07:52:53.603Z,0.00
2018-12-25T07:53:53.527Z,0.00
2018-12-25T07:54:53.451Z,0.00
2018-12-25T07:55:53.378Z,0.00
2018-12-25T07:56:53.311Z,5.63
2018-12-25T07:57:53.228Z,5.63
2018-12-25T07:58:53.149Z,5.63
2018-12-25T07:59:53.073Z,5.63
2018-12-25T08:00:52.999Z,5.63
2018-12-25T08:01:52.925Z,5.63
2018-12-25T08:02:52.853Z,5.63
2018-12-25T08:03:52.775Z,5.63
2018-12-25T08:04:52.693Z,5.63
2018-12-25T08:05:53.571Z,5.63
2018-12-25T08:06:52.548Z,5.63
2018-12-25T08:07:52.468Z,5.63
2018-12-25T08:08:52.395Z,5.63
2018-12-25T08:09:52.325Z,5.63
2018-12-25T08:10:52.235Z,5.63
2018-12-25T08:11:52.170Z,5.63
2018-12-25T08:12:52.098Z,5.63
2018-12-25T08:13:52.020Z,5.63
2018-12-25T08:14:52.040Z,5.63
2018-12-25T08:15:51.867Z,11.25
2018-12-25T08:16:51.792Z,11.25
2018-12-25T08:17:51.721Z,11.25
2018-12-25T08:18:51.652Z,11.25
2018-12-25T08:19:51.563Z,11.25
2018-12-25T08:20:51.491Z,11.25
2018-12-25T08:21:51.408Z,11.25
2018-12-25T08:22:51.334Z,11.25
2018-12-25T08:23:51.258Z,11.25
2018-12-25T08:24:51.178Z,11.25
2018-12-25T08:25:51.113Z,11.25
2018-12-25T08:26:51.042Z,11.25
2018-12-25T08:27:50.960Z,11.25
2018-12-25T08:28:50.913Z,11.25
2018-12-25T08:29:50.816Z,11.25
2018-12-25T08:30:50.743Z,11.25
2018-12-25T08:31:50.665Z,11.25
2018-12-25T08:32:50.598Z,16.88
2018-12-25T08:33:50.502Z,16.88
2018-12-25T08:34:50.447Z,16.88
2018-12-25T08:35:50.360Z,16.88
2018-12-25T08:36:50.284Z,16.88
2018-12-25T08:37:50.217Z,16.88
2018-12-25T08:38:50.132Z,16.88
2018-12-25T08:39:50.063Z,16.88
2018-12-25T08:40:49.984Z,16.88
2018-12-25T08:41:51.397Z,16.88
2018-12-25T08:42:49.832Z,16.88
2018-12-25T08:43:49.766Z,22.50
2018-12-25T08:44:49.687Z,22.50
2018-12-25T08:45:49.615Z,22.50
2018-12-25T08:46:49.541Z,22.50
2018-12-25T08:47:49.456Z,22.50
2018-12-25T08:48:49.387Z,22.50
2018-12-25T08:49:50.297Z,22.50
2018-12-25T08:50:49.234Z,22.50
2018-12-25T08:51:49.162Z,22.50
2018-12-25T08:52:49.091Z,22.50
2018-12-25T08:53:49.002Z,22.50
2018-12-25T08:54:48.935Z,22.50
2018-12-25T08:55:48.868Z,22.50
2018-12-25T08:56:48.779Z,22.50
2018-12-25T08:57:50.509Z,22.50
2018-12-25T08:58:48.627Z,22.50
2018-12-25T08:59:48.553Z,22.50
2018-12-25T09:00:48.482Z,22.50
2018-12-25T09:01:48.398Z,22.50
2018-12-25T09:02:48.337Z,22.50
2018-12-25T09:03:48.255Z,16.88
2018-12-25T09:04:48.187Z,16.88
2018-12-25T09:05:48.125Z,16.88
2018-12-25T09:06:48.040Z,22.50
2018-12-25T09:07:47.953Z,22.50
2018-12-25T09:08:47.883Z,22.50
2018-12-25T09:09:47.817Z,22.50
2018-12-25T09:10:47.740Z,22.50
2018-12-25T09:11:47.652Z,22.50
2018-12-25T09:12:47.582Z,22.50
2018-12-25T09:13:47.502Z,22.50
2018-12-25T09:14:47.431Z,22.50
2018-12-25T09:15:47.350Z,22.50
2018-12-25T09:16:47.283Z,28.13
2018-12-25T09:17:47.209Z,28.13
2018-12-25T09:18:47.129Z,28.13
2018-12-25T09:19:47.058Z,28.13
2018-12-25T09:20:46.980Z,22.50
2018-12-25T09:21:46.901Z,22.50
2018-12-25T09:22:46.829Z,22.50
2018-12-25T09:23:46.753Z,22.50
2018-12-25T09:24:46.689Z,22.50
2018-12-25T09:25:46.596Z,28.13
2018-12-25T09:26:46.525Z,28.13
2018-12-25T09:27:46.457Z,28.13
2018-12-25T09:28:46.422Z,28.13
2018-12-25T09:29:46.298Z,28.13
2018-12-25T09:30:46.224Z,28.13
2018-12-25T09:31:46.144Z,28.13
2018-12-25T09:32:46.080Z,28.13
2018-12-25T09:33:46.002Z,28.13
2018-12-25T09:34:45.923Z,28.13
2018-12-25T09:35:45.850Z,28.13
2018-12-25T09:36:45.790Z,28.13
2018-12-25T09:37:45.696Z,28.13
2018-12-25T09:38:45.629Z,28.13
2018-12-25T09:39:45.548Z,28.13
2018-12-25T09:40:45.474Z,28.13
2018-12-25T09:41:45.401Z,28.13
2018-12-25T09:42:45.322Z,28.13
2018-12-25T09:43:45.252Z,28.13
2018-12-25T09:44:45.171Z,28.13
2018-12-25T09:45:45.105Z,28.13
2018-12-25T09:46:45.023Z,28.13
2018-12-25T09:47:44.952Z,28.13
2018-12-25T09:48:44.872Z,28.13
2018-12-25T09:49:44.790Z,28.13
2018-12-25T09:50:44.727Z,28.13
2018-12-25T09:51:44.655Z,28.13
2018-12-25T09:52:44.573Z,28.13
2018-12-25T09:53:44.497Z,28.13
2018-12-25T09:54:44.422Z,28.13
2018-12-25T09:55:44.346Z,28.13
2018-12-25T09:56:44.260Z,28.13
2018-12-25T09:57:44.196Z,28.13
2018-12-25T09:58:44.123Z,28.13
2018-12-25T09:59:44.044Z,33.75
2018-12-25T10:00:44.001Z,33.75
2018-12-25T10:01:43.892Z,33.75
2018-12-25T10:02:45.515Z,33.75
2018-12-25T10:03:43.785Z,33.75
2018-12-25T10:04:43.667Z,33.75
2018-12-25T10:05:43.588Z,33.75
2018-12-25T10:06:43.515Z,33.75
2018-12-25T10:07:43.445Z,39.38
2018-12-25T10:08:43.360Z,39.38
2018-12-25T10:09:43.291Z,39.38
2018-12-25T10:10:43.224Z,39.38
2018-12-25T10:11:44.641Z,39.38
2018-12-25T10:12:43.072Z,39.38
2018-12-25T10:13:42.992Z,39.38
2018-12-25T10:14:42.924Z,39.38
2018-12-25T10:15:42.840Z,39.38
2018-12-25T10:16:42.805Z,39.38
2018-12-25T10:17:42.697Z,39.38
2018-12-25T10:18:42.615Z,39.38
2018-12-25T10:19:42.560Z,39.38
2018-12-25T10:20:42.460Z,39.38
2018-12-25T10:21:42.390Z,39.38
2018-12-25T10:22:42.433Z,39.38
2018-12-25T10:23:42.265Z,39.38
2018-12-25T10:24:42.168Z,39.38
2018-12-25T10:25:42.099Z,45.00
2018-12-25T10:26:42.004Z,45.00
2018-12-25T10:27:41.937Z,39.38
2018-12-25T10:28:41.875Z,39.38
2018-12-25T10:29:41.787Z,45.00
2018-12-25T10:30:41.717Z,45.00
2018-12-25T10:31:41.642Z,45.00
2018-12-25T10:32:41.565Z,45.00
2018-12-25T10:33:41.499Z,45.00
2018-12-25T10:34:41.425Z,45.00
2018-12-25T10:35:41.339Z,45.00
2018-12-25T10:36:41.271Z,45.00
2018-12-25T10:37:41.216Z,50.63
2018-12-25T10:38:41.105Z,50.63
2018-12-25T10:39:41.033Z,50.63
2018-12-25T10:40:40.968Z,56.25
2018-12-25T10:41:40.907Z,61.88
2018-12-25T10:42:40.825Z,56.25
2018-12-25T10:43:40.744Z,56.25
2018-12-25T10:44:40.669Z,56.25
2018-12-25T10:45:40.615Z,56.25
2018-12-25T10:46:40.509Z,56.25
2018-12-25T10:47:40.451Z,56.25
2018-12-25T10:48:40.370Z,56.25
2018-12-25T10:49:40.289Z,50.63
2018-12-25T10:50:41.853Z,50.63
2018-12-25T10:51:40.146Z,50.63
2018-12-25T10:52:40.064Z,50.63
2018-12-25T10:53:39.997Z,50.63
2018-12-25T10:54:39.926Z,50.63
2018-12-25T10:55:39.848Z,45.00
2018-12-25T10:56:39.769Z,45.00
2018-12-25T10:57:39.703Z,45.00
2018-12-25T10:58:39.621Z,45.00
2018-12-25T10:59:39.551Z,45.00
2018-12-25T11:00:39.474Z,45.00
2018-12-25T11:01:39.408Z,45.00
2018-12-25T11:02:39.324Z,45.00
2018-12-25T11:03:39.251Z,45.00
2018-12-25T11:04:39.170Z,45.00
2018-12-25T11:05:39.102Z,45.00
2018-12-25T11:06:39.036Z,45.00
2018-12-25T11:07:38.949Z,45.00
2018-12-25T11:08:38.877Z,45.00
2018-12-25T11:09:38.826Z,45.00
2018-12-25T11:10:38.724Z,45.00
2018-12-25T11:11:38.651Z,45.00
2018-12-25T11:12:38.591Z,45.00
2018-12-25T11:13:38.497Z,45.00
2018-12-25T11:14:38.433Z,45.00
2018-12-25T11:15:38.351Z,50.63
2018-12-25T11:16:38.273Z,56.25
2018-12-25T11:17:38.198Z,56.25
2018-12-25T11:18:38.230Z,56.25
2018-12-25T11:19:38.072Z,56.25
2018-12-25T11:20:37.975Z,56.25
2018-12-25T11:21:37.892Z,56.25
2018-12-25T11:22:37.823Z,56.25
2018-12-25T11:23:37.745Z,61.88
2018-12-25T11:24:37.668Z,61.88
2018-12-25T11:25:37.593Z,56.25
2018-12-25T11:26:37.534Z,61.88
2018-12-25T11:27:37.449Z,61.88
2018-12-25T11:28:37.380Z,61.88
2018-12-25T11:29:37.287Z,56.25
2018-12-25T11:30:37.213Z,56.25
2018-12-25T11:31:37.137Z,56.25
2018-12-25T11:32:37.063Z,56.25
2018-12-25T11:33:36.988Z,56.25
2018-12-25T11:34:36.912Z,56.25
2018-12-25T11:35:36.846Z,50.63
2018-12-25T11:36:36.768Z,50.63
2018-12-25T11:37:36.687Z,56.25
2018-12-25T11:38:36.606Z,56.25
2018-12-25T11:39:36.540Z,56.25
2018-12-25T11:40:36.459Z,50.63
2018-12-25T11:41:36.385Z,50.63
2018-12-25T11:42:36.313Z,56.25
2018-12-25T11:43:36.239Z,56.25
2018-12-25T11:44:36.159Z,50.63
2018-12-25T11:45:36.880Z,56.25
2018-12-25T11:46:36.011Z,56.25
2018-12-25T11:47:35.943Z,56.25
2018-12-25T11:48:35.856Z,56.25
2018-12-25T11:49:35.789Z,45.00
2018-12-25T11:50:35.712Z,45.00
2018-12-25T11:51:35.629Z,45.00
2018-12-25T11:52:35.557Z,45.00
2018-12-25T11:53:35.481Z,45.00
2018-12-25T11:54:35.399Z,45.00
2018-12-25T11:55:35.329Z,50.63
2018-12-25T11:56:35.264Z,50.63
2018-12-25T11:57:35.183Z,50.63
2018-12-25T11:58:35.157Z,50.63
2018-12-25T11:59:35.043Z,45.00
2018-12-25T12:00:34.959Z,45.00
2018-12-25T12:01:34.875Z,45.00
2018-12-25T12:02:34.800Z,39.38
2018-12-25T12:03:34.733Z,45.00
2018-12-25T12:04:34.651Z,45.00
2018-12-25T12:05:34.592Z,45.00
2018-12-25T12:06:34.498Z,45.00
2018-12-25T12:07:34.422Z,50.63
2018-12-25T12:08:34.380Z,50.63
2018-12-25T12:09:34.283Z,45.00
2018-12-25T12:10:34.198Z,45.00
2018-12-25T12:11:34.128Z,45.00
2018-12-25T12:12:34.070Z,45.00
2018-12-25T12:13:33.971Z,45.00
2018-12-25T12:14:33.909Z,45.00
2018-12-25T12:15:33.814Z,45.00
2018-12-25T12:16:33.752Z,45.00
2018-12-25T12:17:33.675Z,45.00
2018-12-25T12:18:33.611Z,50.63
2018-12-25T12:19:33.526Z,50.63
2018-12-25T12:20:33.476Z,50.63
2018-12-25T12:21:33.423Z,50.63
2018-12-25T12:22:37.165Z,50.63
2018-12-25T12:23:33.224Z,50.63
2018-12-25T12:24:33.154Z,50.63
2018-12-25T12:25:33.081Z,50.63
2018-12-25T12:26:33.080Z,45.00
2018-12-25T12:27:32.930Z,45.00
2018-12-25T12:28:32.875Z,45.00
2018-12-25T12:29:32.784Z,50.63
2018-12-25T12:30:32.719Z,45.00
2018-12-25T12:31:32.632Z,45.00
2018-12-25T12:32:32.558Z,45.00
2018-12-25T12:33:32.480Z,45.00
2018-12-25T12:34:32.412Z,45.00
2018-12-25T12:35:32.328Z,45.00
2018-12-25T12:36:32.252Z,45.00
2018-12-25T12:37:32.182Z,45.00
2018-12-25T12:38:32.115Z,45.00
2018-12-25T12:39:32.032Z,45.00
2018-12-25T12:40:31.963Z,39.38
2018-12-25T12:41:31.888Z,39.38
2018-12-25T12:42:31.819Z,39.38
2018-12-25T12:43:31.738Z,39.38
2018-12-25T12:44:31.665Z,39.38
2018-12-25T12:45:31.584Z,39.38
2018-12-25T12:46:31.516Z,39.38
2018-12-25T12:47:31.446Z,39.38
2018-12-25T12:48:31.360Z,39.38
2018-12-25T12:49:31.424Z,39.38
2018-12-25T12:50:31.219Z,39.38
2018-12-25T12:51:31.143Z,45.00
2018-12-25T12:52:31.072Z,45.00
2018-12-25T12:53:30.998Z,39.38
2018-12-25T12:54:30.923Z,45.00
2018-12-25T12:55:30.848Z,45.00
2018-12-25T12:56:30.769Z,45.00
2018-12-25T12:57:30.701Z,45.00
2018-12-25T12:58:30.624Z,45.00
2018-12-25T12:59:30.550Z,45.00
2018-12-25T13:00:30.474Z,45.00
2018-12-25T13:01:30.403Z,50.63
2018-12-25T13:02:30.346Z,50.63
2018-12-25T13:03:30.252Z,45.00
2018-12-25T13:04:30.178Z,45.00
2018-12-25T13:05:30.104Z,45.00
2018-12-25T13:06:30.026Z,45.00
2018-12-25T13:07:29.956Z,50.63