createdAt,value
2022-12-31T00:02:39.967Z,75.66
2022-12-31T00:05:42.682Z,75.23
2022-12-31T00:08:46.024Z,75.93
2022-12-31T00:11:48.729Z,75.57
2022-12-31T00:14:51.261Z,75.74
2022-12-31T00:17:55.284Z,75.84
2022-12-31T00:20:57.809Z,74.83
2022-12-31T00:24:00.949Z,75.23
2022-12-31T00:27:03.603Z,74.69
2022-12-31T00:30:07.105Z,74.58
2022-12-31T00:33:10.853Z,74.24
2022-12-31T00:36:15.200Z,73.67
2022-12-31T00:39:17.810Z,74.21
2022-12-31T00:42:20.358Z,73.54
2022-12-31T00:45:22.993Z,73.72
2022-12-31T00:48:27.070Z,73.88
2022-12-31T00:51:29.857Z,73.64
2022-12-31T00:54:32.404Z,74.62
2022-12-31T00:57:35.144Z,74.49
2022-12-31T01:00:38.034Z,74.24
2022-12-31T01:03:41.971Z,73.99
2022-12-31T01:06:44.898Z,73.70
2022-12-31T01:09:47.433Z,73.62
2022-12-31T01:12:50.055Z,73.85
2022-12-31T01:15:52.616Z,74.39
2022-12-31T01:18:57.923Z,73.89
2022-12-31T01:22:00.654Z,74.12
2022-12-31T01:25:03.178Z,74.39
2022-12-31T01:28:06.861Z,74.38
2022-12-31T01:31:11.234Z,73.76
2022-12-31T01:34:15.208Z,73.32
2022-12-31T01:37:17.768Z,72.93
2022-12-31T01:40:20.465Z,72.85
2022-12-31T01:43:23.027Z,72.59
2022-12-31T01:46:29.229Z,72.32
2022-12-31T01:49:37.323Z,72.01
2022-12-31T01:52:42.520Z,72.62
2022-12-31T01:55:49.500Z,71.63
2022-12-31T01:58:53.683Z,71.62
2022-12-31T02:01:56.691Z,71.39
2022-12-31T02:05:03.956Z,71.37
2022-12-31T02:08:07.389Z,71.86
2022-12-31T02:11:27.593Z,71.73
2022-12-31T02:14:32.197Z,71.35
2022-12-31T02:17:37.304Z,71.18
2022-12-31T02:20:53.791Z,70.89
2022-12-31T02:24:22.003Z,70.22
2022-12-31T02:27:37.520Z,69.85
2022-12-31T02:30:42.568Z,69.65
2022-12-31T02:33:48.736Z,69.02
2022-12-31T02:36:52.012Z,68.98
2022-12-31T02:39:54.789Z,68.91
2022-12-31T02:42:57.535Z,68.58
2022-12-31T02:46:06.284Z,67.42
2022-12-31T02:49:15.717Z,67.09
2022-12-31T02:52:22.914Z,67.69
2022-12-31T02:55:30.376Z,68.18
2022-12-31T02:58:49.662Z,69.56
2022-12-31T03:02:15.679Z,69.46
2022-12-31T03:05:21.150Z,68.97
2022-12-31T03:08:25.066Z,68.76
2022-12-31T03:11:45.168Z,69.42
2022-12-31T03:14:47.849Z,68.53
2022-12-31T03:17:57.161Z,68.58
2022-12-31T03:21:17.512Z,68.32
2022-12-31T03:24:37.981Z,68.61
2022-12-31T03:27:40.979Z,68.60
2022-12-31T03:30:45.550Z,67.71
2022-12-31T03:33:49.484Z,67.75
2022-12-31T03:36:52.028Z,67.28
2022-12-31T03:39:54.672Z,66.49
2022-12-31T03:42:57.307Z,65.65
2022-12-31T03:46:01.563Z,65.15
2022-12-31T03:49:05.575Z,65.61
2022-12-31T03:52:08.667Z,65.26
2022-12-31T03:55:12.129Z,65.11
2022-12-31T03:58:14.693Z,64.96
2022-12-31T04:01:17.419Z,64.75
2022-12-31T04:04:21.661Z,64.49
2022-12-31T04:07:24.416Z,64.41
2022-12-31T04:10:27.006Z,63.75
2022-12-31T04:13:29.685Z,63.43
2022-12-31T04:16:32.857Z,63.71
2022-12-31T04:19:37.630Z,63.54
2022-12-31T04:22:40.291Z,62.96
2022-12-31T04:25:42.806Z,63.28
2022-12-31T04:28:45.315Z,63.45
2022-12-31T04:31:47.943Z,63.69
2022-12-31T04:34:51.870Z,64.12
2022-12-31T04:37:54.424Z,64.49
2022-12-31T04:41:14.765Z,65.41
2022-12-31T04:44:17.801Z,66.00
2022-12-31T04:47:23.889Z,66.39
2022-12-31T04:50:28.044Z,66.32
2022-12-31T04:53:30.844Z,66.15
2022-12-31T04:56:36.534Z,66.29
2022-12-31T04:59:39.131Z,66.92
2022-12-31T05:02:41.836Z,66.71
2022-12-31T05:05:45.902Z,67.10
2022-12-31T05:08:48.902Z,67.75
2022-12-31T05:11:51.430Z,68.36
2022-12-31T05:14:54.065Z,68.55
2022-12-31T05:17:56.708Z,68.39
2022-12-31T05:21:00.815Z,68.24
2022-12-31T05:24:03.377Z,68.89
2022-12-31T05:27:05.965Z,68.72
2022-12-31T05:30:09.536Z,68.03
2022-12-31T05:33:12.028Z,68.59
2022-12-31T05:36:15.925Z,68.94
2022-12-31T05:39:18.620Z,68.55
2022-12-31T05:42:21.489Z,68.10
2022-12-31T05:45:30.129Z,68.50
2022-12-31T05:48:33.879Z,68.36
2022-12-31T05:51:37.829Z,68.80
2022-12-31T05:54:40.526Z,68.66
2022-12-31T05:57:43.194Z,68.65
2022-12-31T06:00:46.015Z,68.38
2022-12-31T06:03:48.849Z,68.44
2022-12-31T06:06:52.799Z,67.86
2022-12-31T06:09:55.494Z,66.92
2022-12-31T06:12:59.215Z,66.48
2022-12-31T06:16:06.340Z,66.08
2022-12-31T06:19:09.060Z,66.28
2022-12-31T06:22:13.013Z,65.82
2022-12-31T06:25:15.771Z,66.67
2022-12-31T06:28:20.622Z,66.58
2022-12-31T06:31:23.599Z,66.60
2022-12-31T06:34:26.385Z,66.79
2022-12-31T06:37:30.332Z,66.98
2022-12-31T06:40:33.076Z,66.03
2022-12-31T06:43:36.321Z,66.31
2022-12-31T06:46:39.126Z,65.60
2022-12-31T06:49:41.790Z,65.92
2022-12-31T06:52:45.730Z,65.42
2022-12-31T06:55:49.348Z,65.90
2022-12-31T06:58:52.859Z,65.74
2022-12-31T07:02:06.547Z,65.89
2022-12-31T07:05:23.069Z,65.85
2022-12-31T07:08:43.110Z,66.75
2022-12-31T07:11:56.402Z,66.32
2022-12-31T07:15:00.904Z,66.52
2022-12-31T07:18:07.996Z,66.13
2022-12-31T07:21:13.412Z,66.08
2022-12-31T07:24:18.422Z,65.23
2022-12-31T07:27:33.367Z,65.04
2022-12-31T07:30:41.705Z,64.69
2022-12-31T07:33:52.816Z,64.52
2022-12-31T07:37:02.499Z,63.80
2022-12-31T07:40:13.611Z,63.75
2022-12-31T07:43:25.225Z,63.33
2022-12-31T07:46:34.092Z,62.64
2022-12-31T07:49:39.360Z,62.91
2022-12-31T07:52:42.562Z,62.90
2022-12-31T07:55:46.461Z,62.81
2022-12-31T07:58:56.924Z,62.46
2022-12-31T08:02:04.280Z,61.72
2022-12-31T08:05:10.035Z,62.04
2022-12-31T08:08:23.509Z,61.90
2022-12-31T08:11:36.037Z,61.59
2022-12-31T08:14:44.582Z,61.87
2022-12-31T08:17:47.651Z,60.76
2022-12-31T08:20:58.840Z,60.77
2022-12-31T08:24:08.708Z,60.30
2022-12-31T08:27:17.100Z,59.96
2022-12-31T08:30:21.214Z,60.56
2022-12-31T08:33:28.043Z,60.55
2022-12-31T08:36:34.421Z,59.17
2022-12-31T08:39:49.168Z,59.12
2022-12-31T08:43:17.982Z,59.41
2022-12-31T08:46:26.003Z,59.03
2022-12-31T08:49:30.707Z,58.38
2022-12-31T08:52:33.861Z,58.96
2022-12-31T08:55:37.177Z,58.32
2022-12-31T08:58:46.608Z,58.04
2022-12-31T09:02:00.408Z,57.41
2022-12-31T09:05:09.524Z,57.29
2022-12-31T09:08:19.274Z,57.68
2022-12-31T09:11:25.226Z,57.11
2022-12-31T09:14:50.784Z,57.32
2022-12-31T09:17:53.898Z,56.52
2022-12-31T09:20:56.841Z,56.60
2022-12-31T09:24:04.430Z,56.95
2022-12-31T09:27:15.033Z,56.08
2022-12-31T09:30:19.792Z,55.89
2022-12-31T09:33:33.086Z,54.94
2022-12-31T09:36:40.121Z,55.02
2022-12-31T09:39:44.500Z,55.02
2022-12-31T09:43:11.321Z,54.57
2022-12-31T09:46:55.639Z,53.94
2022-12-31T09:50:04.756Z,53.80
2022-12-31T09:53:39.170Z,53.82
2022-12-31T09:56:47.099Z,53.96
2022-12-31T09:59:53.897Z,53.21
2022-12-31T10:03:18.220Z,52.47
2022-12-31T10:06:24.287Z,51.97
2022-12-31T10:10:10.123Z,51.72
2022-12-31T10:13:36.175Z,51.75
2022-12-31T10:17:09.332Z,51.68
2022-12-31T10:20:29.046Z,52.04
2022-12-31T10:24:04.125Z,51.53
2022-12-31T10:27:18.379Z,51.21
2022-12-31T10:30:24.408Z,51.33
2022-12-31T10:33:38.728Z,51.24
2022-12-31T10:36:53.188Z,51.10
2022-12-31T10:40:16.492Z,50.09
2022-12-31T10:43:35.028Z,50.27
2022-12-31T10:47:15.446Z,50.29
2022-12-31T10:50:44.650Z,50.40
2022-12-31T10:54:14.083Z,50.14
2022-12-31T10:57:48.116Z,49.94
2022-12-31T11:00:52.665Z,48.72
2022-12-31T11:04:12.579Z,49.39
2022-12-31T11:07:35.999Z,48.84
2022-12-31T11:11:00.354Z,48.74
2022-12-31T11:14:33.892Z,48.25
2022-12-31T11:17:42.795Z,48.01
2022-12-31T11:20:56.902Z,47.26
2022-12-31T11:24:05.248Z,47.01
2022-12-31T11:27:22.890Z,46.91
2022-12-31T11:30:29.398Z,46.65
2022-12-31T11:33:50.177Z,46.46
2022-12-31T11:37:06.322Z,46.22
2022-12-31T11:40:22.837Z,46.39
2022-12-31T11:43:34.596Z,46.16
2022-12-31T11:46:45.148Z,46.11
2022-12-31T11:50:04.943Z,45.67
2022-12-31T11:53:19.108Z,45.55
2022-12-31T11:56:22.683Z,45.71
2022-12-31T11:59:26.667Z,45.20
2022-12-31T12:02:31.357Z,45.18
2022-12-31T12:05:35.025Z,45.20
2022-12-31T12:08:38.011Z,44.85
2022-12-31T12:11:41.507Z,45.51
2022-12-31T12:14:47.012Z,45.28
2022-12-31T12:17:53.011Z,44.72
2022-12-31T12:21:02.914Z,44.71
2022-12-31T12:24:15.193Z,44.29
2022-12-31T12:27:23.105Z,44.57
2022-12-31T12:30:29.917Z,44.21
2022-12-31T12:33:43.479Z,44.55
2022-12-31T12:36:46.930Z,44.34
2022-12-31T12:39:57.470Z,43.84
2022-12-31T12:43:00.159Z,43.78
2022-12-31T12:46:06.231Z,43.36
2022-12-31T12:49:15.549Z,42.99
2022-12-31T12:52:35.036Z,42.74
2022-12-31T12:55:42.229Z,42.27
2022-12-31T12:58:53.314Z,41.71
2022-12-31T13:02:04.403Z,41.68
2022-12-31T13:05:22.956Z,41.20
2022-12-31T13:08:37.804Z,40.14
2022-12-31T13:11:47.677Z,41.30
2022-12-31T13:14:56.069Z,40.83
2022-12-31T13:18:07.185Z,41.21
2022-12-31T13:21:29.862Z,40.27
2022-12-31T13:24:48.323Z,40.18
2022-12-31T13:27:53.387Z,40.21
2022-12-31T13:31:06.317Z,40.95
2022-12-31T13:34:13.562Z,40.61
2022-12-31T13:37:24.289Z,40.93
2022-12-31T13:40:30.389Z,41.42
2022-12-31T13:43:39.456Z,41.14
2022-12-31T13:46:45.624Z,41.53
2022-12-31T13:49:51.987Z,41.32
2022-12-31T13:52:59.123Z,41.43
2022-12-31T13:56:04.715Z,41.80
2022-12-31T13:59:14.280Z,42.56
2022-12-31T14:02:28.087Z,43.06
2022-12-31T14:05:35.797Z,43.54
2022-12-31T14:08:38.649Z,43.61
2022-12-31T14:11:57.644Z,44.22
2022-12-31T14:15:04.856Z,44.26
2022-12-31T14:18:11.953Z,44.73
2022-12-31T14:21:21.648Z,44.88
2022-12-31T14:24:34.284Z,45.05
2022-12-31T14:27:41.589Z,45.08
2022-12-31T14:30:45.685Z,45.25
2022-12-31T14:33:52.365Z,45.46
2022-12-31T14:37:01.645Z,45.72
2022-12-31T14:40:17.043Z,45.95
2022-12-31T14:43:26.177Z,46.63
2022-12-31T14:46:32.095Z,47.06
2022-12-31T14:49:44.183Z,47.14
2022-12-31T14:52:54.506Z,48.04
2022-12-31T14:56:01.670Z,48.43
2022-12-31T14:59:04.629Z,48.93
2022-12-31T15:02:26.779Z,49.81
2022-12-31T15:05:30.942Z,50.09
2022-12-31T15:08:48.408Z,50.64
2022-12-31T15:12:08.657Z,50.71
2022-12-31T15:15:23.422Z,50.87
2022-12-31T15:18:33.361Z,51.43
2022-12-31T15:21:44.247Z,51.53
2022-12-31T15:24:49.630Z,52.13
2022-12-31T15:27:52.585Z,52.10
2022-12-31T15:30:57.614Z,52.79
2022-12-31T15:34:02.431Z,52.77
2022-12-31T15:37:07.363Z,52.36
2022-12-31T15:40:21.195Z,52.95
2022-12-31T15:43:31.518Z,52.78
2022-12-31T15:46:38.980Z,52.28
2022-12-31T15:49:44.105Z,52.07
2022-12-31T15:52:48.680Z,52.75
2022-12-31T15:55:54.842Z,52.49
2022-12-31T15:58:59.934Z,52.00
2022-12-31T16:02:02.645Z,52.18
2022-12-31T16:05:05.847Z,52.29
2022-12-31T16:08:08.559Z,52.46
2022-12-31T16:11:12.863Z,52.25
2022-12-31T16:14:19.695Z,52.45
2022-12-31T16:17:30.880Z,52.93
2022-12-31T16:20:35.574Z,53.44
2022-12-31T16:23:42.397Z,53.62
2022-12-31T16:26:48.436Z,53.99
2022-12-31T16:29:59.054Z,54.49
2022-12-31T16:33:03.535Z,54.74
2022-12-31T16:36:06.532Z,55.05
2022-12-31T16:39:30.663Z,55.52
2022-12-31T16:42:38.130Z,56.39
2022-12-31T16:45:45.331Z,57.28
2022-12-31T16:48:51.063Z,57.86
2022-12-31T16:51:56.159Z,58.73
2022-12-31T16:54:59.142Z,59.34
2022-12-31T16:58:08.612Z,59.67
2022-12-31T17:01:14.592Z,60.54
2022-12-31T17:04:19.381Z,60.82
2022-12-31T17:07:38.805Z,61.27
2022-12-31T17:10:43.345Z,61.83
2022-12-31T17:13:54.980Z,62.55
2022-12-31T17:17:03.627Z,62.83
2022-12-31T17:20:09.840Z,62.62
2022-12-31T17:23:20.679Z,62.40
2022-12-31T17:26:25.637Z,61.96
2022-12-31T17:29:29.547Z,61.82
2022-12-31T17:32:37.367Z,61.49
2022-12-31T17:35:42.159Z,61.41
2022-12-31T17:38:44.878Z,61.49
2022-12-31T17:41:48.372Z,61.39
2022-12-31T17:44:55.030Z,61.57
2022-12-31T17:47:59.790Z,61.69
2022-12-31T17:51:03.138Z,61.85
2022-12-31T17:54:07.502Z,62.05
2022-12-31T17:57:22.181Z,61.30
2022-12-31T18:00:27.965Z,61.01
2022-12-31T18:03:30.506Z,61.31
2022-12-31T18:06:33.116Z,60.67
2022-12-31T18:09:35.679Z,60.71
2022-12-31T18:12:38.286Z,59.89
2022-12-31T18:15:42.383Z,59.75
2022-12-31T18:18:45.404Z,59.53
2022-12-31T18:21:48.160Z,58.90
2022-12-31T18:24:54.017Z,58.55
2022-12-31T18:27:56.578Z,58.72
2022-12-31T18:31:00.555Z,57.94
2022-12-31T18:34:03.721Z,57.15
2022-12-31T18:37:09.874Z,56.94
2022-12-31T18:40:13.615Z,56.96
2022-12-31T18:43:18.173Z,56.88
2022-12-31T18:46:24.001Z,56.56
2022-12-31T18:49:26.541Z,55.51
2022-12-31T18:52:29.052Z,56.04
2022-12-31T18:55:35.056Z,55.83
2022-12-31T18:58:37.754Z,56.04
2022-12-31T19:01:42.198Z,56.41
2022-12-31T19:04:45.186Z,55.83
2022-12-31T19:07:47.860Z,55.66
2022-12-31T19:10:52.486Z,55.69
2022-12-31T19:13:55.203Z,55.52
2022-12-31T19:20:04.293Z,55.81
2022-12-31T19:23:06.996Z,55.76
2022-12-31T19:26:13.056Z,55.39
2022-12-31T19:29:17.021Z,55.56
2022-12-31T19:32:21.398Z,56.17
2022-12-31T19:35:24.844Z,56.02
2022-12-31T19:38:28.667Z,55.99
2022-12-31T19:41:31.483Z,56.03
2022-12-31T19:44:34.089Z,56.21
2022-12-31T19:47:38.170Z,57.24
2022-12-31T19:50:42.872Z,57.49
2022-12-31T19:53:46.200Z,57.79
2022-12-31T19:56:49.029Z,58.70
2022-12-31T19:59:51.637Z,59.35
2022-12-31T20:02:55.881Z,59.53
2022-12-31T20:06:03.757Z,59.95
2022-12-31T20:09:06.638Z,60.39
2022-12-31T20:12:09.713Z,60.56
2022-12-31T20:15:12.693Z,60.76
2022-12-31T20:18:21.149Z,61.07
2022-12-31T20:21:26.015Z,61.22
2022-12-31T20:24:28.570Z,61.70
2022-12-31T20:27:31.252Z,62.04
2022-12-31T20:30:33.957Z,62.21
2022-12-31T20:33:38.611Z,62.94
2022-12-31T20:36:41.874Z,63.13
2022-12-31T20:39:44.438Z,63.22
2022-12-31T20:42:47.248Z,63.23
2022-12-31T20:45:49.826Z,64.04
2022-12-31T20:48:55.114Z,64.47
2022-12-31T20:51:57.821Z,64.49
2022-12-31T20:55:00.425Z,65.11
2022-12-31T20:58:04.156Z,65.46
2022-12-31T21:01:07.768Z,65.35
2022-12-31T21:04:12.143Z,65.69
2022-12-31T21:07:15.160Z,65.93
2022-12-31T21:10:18.471Z,66.34
2022-12-31T21:13:22.885Z,66.28
2022-12-31T21:16:25.727Z,66.77
2022-12-31T21:19:29.606Z,67.01
2022-12-31T21:22:33.631Z,67.12
2022-12-31T21:25:36.328Z,67.94
2022-12-31T21:28:38.854Z,68.47
2022-12-31T21:31:41.444Z,69.10
2022-12-31T21:34:51.377Z,67.94
2022-12-31T21:38:09.345Z,66.82
2022-12-31T21:41:34.066Z,66.99
2022-12-31T21:44:37.652Z,65.80
2022-12-31T21:48:06.091Z,65.53
2022-12-31T21:51:12.945Z,65.34
2022-12-31T21:54:35.557Z,64.03
2022-12-31T21:58:07.319Z,64.02
2022-12-31T22:01:19.175Z,63.79
2022-12-31T22:04:51.697Z,61.91
2022-12-31T22:07:46.074Z,60.63
2022-12-31T22:10:52.489Z,59.95
2022-12-31T22:13:56.065Z,59.67
2022-12-31T22:16:58.740Z,59.06
2022-12-31T22:20:25.773Z,59.15
2022-12-31T22:23:25.156Z,59.39
2022-12-31T22:26:29.094Z,59.31
2022-12-31T22:29:31.806Z,59.14
2022-12-31T22:32:34.578Z,59.61
2022-12-31T22:35:37.206Z,60.51
2022-12-31T22:38:41.539Z,60.98
2022-12-31T22:41:44.075Z,61.78
2022-12-31T22:44:46.709Z,62.92
2022-12-31T22:47:49.275Z,60.08
2022-12-31T22:50:56.405Z,58.43
2022-12-31T22:54:00.963Z,57.19
2022-12-31T22:57:03.487Z,56.93
2022-12-31T23:00:10.038Z,56.96
2022-12-31T23:03:13.091Z,56.85
2022-12-31T23:06:16.077Z,57.61
2022-12-31T23:09:37.659Z,57.98
2022-12-31T23:12:40.352Z,58.10
2022-12-31T23:16:03.287Z,58.63
2022-12-31T23:19:23.942Z,58.75
2022-12-31T23:22:44.527Z,59.23
2022-12-31T23:25:50.592Z,58.98
2022-12-31T23:28:53.125Z,58.51
2022-12-31T23:31:55.875Z,58.36
2022-12-31T23:35:01.352Z,58.59
2022-12-31T23:38:07.229Z,57.26
2022-12-31T23:41:15.643Z,57.73
2022-12-31T23:44:18.510Z,58.05
2022-12-31T23:47:21.384Z,58.37
2022-12-31T23:50:24.363Z,58.12
2022-12-31T23:53:26.903Z,58.11
2022-12-31T23:56:31.637Z,58.18
2022-12-31T23:59:34.111Z,58.36
