createdAt,value
2018-07-30T01:21:16.534Z,22.03
2018-07-30T01:23:29.932Z,23.33
2018-07-30T01:25:43.061Z,21.80
2018-07-30T01:27:55.711Z,21.93
2018-07-30T01:30:08.634Z,19.93
2018-07-30T01:32:20.475Z,20.77
2018-07-30T01:34:32.442Z,25.73
2018-07-30T01:36:44.409Z,19.73
2018-07-30T01:38:56.233Z,20.20
2018-07-30T01:41:08.135Z,18.63
2018-07-30T01:43:19.893Z,19.70
2018-07-30T01:45:31.698Z,18.40
2018-07-30T01:47:44.265Z,19.30
2018-07-30T01:49:56.589Z,19.80
2018-07-30T01:52:08.992Z,17.27
2018-07-30T01:54:21.754Z,18.30
2018-07-30T01:56:33.886Z,16.83
2018-07-30T01:58:46.787Z,18.10
2018-07-30T02:00:58.863Z,18.60
2018-07-30T02:03:11.094Z,17.97
2018-07-30T02:05:23.275Z,17.77
2018-07-30T02:07:35.271Z,17.27
2018-07-30T02:09:48.021Z,16.73
2018-07-30T02:12:00.337Z,15.70
2018-07-30T02:14:12.448Z,17.23
2018-07-30T02:16:24.630Z,16.50
2018-07-30T02:18:36.472Z,17.13
2018-07-30T02:20:49.971Z,17.13
2018-07-30T02:23:01.860Z,16.23
2018-07-30T02:25:13.582Z,16.13
2018-07-30T02:27:25.508Z,15.70
2018-07-30T02:29:37.367Z,16.30
2018-07-30T02:31:49.259Z,15.53
2018-07-30T02:34:01.980Z,16.47
2018-07-30T02:36:13.805Z,15.60
2018-07-30T02:38:26.000Z,16.43
2018-07-30T02:40:38.420Z,16.20
2018-07-30T02:42:50.314Z,16.20
2018-07-30T02:45:02.726Z,16.73
2018-07-30T02:47:14.527Z,15.10
2018-07-30T02:49:26.429Z,14.47
2018-07-30T02:51:39.206Z,15.47
2018-07-30T02:53:51.621Z,15.60
2018-07-30T02:56:03.535Z,13.80
2018-07-30T02:58:15.486Z,15.60
2018-07-30T03:00:27.638Z,14.37
2018-07-30T03:02:39.506Z,14.40
2018-07-30T03:04:51.452Z,14.57
2018-07-30T03:07:03.604Z,13.77
2018-07-30T03:09:15.723Z,14.00
2018-07-30T03:11:27.765Z,13.33
2018-07-30T03:13:39.952Z,14.23
2018-07-30T03:15:52.673Z,13.93
2018-07-30T03:18:04.746Z,14.53
2018-07-30T03:20:16.642Z,12.60
2018-07-30T03:22:28.907Z,13.97
2018-07-30T03:24:40.926Z,13.43
2018-07-30T03:26:52.653Z,13.27
2018-07-30T03:29:04.997Z,14.30
2018-07-30T03:31:16.840Z,13.10
2018-07-30T03:33:28.618Z,13.03
2018-07-30T03:35:40.410Z,13.60
2018-07-30T03:37:52.367Z,12.97
2018-07-30T03:40:04.289Z,11.50
2018-07-30T03:42:16.996Z,13.37
2018-07-30T03:44:28.821Z,12.40
2018-07-30T03:46:41.219Z,13.33
2018-07-30T03:48:53.041Z,11.90
2018-07-30T03:51:04.685Z,12.60
2018-07-30T03:53:16.566Z,12.57
2018-07-30T03:55:28.469Z,11.80
2018-07-30T03:57:40.551Z,11.60
2018-07-30T03:59:52.500Z,13.50
2018-07-30T04:02:04.962Z,11.90
2018-07-30T04:04:16.784Z,12.10
2018-07-30T04:06:28.765Z,12.13
2018-07-30T04:08:40.997Z,13.07
2018-07-30T04:10:52.861Z,12.70
2018-07-30T04:13:05.580Z,12.10
2018-07-30T04:15:17.253Z,11.83
2018-07-30T04:17:29.358Z,12.17
2018-07-30T04:19:41.594Z,12.27
2018-07-30T04:21:54.067Z,11.57
2018-07-30T04:24:05.878Z,11.67
2018-07-30T04:26:17.955Z,12.20
2018-07-30T04:28:29.929Z,11.93
2018-07-30T04:30:41.942Z,11.40
2018-07-30T04:32:53.990Z,11.20
2018-07-30T04:35:05.573Z,11.33
2018-07-30T04:37:17.780Z,11.53
2018-07-30T04:39:29.417Z,11.83
2018-07-30T04:41:41.836Z,11.33
2018-07-30T04:43:53.656Z,11.80
2018-07-30T04:46:05.902Z,10.57
2018-07-30T04:48:18.007Z,11.23
2018-07-30T04:50:29.739Z,11.90
2018-07-30T04:52:41.947Z,11.43
2018-07-30T04:54:54.113Z,11.23
2018-07-30T04:57:06.367Z,10.80
2018-07-30T04:59:18.514Z,10.00
2018-07-30T05:01:32.219Z,10.73
2018-07-30T05:03:44.065Z,10.70
2018-07-30T05:05:56.033Z,11.00
2018-07-30T05:08:07.934Z,11.80
2018-07-30T05:10:19.800Z,11.50
2018-07-30T05:12:32.248Z,11.60
2018-07-30T05:14:44.369Z,10.20
2018-07-30T05:16:56.475Z,11.10
2018-07-30T05:19:08.390Z,11.27
2018-07-30T05:21:20.144Z,10.17
2018-07-30T05:23:32.487Z,9.40
2018-07-30T05:25:44.232Z,11.30
2018-07-30T05:27:55.760Z,10.30
2018-07-30T05:30:07.779Z,10.40
2018-07-30T05:32:19.393Z,10.23
2018-07-30T05:34:31.309Z,10.17
2018-07-30T05:36:43.277Z,9.80
2018-07-30T05:38:55.238Z,9.70
2018-07-30T05:41:06.964Z,10.80
2018-07-30T05:43:18.515Z,10.10
2018-07-30T05:45:30.573Z,9.60
2018-07-30T05:47:42.560Z,9.53
2018-07-30T05:49:54.646Z,9.80
2018-07-30T05:52:06.682Z,9.43
2018-07-30T05:54:18.880Z,9.73
2018-07-30T05:56:30.863Z,9.77
2018-07-30T05:58:43.008Z,9.10
2018-07-30T06:00:55.330Z,10.40
2018-07-30T06:03:07.889Z,9.33
2018-07-30T06:05:19.890Z,10.00
2018-07-30T06:07:31.967Z,10.17
2018-07-30T06:09:44.183Z,9.10
2018-07-30T06:11:56.255Z,9.97
2018-07-30T06:14:08.295Z,8.90
2018-07-30T06:16:20.266Z,10.53
2018-07-30T06:18:32.224Z,10.90
2018-07-30T06:20:44.070Z,9.90
2018-07-30T06:22:55.831Z,9.07
2018-07-30T06:25:07.541Z,8.70
2018-07-30T06:27:19.507Z,9.00
2018-07-30T06:29:31.271Z,8.90
2018-07-30T06:31:42.923Z,8.97
2018-07-30T06:33:55.832Z,10.20
2018-07-30T06:36:08.345Z,9.40
2018-07-30T06:38:20.362Z,9.90
2018-07-30T06:40:32.348Z,9.47
2018-07-30T06:42:44.213Z,9.63
2018-07-30T06:44:55.754Z,9.53
2018-07-30T06:47:07.844Z,8.57
2018-07-30T06:49:19.742Z,9.83
2018-07-30T06:51:31.326Z,8.53
2018-07-30T06:53:43.284Z,8.43
2018-07-30T06:55:55.048Z,9.33
2018-07-30T06:58:06.846Z,8.10
2018-07-30T07:00:19.138Z,8.67
2018-07-30T07:02:31.072Z,8.23
2018-07-30T07:04:43.191Z,9.17
2018-07-30T07:06:54.935Z,8.50
2018-07-30T07:09:06.396Z,9.07
2018-07-30T07:11:18.423Z,8.00
2018-07-30T07:13:30.390Z,9.10
2018-07-30T07:15:42.332Z,9.20
2018-07-30T07:17:54.081Z,9.03
2018-07-30T07:20:06.485Z,8.63
2018-07-30T07:22:18.280Z,8.93
2018-07-30T07:24:30.163Z,8.83
2018-07-30T07:26:42.124Z,8.93
2018-07-30T07:28:53.997Z,8.10
2018-07-30T07:31:05.669Z,8.10
2018-07-30T07:33:17.708Z,8.43
2018-07-30T07:35:30.635Z,8.00
2018-07-30T07:37:42.442Z,8.33
2018-07-30T07:39:54.641Z,8.90
2018-07-30T07:42:06.493Z,7.50
2018-07-30T07:44:18.255Z,7.90
2018-07-30T07:46:30.526Z,7.20
2018-07-30T07:48:42.456Z,8.53
2018-07-30T07:50:54.241Z,7.80
2018-07-30T07:53:07.070Z,7.80
2018-07-30T07:55:19.610Z,8.50
2018-07-30T07:57:31.206Z,8.23
2018-07-30T07:59:42.846Z,7.40
2018-07-30T08:01:54.700Z,7.77
2018-07-30T08:04:06.383Z,7.33
2018-07-30T08:06:18.991Z,7.60
2018-07-30T08:08:30.947Z,7.17
2018-07-30T08:10:43.191Z,7.20
2018-07-30T08:12:54.951Z,7.63
2018-07-30T08:15:07.116Z,7.83
2018-07-30T08:17:19.078Z,6.57
2018-07-30T08:19:31.084Z,7.40
2018-07-30T08:21:42.868Z,6.80
2018-07-30T08:23:54.631Z,7.80
2018-07-30T08:26:06.616Z,6.77
2018-07-30T08:28:18.690Z,6.97
2018-07-30T08:30:30.437Z,7.33
2018-07-30T08:32:42.022Z,6.70
2018-07-30T08:34:54.176Z,6.80
2018-07-30T08:37:06.168Z,7.00
2018-07-30T08:39:18.126Z,6.70
2018-07-30T08:41:30.916Z,5.87
2018-07-30T08:43:43.004Z,6.33
2018-07-30T08:45:54.923Z,6.70
2018-07-30T08:48:07.906Z,5.47
2018-07-30T08:50:19.578Z,6.33
2018-07-30T08:52:31.834Z,6.70
2018-07-30T08:54:43.712Z,7.23
2018-07-30T08:56:55.616Z,6.13
2018-07-30T08:59:07.437Z,5.90
2018-07-30T09:01:19.515Z,5.90
2018-07-30T09:03:31.288Z,6.53
2018-07-30T09:05:43.717Z,5.87
2018-07-30T09:07:55.640Z,6.13
2018-07-30T09:10:09.357Z,6.40
2018-07-30T09:12:21.120Z,6.60
2018-07-30T09:14:32.774Z,5.30
2018-07-30T09:16:44.618Z,5.50
2018-07-30T09:18:56.518Z,6.13
2018-07-30T09:21:08.385Z,6.53
2018-07-30T09:23:19.890Z,5.63
2018-07-30T09:25:31.696Z,6.77
2018-07-30T09:27:43.393Z,5.70
2018-07-30T09:29:54.906Z,6.37
2018-07-30T09:32:06.770Z,6.40
2018-07-30T09:34:18.783Z,6.03
2018-07-30T09:36:30.534Z,5.60
2018-07-30T09:38:42.975Z,6.37
2018-07-30T09:40:54.826Z,5.20
2018-07-30T09:43:06.613Z,5.80
2018-07-30T09:45:18.456Z,5.50
2018-07-30T09:47:30.316Z,5.47
2018-07-30T09:49:42.018Z,5.13
2018-07-30T09:51:53.929Z,5.77
2018-07-30T09:54:06.050Z,7.33
2018-07-30T09:56:18.095Z,14.87
2018-07-30T09:58:30.070Z,25.53
2018-07-30T10:00:46.083Z,16.03
2018-07-30T10:02:58.973Z,14.37
2018-07-30T10:05:10.694Z,12.13
2018-07-30T10:07:22.878Z,12.10
2018-07-30T10:09:34.649Z,12.23
2018-07-30T10:11:46.580Z,11.63
2018-07-30T10:13:59.075Z,11.20
2018-07-30T10:16:10.953Z,11.53
2018-07-30T10:18:22.805Z,11.37
2018-07-30T10:20:34.935Z,11.50
2018-07-30T10:22:46.938Z,10.83
2018-07-30T10:24:58.820Z,10.67
2018-07-30T10:27:10.488Z,10.60
2018-07-30T10:29:22.409Z,10.43
2018-07-30T10:31:34.293Z,11.00
2018-07-30T10:33:46.215Z,10.67
2018-07-30T10:35:58.009Z,10.57
2018-07-30T10:38:09.604Z,9.53
2018-07-30T10:40:22.515Z,9.40
2018-07-30T10:42:35.233Z,9.87
2018-07-30T10:44:46.998Z,9.50
2018-07-30T10:46:59.005Z,9.50
2018-07-30T10:49:10.836Z,10.20
2018-07-30T10:51:22.814Z,8.97
2018-07-30T10:53:34.325Z,9.70
2018-07-30T10:55:45.889Z,9.77
2018-07-30T10:57:57.526Z,9.30
2018-07-30T11:00:09.199Z,8.27
2018-07-30T11:02:21.178Z,8.57
2018-07-30T11:04:33.249Z,7.87
2018-07-30T11:06:45.036Z,7.47
2018-07-30T11:08:57.654Z,8.67
2018-07-30T11:11:09.425Z,7.60
2018-07-30T11:13:21.017Z,7.83
2018-07-30T11:15:32.743Z,6.40
2018-07-30T11:17:44.634Z,6.70
2018-07-30T11:19:56.369Z,6.83
2018-07-30T11:22:08.300Z,7.47
2018-07-30T11:24:20.060Z,8.50
2018-07-30T11:26:31.675Z,6.50
2018-07-30T11:28:47.819Z,6.87
2018-07-30T11:30:59.579Z,7.13
2018-07-30T11:33:11.497Z,7.20
2018-07-30T11:35:23.299Z,6.87
2018-07-30T11:37:35.755Z,6.80
2018-07-30T11:39:47.613Z,6.57
2018-07-30T11:41:59.447Z,7.43
2018-07-30T11:44:12.436Z,12.87
2018-07-30T11:46:24.393Z,13.60
2018-07-30T11:48:36.392Z,8.43
2018-07-30T11:50:48.424Z,8.23
2018-07-30T11:53:00.791Z,7.80
2018-07-30T11:55:12.789Z,9.87
2018-07-30T11:57:24.660Z,134.60
2018-07-30T11:59:36.560Z,67.40
2018-07-30T12:01:48.445Z,47.43
2018-07-30T12:04:02.091Z,38.40
2018-07-30T12:06:13.705Z,35.20
2018-07-30T12:08:27.260Z,32.47
2018-07-30T12:10:39.418Z,30.10
2018-07-30T12:12:51.277Z,29.20
2018-07-30T12:15:03.995Z,24.73
2018-07-30T12:17:15.792Z,24.20
2018-07-30T12:19:27.656Z,23.27
2018-07-30T12:21:39.608Z,24.07
2018-07-30T12:23:52.067Z,20.63
2018-07-30T12:26:03.824Z,21.00
2018-07-30T12:28:15.652Z,19.87
2018-07-30T12:30:27.456Z,19.40
2018-07-30T12:32:39.404Z,19.50
2018-07-30T12:34:51.287Z,21.53
2018-07-30T12:37:03.194Z,19.50
2018-07-30T12:39:15.055Z,18.63
2018-07-30T12:41:27.184Z,18.60
2018-07-30T12:43:39.288Z,17.57
2018-07-30T12:45:51.087Z,17.07
2018-07-30T12:48:03.169Z,16.93
2018-07-30T12:50:15.104Z,16.77
2018-07-30T12:52:27.146Z,16.47
2018-07-30T12:54:39.749Z,16.93
2018-07-30T12:56:52.041Z,17.13
2018-07-30T12:59:04.783Z,17.43
2018-07-30T13:01:17.273Z,15.63
2018-07-30T13:03:29.862Z,15.93
2018-07-30T13:05:42.388Z,14.90
2018-07-30T13:07:54.980Z,16.70
2018-07-30T13:10:07.230Z,17.07
2018-07-30T13:12:19.589Z,15.57
2018-07-30T13:14:32.257Z,15.57
2018-07-30T13:16:45.325Z,14.23
2018-07-30T13:18:57.518Z,14.63
2018-07-30T13:21:09.816Z,13.67
2018-07-30T13:23:22.019Z,14.47
2018-07-30T13:25:34.337Z,12.47
2018-07-30T13:27:46.775Z,12.90
2018-07-30T13:29:59.143Z,11.70
2018-07-30T13:32:11.836Z,12.13
2018-07-30T13:34:23.722Z,11.80
2018-07-30T13:36:35.887Z,11.63
2018-07-30T13:38:48.039Z,11.20
2018-07-30T13:41:00.648Z,12.90
2018-07-30T13:43:12.866Z,11.30
2018-07-30T13:45:25.036Z,13.03
2018-07-30T13:47:37.319Z,11.33
2018-07-30T13:49:49.900Z,10.50
2018-07-30T13:52:03.427Z,10.73
2018-07-30T13:54:15.961Z,9.70
2018-07-30T13:56:28.255Z,11.10
2018-07-30T13:58:40.565Z,16.50
2018-07-30T14:00:52.923Z,9.30
2018-07-30T14:03:05.708Z,10.87
2018-07-30T14:05:18.773Z,10.33
2018-07-30T14:07:30.870Z,10.50
2018-07-30T14:09:43.244Z,10.60
2018-07-30T14:11:56.033Z,10.73
2018-07-30T14:14:07.798Z,12.60
2018-07-30T14:16:20.269Z,10.70
2018-07-30T14:18:34.170Z,10.40
2018-07-30T14:20:45.949Z,12.90
2018-07-30T14:22:57.839Z,10.23
2018-07-30T14:25:10.657Z,12.43
2018-07-30T14:27:23.992Z,19.90
2018-07-30T14:29:36.306Z,14.10
2018-07-30T14:31:48.247Z,15.33
2018-07-30T14:34:00.445Z,15.80
2018-07-30T14:36:12.504Z,17.10
2018-07-30T14:38:24.643Z,13.77
2018-07-30T14:40:38.479Z,16.80
2018-07-30T14:42:50.922Z,15.30
2018-07-30T14:45:03.433Z,16.80
2018-07-30T14:47:16.127Z,16.57
2018-07-30T14:49:29.642Z,14.43
2018-07-30T14:51:41.907Z,13.70
2018-07-30T14:53:54.410Z,41.20
2018-07-30T14:56:06.768Z,27.53
2018-07-30T14:58:20.689Z,25.77
2018-07-30T15:00:33.853Z,33.50
2018-07-30T15:02:46.288Z,32.10
2018-07-30T15:04:59.057Z,35.07
2018-07-30T15:07:11.700Z,31.77
2018-07-30T15:09:24.407Z,36.20
2018-07-30T15:11:36.976Z,38.77
2018-07-30T15:13:49.037Z,30.87
2018-07-30T15:16:01.784Z,26.90
2018-07-30T15:18:14.700Z,36.33
2018-07-30T15:20:26.929Z,35.30
2018-07-30T15:22:39.007Z,33.20
2018-07-30T15:24:52.043Z,35.00
2018-07-30T15:27:04.288Z,34.50
2018-07-30T15:29:16.588Z,34.00
2018-07-30T15:31:28.477Z,36.83
2018-07-30T15:33:40.538Z,34.50
2018-07-30T15:35:52.452Z,32.90
2018-07-30T15:38:04.597Z,35.37
2018-07-30T15:40:16.555Z,27.03
2018-07-30T15:42:28.352Z,35.73
2018-07-30T15:44:42.204Z,26.40
2018-07-30T15:46:54.305Z,28.87
2018-07-30T15:49:06.452Z,29.60
2018-07-30T15:51:18.606Z,32.83
2018-07-30T15:53:31.218Z,32.93
2018-07-30T15:55:43.272Z,26.70
2018-07-30T15:57:55.513Z,30.90
2018-07-30T16:00:07.495Z,26.20
2018-07-30T16:02:19.336Z,23.70
2018-07-30T16:04:31.497Z,26.83
2018-07-30T16:06:43.663Z,23.53
2018-07-30T16:08:59.285Z,22.17
2018-07-30T16:11:11.316Z,32.77
2018-07-30T16:13:23.313Z,25.70
2018-07-30T16:15:35.241Z,25.47
2018-07-30T16:17:47.487Z,24.53
2018-07-30T16:19:59.390Z,27.53
2018-07-30T16:22:11.686Z,20.50
2018-07-30T16:24:23.921Z,21.03
2018-07-30T16:26:37.062Z,23.20
2018-07-30T16:28:49.181Z,19.00
2018-07-30T16:31:01.421Z,20.77
2018-07-30T16:33:13.704Z,19.30
2018-07-30T16:35:25.769Z,18.40
2018-07-30T16:37:37.992Z,20.80
2018-07-30T16:39:49.920Z,19.50
2018-07-30T16:42:02.810Z,18.80
2018-07-30T16:44:14.901Z,18.20
2018-07-30T16:46:26.821Z,18.87
2018-07-30T16:48:39.166Z,18.57
2018-07-30T16:50:51.202Z,18.33
2018-07-30T16:53:03.253Z,21.90
2018-07-30T16:55:15.807Z,23.27
2018-07-30T16:57:27.878Z,18.37
2018-07-30T16:59:39.747Z,19.53
2018-07-30T17:01:52.648Z,18.40
2018-07-30T17:04:04.494Z,19.10
2018-07-30T17:06:16.514Z,18.00
2018-07-30T17:08:28.479Z,21.50
2018-07-30T17:10:40.437Z,17.13
2018-07-30T17:12:53.552Z,15.87
2018-07-30T17:15:05.617Z,16.40
2018-07-30T17:17:17.751Z,16.90
2018-07-30T17:19:30.657Z,18.00
2018-07-30T17:21:42.800Z,18.50
2018-07-30T17:23:55.231Z,19.03
2018-07-30T17:26:07.313Z,16.73
2018-07-30T17:28:19.547Z,17.40
2018-07-30T17:30:32.119Z,15.80
2018-07-30T17:32:44.217Z,17.73
2018-07-30T17:34:56.473Z,16.70
2018-07-30T17:37:08.544Z,16.33
2018-07-30T17:39:20.881Z,18.13
2018-07-30T17:41:32.892Z,16.83
2018-07-30T17:43:45.144Z,18.47
2018-07-30T17:45:57.387Z,17.87
2018-07-30T17:48:09.402Z,16.33
2018-07-30T17:50:21.695Z,16.37
2018-07-30T17:52:33.833Z,17.30
2018-07-30T17:54:45.744Z,15.40
2018-07-30T17:56:57.365Z,15.97
2018-07-30T17:59:09.569Z,15.93
2018-07-30T18:01:21.825Z,14.63
2018-07-30T18:03:34.176Z,14.90
2018-07-30T18:05:46.605Z,15.77
2018-07-30T18:07:59.184Z,15.30
2018-07-30T18:10:11.821Z,14.80
2018-07-30T18:12:23.586Z,17.73
2018-07-30T18:14:35.643Z,15.60
2018-07-30T18:16:47.602Z,14.63
2018-07-30T18:18:59.947Z,13.87
2018-07-30T18:21:12.993Z,14.43
2018-07-30T18:23:26.455Z,15.43
2018-07-30T18:25:38.677Z,13.47
2018-07-30T18:27:50.893Z,14.70
2018-07-30T18:30:03.207Z,14.17
2018-07-30T18:32:15.464Z,15.43
2018-07-30T18:34:27.617Z,16.70
2018-07-30T18:36:39.978Z,14.10
2018-07-30T18:38:55.681Z,14.20
2018-07-30T18:41:08.609Z,15.83
2018-07-30T18:43:20.508Z,16.80
2018-07-30T18:45:33.094Z,14.13
2018-07-30T18:47:45.393Z,15.10
2018-07-30T18:49:57.513Z,15.53
2018-07-30T18:52:09.492Z,15.60
2018-07-30T18:54:21.748Z,14.33
2018-07-30T18:56:33.899Z,15.27
2018-07-30T18:58:46.088Z,15.60
2018-07-30T19:00:58.217Z,14.20
2018-07-30T19:03:10.089Z,14.90
2018-07-30T19:05:23.807Z,14.83
2018-07-30T19:07:36.788Z,14.90
2018-07-30T19:09:48.447Z,15.17
2018-07-30T19:12:00.353Z,16.67
2018-07-30T19:14:12.527Z,16.60
2018-07-30T19:16:24.549Z,15.90
2018-07-30T19:18:36.745Z,16.60
2018-07-30T19:20:48.930Z,18.80
2018-07-30T19:23:01.171Z,18.63
2018-07-30T19:25:13.293Z,17.90
2018-07-30T19:27:27.214Z,17.60
2018-07-30T19:29:39.132Z,17.73
2018-07-30T19:31:51.063Z,16.50
2018-07-30T19:34:03.138Z,17.90
2018-07-30T19:36:16.179Z,15.90
2018-07-30T19:38:28.154Z,16.57
2018-07-30T19:40:40.273Z,16.70
2018-07-30T19:42:52.490Z,17.37
2018-07-30T19:45:04.691Z,17.63
2018-07-30T19:47:17.183Z,16.70
2018-07-30T19:49:30.630Z,16.90
2018-07-30T19:51:42.599Z,17.53
2018-07-30T19:53:54.793Z,15.70
2018-07-30T19:56:07.007Z,17.13
2018-07-30T19:58:19.283Z,17.40
2018-07-30T20:00:31.382Z,16.87
2018-07-30T20:02:43.545Z,15.67
2018-07-30T20:04:55.477Z,16.33
2018-07-30T20:07:12.262Z,16.60
2018-07-30T20:09:24.459Z,16.70
2018-07-30T20:11:36.541Z,19.40
2018-07-30T20:13:49.072Z,18.27
2018-07-30T20:16:01.157Z,16.87
2018-07-30T20:18:13.292Z,17.20
2018-07-30T20:20:25.690Z,17.77
2018-07-30T20:22:37.567Z,17.90
2018-07-30T20:24:49.587Z,16.87
2018-07-30T20:27:02.524Z,18.13
2018-07-30T20:29:15.625Z,17.37
2018-07-30T20:31:28.509Z,17.87
2018-07-30T20:33:41.352Z,18.10
2018-07-30T20:35:53.190Z,20.00
2018-07-30T20:38:05.385Z,19.60
2018-07-30T20:40:17.677Z,19.20
2018-07-30T20:42:29.728Z,18.07
2018-07-30T20:44:41.559Z,20.20
2018-07-30T20:46:53.993Z,18.30
2018-07-30T20:49:06.123Z,18.53
2018-07-30T20:51:18.232Z,18.13
2018-07-30T20:53:30.587Z,18.00
2018-07-30T20:55:43.505Z,20.87
2018-07-30T20:57:55.761Z,20.80
2018-07-30T21:00:08.140Z,21.30
2018-07-30T21:02:20.728Z,19.37
2018-07-30T21:04:32.773Z,20.07
2018-07-30T21:06:45.176Z,18.17
2018-07-30T21:08:57.409Z,18.13
2018-07-30T21:11:09.287Z,18.57
2018-07-30T21:13:21.299Z,18.20
2018-07-30T21:15:33.426Z,19.50
2018-07-30T21:17:45.533Z,16.73
2018-07-30T21:19:57.476Z,19.70
2018-07-30T21:22:09.537Z,17.37
2018-07-30T21:24:22.105Z,19.17
2018-07-30T21:26:34.199Z,17.60
2018-07-30T21:28:46.561Z,19.80
2018-07-30T21:30:58.367Z,16.83
2018-07-30T21:33:10.467Z,16.70
2018-07-30T21:35:22.479Z,17.83
2018-07-30T21:37:34.767Z,17.70
2018-07-30T21:39:48.426Z,17.07
2018-07-30T21:42:00.677Z,16.87
2018-07-30T21:44:13.617Z,16.60
2018-07-30T21:46:25.642Z,16.77
2018-07-30T21:48:37.838Z,16.20
2018-07-30T21:50:49.870Z,17.13
2018-07-30T21:53:02.031Z,15.00
2018-07-30T21:55:14.901Z,14.70
2018-07-30T21:57:28.383Z,14.27
2018-07-30T21:59:40.754Z,14.07
2018-07-30T22:01:52.746Z,16.87
2018-07-30T22:04:05.061Z,14.40
2018-07-30T22:06:17.109Z,12.47
2018-07-30T22:08:29.750Z,12.43
2018-07-30T22:10:41.876Z,13.00
2018-07-30T22:12:53.817Z,13.27
2018-07-30T22:15:06.021Z,13.17
2018-07-30T22:17:18.140Z,13.70
2018-07-30T22:19:30.254Z,11.27
2018-07-30T22:21:43.593Z,12.13
2018-07-30T22:23:55.759Z,12.20
2018-07-30T22:26:07.801Z,11.00
2018-07-30T22:28:20.481Z,9.60
2018-07-30T22:30:33.215Z,10.90
2018-07-30T22:32:45.456Z,11.10
2018-07-30T22:34:58.614Z,10.13
2018-07-30T22:37:11.341Z,11.40
2018-07-30T22:39:23.414Z,12.17
2018-07-30T22:41:36.197Z,10.90
2018-07-30T22:43:48.573Z,10.53
2018-07-30T22:46:00.576Z,12.77
2018-07-30T22:48:12.823Z,11.27
2018-07-30T22:50:24.427Z,12.57
2018-07-30T22:52:36.474Z,12.40
2018-07-30T22:54:48.681Z,15.20
2018-07-30T22:57:00.535Z,16.57
2018-07-30T22:59:12.827Z,13.87
2018-07-30T23:01:24.579Z,13.57
2018-07-30T23:03:37.349Z,18.90
2018-07-30T23:05:49.603Z,20.40
2018-07-30T23:08:01.899Z,27.73
2018-07-30T23:10:13.779Z,16.60
2018-07-30T23:12:26.533Z,16.77
2018-07-30T23:14:38.863Z,14.60
2018-07-30T23:16:50.912Z,15.33
2018-07-30T23:19:03.077Z,16.33
2018-07-30T23:21:15.309Z,14.07
2018-07-30T23:23:27.338Z,12.63
2018-07-30T23:25:39.376Z,17.10
2018-07-30T23:27:51.305Z,17.10
2018-07-30T23:30:03.980Z,13.60
2018-07-30T23:32:16.139Z,15.17
2018-07-30T23:34:28.150Z,17.00
2018-07-30T23:36:40.342Z,13.63
2018-07-30T23:38:52.233Z,14.60
2018-07-30T23:41:04.363Z,13.70
2018-07-30T23:43:18.042Z,14.60
2018-07-30T23:45:30.260Z,12.50
2018-07-30T23:47:42.473Z,16.10
2018-07-30T23:49:54.359Z,12.37
2018-07-30T23:52:06.370Z,12.20
2018-07-30T23:54:18.415Z,13.83
2018-07-30T23:56:30.806Z,15.17
2018-07-30T23:58:42.727Z,13.77
