createdAt,value
2022-12-17T00:00:28.147Z,1.85
2022-12-17T00:03:50.411Z,1.82
2022-12-17T00:07:11.860Z,1.80
2022-12-17T00:10:33.765Z,1.79
2022-12-17T00:13:55.151Z,1.77
2022-12-17T00:17:17.111Z,1.78
2022-12-17T00:20:38.973Z,1.78
2022-12-17T00:24:01.586Z,1.79
2022-12-17T00:27:23.525Z,1.80
2022-12-17T00:30:45.038Z,1.76
2022-12-17T00:34:07.057Z,1.72
2022-12-17T00:37:28.984Z,1.72
2022-12-17T00:40:50.274Z,1.70
2022-12-17T00:44:13.167Z,1.70
2022-12-17T00:47:36.334Z,1.71
2022-12-17T00:50:58.229Z,1.66
2022-12-17T00:54:20.529Z,1.66
2022-12-17T00:57:43.001Z,1.67
2022-12-17T01:01:04.757Z,1.67
2022-12-17T01:04:27.312Z,1.70
2022-12-17T01:07:49.522Z,1.68
2022-12-17T01:11:16.458Z,1.69
2022-12-17T01:14:39.292Z,1.68
2022-12-17T01:18:01.015Z,1.66
2022-12-17T01:21:25.311Z,1.62
2022-12-17T01:24:48.526Z,1.66
2022-12-17T01:28:11.654Z,1.62
2022-12-17T01:31:35.241Z,1.67
2022-12-17T01:34:57.269Z,1.62
2022-12-17T01:38:18.887Z,1.59
2022-12-17T01:41:40.224Z,1.56
2022-12-17T01:45:09.705Z,1.56
2022-12-17T01:48:35.492Z,1.50
2022-12-17T01:51:57.415Z,1.46
2022-12-17T01:55:19.950Z,1.41
2022-12-17T01:58:41.110Z,1.38
2022-12-17T02:02:03.250Z,1.35
2022-12-17T02:05:26.427Z,1.35
2022-12-17T02:09:20.125Z,1.28
2022-12-17T02:12:49.833Z,1.26
2022-12-17T02:16:21.604Z,1.24
2022-12-17T02:20:02.968Z,1.23
2022-12-17T02:23:32.549Z,1.22
2022-12-17T02:27:14.584Z,1.19
2022-12-17T02:30:36.254Z,1.23
2022-12-17T02:33:59.438Z,1.20
2022-12-17T02:37:20.726Z,1.16
2022-12-17T02:40:43.539Z,1.18
2022-12-17T02:44:07.321Z,1.20
2022-12-17T02:47:29.914Z,1.22
2022-12-17T02:50:51.530Z,1.26
2022-12-17T02:54:13.883Z,1.24
2022-12-17T02:57:38.924Z,1.25
2022-12-17T03:01:04.335Z,1.23
2022-12-17T03:04:25.489Z,1.22
2022-12-17T03:07:46.861Z,1.20
2022-12-17T03:11:08.268Z,1.26
2022-12-17T03:14:29.893Z,1.22
2022-12-17T03:17:51.190Z,1.25
2022-12-17T03:21:13.539Z,1.27
2022-12-17T03:24:35.789Z,1.23
2022-12-17T03:27:57.027Z,1.21
2022-12-17T03:31:22.352Z,1.22
2022-12-17T03:34:44.740Z,1.21
2022-12-17T03:38:06.070Z,1.19
2022-12-17T03:41:28.394Z,1.19
2022-12-17T03:44:51.238Z,1.16
2022-12-17T03:48:23.277Z,1.16
2022-12-17T03:51:46.197Z,1.15
2022-12-17T03:55:07.783Z,1.14
2022-12-17T03:58:29.818Z,1.09
2022-12-17T04:01:51.837Z,1.10
2022-12-17T04:05:19.737Z,1.06
2022-12-17T04:08:42.501Z,1.05
2022-12-17T04:12:04.472Z,1.03
2022-12-17T04:15:26.291Z,0.97
2022-12-17T04:18:47.469Z,0.92
2022-12-17T04:22:09.490Z,0.85
2022-12-17T04:25:31.108Z,0.79
2022-12-17T04:28:52.847Z,0.71
2022-12-17T04:32:14.839Z,0.69
2022-12-17T04:35:36.555Z,0.63
2022-12-17T04:38:58.479Z,0.63
2022-12-17T04:42:20.137Z,0.56
2022-12-17T04:45:43.316Z,0.50
2022-12-17T04:49:04.704Z,0.49
2022-12-17T04:52:29.151Z,0.47
2022-12-17T04:55:50.500Z,0.44
2022-12-17T04:59:12.106Z,0.44
2022-12-17T05:02:38.228Z,0.42
2022-12-17T05:06:02.393Z,0.41
2022-12-17T05:09:23.745Z,0.42
2022-12-17T05:12:46.877Z,0.34
2022-12-17T05:16:19.342Z,0.27
2022-12-17T05:19:41.821Z,0.23
2022-12-17T05:23:04.712Z,0.20
2022-12-17T05:26:40.969Z,0.16
2022-12-17T05:30:05.506Z,0.10
2022-12-17T05:33:27.151Z,0.12
2022-12-17T05:36:48.468Z,0.06
2022-12-17T05:40:12.670Z,0.08
2022-12-17T05:43:34.718Z,0.07
2022-12-17T05:46:58.310Z,0.07
2022-12-17T05:50:20.668Z,0.05
2022-12-17T05:53:44.218Z,0.01
2022-12-17T05:57:06.349Z,-0.01
2022-12-17T06:00:29.208Z,-0.01
2022-12-17T06:03:55.324Z,-0.05
2022-12-17T06:07:21.214Z,-0.06
2022-12-17T06:10:46.485Z,-0.08
2022-12-17T06:14:15.181Z,-0.09
2022-12-17T06:17:38.387Z,-0.10
2022-12-17T06:21:01.238Z,-0.11
2022-12-17T06:24:25.235Z,-0.11
2022-12-17T06:27:49.202Z,-0.11
2022-12-17T06:31:13.165Z,-0.12
2022-12-17T06:34:35.926Z,-0.15
2022-12-17T06:37:59.242Z,-0.16
2022-12-17T06:41:22.276Z,-0.19
2022-12-17T06:44:48.805Z,-0.19
2022-12-17T06:48:30.785Z,-0.18
2022-12-17T06:51:53.819Z,-0.19
2022-12-17T06:55:17.241Z,-0.23
2022-12-17T06:58:39.293Z,-0.26
2022-12-17T07:02:04.336Z,-0.32
2022-12-17T07:05:29.971Z,-0.28
2022-12-17T07:08:55.706Z,-0.25
2022-12-17T07:12:20.706Z,-0.17
2022-12-17T07:15:43.199Z,-0.11
2022-12-17T07:19:11.825Z,-0.02
2022-12-17T07:22:36.183Z,0.03
2022-12-17T07:26:06.069Z,0.06
2022-12-17T07:29:33.513Z,0.10
2022-12-17T07:32:56.421Z,0.20
2022-12-17T07:36:25.788Z,0.19
2022-12-17T07:39:51.441Z,0.10
2022-12-17T07:43:12.678Z,0.13
2022-12-17T07:46:34.722Z,0.12
2022-12-17T07:50:00.215Z,0.15
2022-12-17T07:53:24.095Z,0.20
2022-12-17T07:56:47.237Z,0.18
2022-12-17T08:00:19.099Z,0.24
2022-12-17T08:03:42.424Z,0.25
2022-12-17T08:07:09.470Z,0.24
2022-12-17T08:10:44.218Z,0.23
2022-12-17T08:14:11.156Z,0.30
2022-12-17T08:17:35.673Z,0.36
2022-12-17T08:20:58.548Z,0.36
2022-12-17T08:24:21.491Z,0.40
2022-12-17T08:27:43.207Z,0.37
2022-12-17T08:31:15.177Z,0.36
2022-12-17T08:34:38.680Z,0.37
2022-12-17T08:38:02.247Z,0.37
2022-12-17T08:41:23.745Z,0.32
2022-12-17T08:44:51.199Z,0.49
2022-12-17T08:48:12.985Z,0.60
2022-12-17T08:51:37.499Z,0.78
2022-12-17T08:55:06.345Z,0.88
2022-12-17T08:58:29.914Z,0.97
2022-12-17T09:01:52.408Z,1.10
2022-12-17T09:05:18.121Z,1.27
2022-12-17T09:08:47.263Z,1.19
2022-12-17T09:12:18.797Z,1.32
2022-12-17T09:15:42.218Z,1.41
2022-12-17T09:19:06.041Z,1.39
2022-12-17T09:22:36.183Z,1.35
2022-12-17T09:26:00.161Z,1.24
2022-12-17T09:29:37.752Z,1.21
2022-12-17T09:33:00.049Z,1.37
2022-12-17T09:36:28.171Z,1.38
2022-12-17T09:39:56.476Z,1.26
2022-12-17T09:43:39.184Z,1.30
2022-12-17T09:47:10.879Z,1.32
2022-12-17T09:50:35.559Z,1.34
2022-12-17T09:54:09.193Z,1.23
2022-12-17T09:57:40.204Z,1.27
2022-12-17T10:01:04.568Z,1.25
2022-12-17T10:04:53.185Z,1.16
2022-12-17T10:08:17.181Z,1.18
2022-12-17T10:11:47.971Z,1.35
2022-12-17T10:15:14.298Z,1.42
2022-12-17T10:18:49.222Z,1.51
2022-12-17T10:22:14.073Z,1.60
2022-12-17T10:25:50.187Z,1.53
2022-12-17T10:29:27.206Z,1.73
2022-12-17T10:32:52.225Z,1.99
2022-12-17T10:36:15.169Z,1.99
2022-12-17T10:39:44.189Z,1.95
2022-12-17T10:43:09.654Z,1.87
2022-12-17T10:46:49.098Z,1.83
2022-12-17T10:50:22.159Z,1.85
2022-12-17T10:53:45.211Z,1.94
2022-12-17T10:57:12.329Z,2.12
2022-12-17T11:00:50.850Z,2.40
2022-12-17T11:04:18.074Z,2.24
2022-12-17T11:07:59.884Z,1.93
2022-12-17T11:11:30.032Z,1.64
2022-12-17T11:15:01.183Z,1.66
2022-12-17T11:18:31.506Z,1.79
2022-12-17T11:22:14.198Z,1.87
2022-12-17T11:26:26.746Z,2.01
2022-12-17T11:29:49.070Z,2.09
2022-12-17T11:33:26.979Z,2.49
2022-12-17T11:37:06.219Z,2.49
2022-12-17T11:40:37.187Z,2.85
2022-12-17T11:44:12.017Z,2.86
2022-12-17T11:47:44.747Z,3.03
2022-12-17T11:51:29.184Z,2.80
2022-12-17T11:55:22.717Z,2.78
2022-12-17T11:58:59.970Z,2.70
2022-12-17T12:02:41.864Z,2.60
2022-12-17T12:06:22.133Z,2.44
2022-12-17T12:10:15.363Z,2.24
2022-12-17T12:14:02.155Z,2.14
2022-12-17T12:17:47.164Z,2.26
2022-12-17T12:21:19.549Z,2.11
2022-12-17T12:24:46.286Z,1.80
2022-12-17T12:28:20.502Z,1.65
2022-12-17T12:31:48.637Z,1.47
2022-12-17T12:35:15.446Z,1.34
2022-12-17T12:38:46.432Z,1.27
2022-12-17T12:42:16.987Z,1.27
2022-12-17T12:46:06.788Z,1.24
2022-12-17T12:49:46.392Z,1.19
2022-12-17T12:53:21.061Z,1.22
2022-12-17T12:57:03.091Z,1.24
2022-12-17T13:00:53.534Z,1.33
2022-12-17T13:04:22.165Z,1.32
2022-12-17T13:07:31.137Z,1.33
2022-12-17T13:10:37.967Z,1.26
2022-12-17T13:14:02.083Z,1.22
2022-12-17T13:17:23.282Z,1.27
2022-12-17T13:20:32.747Z,1.27
2022-12-17T13:23:39.206Z,1.21
2022-12-17T13:26:54.215Z,1.21
2022-12-17T13:30:13.359Z,1.20
2022-12-17T13:33:48.131Z,1.13
2022-12-17T13:37:10.474Z,0.99
2022-12-17T13:40:45.220Z,0.88
2022-12-17T13:44:04.319Z,0.77
2022-12-17T13:47:21.933Z,0.75
2022-12-17T13:50:36.589Z,0.74
2022-12-17T13:53:53.113Z,0.62
2022-12-17T13:57:10.051Z,0.53
2022-12-17T14:00:31.129Z,0.49
2022-12-17T14:04:06.212Z,0.44
2022-12-17T14:07:12.100Z,0.37
2022-12-17T14:10:26.059Z,0.27
2022-12-17T14:13:29.075Z,0.21
2022-12-17T14:16:33.510Z,0.13
2022-12-17T14:19:45.218Z,0.08
2022-12-17T14:23:03.473Z,0.06
2022-12-17T14:26:14.869Z,0.03
2022-12-17T14:29:32.257Z,0.01
2022-12-17T14:32:38.130Z,-0.02
2022-12-17T14:35:41.796Z,-0.06
2022-12-17T14:39:04.445Z,-0.12
2022-12-17T14:42:29.835Z,-0.15
2022-12-17T14:45:32.811Z,-0.17
2022-12-17T14:48:57.152Z,-0.20
2022-12-17T14:52:14.349Z,-0.21
2022-12-17T14:55:37.415Z,-0.32
2022-12-17T14:58:48.143Z,-0.33
2022-12-17T15:01:56.203Z,-0.37
2022-12-17T15:05:04.493Z,-0.41
2022-12-17T15:08:12.960Z,-0.46
2022-12-17T15:11:24.409Z,-0.44
2022-12-17T15:14:32.106Z,-0.45
2022-12-17T15:17:42.752Z,-0.46
2022-12-17T15:20:51.061Z,-0.50
2022-12-17T15:23:55.211Z,-0.49
2022-12-17T15:27:09.061Z,-0.50
2022-12-17T15:30:19.950Z,-0.53
2022-12-17T15:33:24.787Z,-0.55
2022-12-17T15:36:31.234Z,-0.58
2022-12-17T15:39:43.114Z,-0.63
2022-12-17T15:43:07.659Z,-0.66
2022-12-17T15:46:26.088Z,-0.65
2022-12-17T15:49:31.874Z,-0.65
2022-12-17T15:52:45.060Z,-0.69
2022-12-17T15:55:57.033Z,-0.68
2022-12-17T15:59:08.101Z,-0.64
2022-12-17T16:02:16.286Z,-0.66
2022-12-17T16:05:24.102Z,-0.68
2022-12-17T16:08:42.155Z,-0.71
2022-12-17T16:11:52.323Z,-0.76
2022-12-17T16:15:02.377Z,-0.81
2022-12-17T16:18:10.240Z,-0.83
2022-12-17T16:21:16.320Z,-0.85
2022-12-17T16:24:27.131Z,-0.91
2022-12-17T16:27:33.097Z,-0.93
2022-12-17T16:30:39.580Z,-0.91
2022-12-17T16:33:55.030Z,-0.93
2022-12-17T16:37:01.625Z,-0.94
2022-12-17T16:40:08.158Z,-0.96
2022-12-17T16:43:14.482Z,-0.97
2022-12-17T16:46:31.012Z,-1.00
2022-12-17T16:49:35.390Z,-1.06
2022-12-17T16:52:56.137Z,-1.05
2022-12-17T16:56:03.164Z,-1.05
2022-12-17T16:59:12.404Z,-1.08
2022-12-17T17:02:17.403Z,-1.13
2022-12-17T17:05:27.983Z,-1.09
2022-12-17T17:08:33.189Z,-1.04
2022-12-17T17:11:37.967Z,-1.05
2022-12-17T17:14:43.960Z,-0.99
2022-12-17T17:17:55.530Z,-0.97
2022-12-17T17:21:20.189Z,-0.96
2022-12-17T17:24:26.282Z,-0.99
2022-12-17T17:27:31.149Z,-1.04
2022-12-17T17:30:37.328Z,-1.09
2022-12-17T17:33:52.076Z,-1.09
2022-12-17T17:36:54.839Z,-1.09
2022-12-17T17:40:00.878Z,-1.12
2022-12-17T17:43:13.089Z,-1.15
2022-12-17T17:46:25.098Z,-1.15
2022-12-17T17:49:35.268Z,-1.12
2022-12-17T17:52:41.132Z,-1.16
2022-12-17T17:55:46.077Z,-1.15
2022-12-17T17:59:00.226Z,-1.16
2022-12-17T18:02:14.214Z,-1.21
2022-12-17T18:05:24.374Z,-1.15
2022-12-17T18:08:32.118Z,-1.16
2022-12-17T18:11:44.338Z,-1.16
2022-12-17T18:15:12.641Z,-1.17
2022-12-17T18:18:17.482Z,-1.16
2022-12-17T18:21:26.430Z,-1.18
2022-12-17T18:24:33.044Z,-1.21
2022-12-17T18:27:36.918Z,-1.22
2022-12-17T18:30:44.340Z,-1.22
2022-12-17T18:34:14.087Z,-1.26
2022-12-17T18:37:18.510Z,-1.29
2022-12-17T18:40:32.960Z,-1.28
2022-12-17T18:43:39.677Z,-1.29
2022-12-17T18:46:49.152Z,-1.31
2022-12-17T18:50:01.082Z,-1.32
2022-12-17T18:53:09.339Z,-1.30
2022-12-17T18:56:37.994Z,-1.36
2022-12-17T18:59:48.216Z,-1.34
2022-12-17T19:02:51.459Z,-1.35
2022-12-17T19:05:58.723Z,-1.38
2022-12-17T19:09:09.355Z,-1.37
2022-12-17T19:12:13.065Z,-1.40
2022-12-17T19:15:23.103Z,-1.39
2022-12-17T19:18:30.841Z,-1.38
2022-12-17T19:21:35.217Z,-1.42
2022-12-17T19:24:45.032Z,-1.43
2022-12-17T19:28:00.708Z,-1.43
2022-12-17T19:31:12.212Z,-1.42
2022-12-17T19:34:27.397Z,-1.44
2022-12-17T19:37:32.582Z,-1.46
2022-12-17T19:40:42.902Z,-1.46
2022-12-17T19:47:10.281Z,-1.46
2022-12-17T19:50:16.938Z,-1.45
2022-12-17T19:53:20.126Z,-1.50
2022-12-17T19:56:38.166Z,-1.47
2022-12-17T19:59:45.428Z,-1.50
2022-12-17T20:02:52.087Z,-1.52
2022-12-17T20:05:55.431Z,-1.52
2022-12-17T20:09:04.103Z,-1.52
2022-12-17T20:12:11.191Z,-1.52
2022-12-17T20:15:18.242Z,-1.55
2022-12-17T20:18:32.651Z,-1.55
2022-12-17T20:21:35.596Z,-1.56
2022-12-17T20:24:40.044Z,-1.56
2022-12-17T20:27:45.674Z,-1.57
2022-12-17T20:30:48.895Z,-1.62
2022-12-17T20:33:55.033Z,-1.66
2022-12-17T20:37:02.552Z,-1.66
2022-12-17T20:40:10.002Z,-1.67
2022-12-17T20:43:21.265Z,-1.72
2022-12-17T20:46:32.973Z,-1.74
2022-12-17T20:49:43.370Z,-1.75
2022-12-17T20:52:49.791Z,-1.75
2022-12-17T20:56:03.519Z,-1.77
2022-12-17T20:59:09.996Z,-1.73
2022-12-17T21:02:14.983Z,-1.76
2022-12-17T21:05:21.007Z,-1.77
2022-12-17T21:08:26.498Z,-1.76
2022-12-17T21:11:36.959Z,-1.77
2022-12-17T21:14:41.355Z,-1.79
2022-12-17T21:17:48.004Z,-1.80
2022-12-17T21:21:02.141Z,-1.80
2022-12-17T21:24:09.042Z,-1.83
2022-12-17T21:27:15.164Z,-1.86
2022-12-17T21:30:23.981Z,-1.88
2022-12-17T21:33:29.119Z,-1.92
2022-12-17T21:36:49.920Z,-1.94
2022-12-17T21:39:59.654Z,-1.92
2022-12-17T21:43:05.035Z,-1.92
2022-12-17T21:46:11.342Z,-1.94
2022-12-17T21:49:16.321Z,-1.92
2022-12-17T21:52:23.585Z,-1.96
2022-12-17T21:55:27.621Z,-1.94
2022-12-17T21:58:38.549Z,-1.98
2022-12-17T22:01:46.286Z,-1.97
2022-12-17T22:04:50.132Z,-2.00
2022-12-17T22:07:55.101Z,-2.01
2022-12-17T22:10:58.150Z,-2.04
2022-12-17T22:14:13.777Z,-2.05
2022-12-17T22:17:26.831Z,-2.06
2022-12-17T22:20:30.030Z,-2.08
2022-12-17T22:23:33.413Z,-2.12
2022-12-17T22:26:43.994Z,-2.12
2022-12-17T22:30:10.911Z,-2.13
2022-12-17T22:34:07.060Z,-2.16
2022-12-17T22:38:31.816Z,-2.14
2022-12-17T22:44:34.121Z,-2.14
2022-12-17T22:44:37.956Z,-2.16
2022-12-17T22:46:58.818Z,-2.17
2022-12-17T22:50:03.913Z,-2.22
2022-12-17T22:53:07.343Z,-2.25
2022-12-17T22:56:26.657Z,-2.27
2022-12-17T22:59:35.509Z,-2.30
2022-12-17T23:02:44.231Z,-2.30
2022-12-17T23:05:47.433Z,-2.34
2022-12-17T23:08:51.497Z,-2.35
2022-12-17T23:12:18.258Z,-2.32
2022-12-17T23:15:24.550Z,-2.37
2022-12-17T23:18:27.262Z,-2.38
2022-12-17T23:21:31.636Z,-2.39
2022-12-17T23:24:34.387Z,-2.41
2022-12-17T23:27:37.990Z,-2.42
2022-12-17T23:30:40.694Z,-2.41
2022-12-17T23:33:45.052Z,-2.45
2022-12-17T23:36:48.240Z,-2.47
2022-12-17T23:39:51.112Z,-2.50
2022-12-17T23:42:57.968Z,-2.50
2022-12-17T23:46:02.520Z,-2.53
2022-12-17T23:49:07.892Z,-2.57
2022-12-17T23:52:10.902Z,-2.56
2022-12-17T23:55:13.912Z,-2.54
2022-12-17T23:58:16.983Z,-2.58
