createdAt,value
2018-05-06T00:00:11.318Z,22.70
2018-05-06T00:02:38.863Z,23.20
2018-05-06T00:05:06.422Z,24.00
2018-05-06T00:07:33.969Z,25.83
2018-05-06T00:10:01.512Z,24.73
2018-05-06T00:12:29.091Z,28.47
2018-05-06T00:14:56.644Z,22.33
2018-05-06T00:17:24.185Z,23.53
2018-05-06T00:19:51.792Z,21.27
2018-05-06T00:22:19.345Z,18.97
2018-05-06T00:24:47.001Z,23.63
2018-05-06T00:27:14.558Z,24.83
2018-05-06T00:29:42.087Z,28.10
2018-05-06T00:32:09.601Z,26.30
2018-05-06T00:34:37.567Z,21.70
2018-05-06T00:37:05.132Z,20.33
2018-05-06T00:39:32.721Z,19.40
2018-05-06T00:42:01.036Z,17.67
2018-05-06T00:44:28.574Z,20.77
2018-05-06T00:46:56.884Z,19.90
2018-05-06T00:49:24.437Z,23.00
2018-05-06T00:51:52.017Z,20.97
2018-05-06T00:54:31.385Z,24.03
2018-05-06T00:56:59.732Z,19.60
2018-05-06T00:59:27.377Z,18.13
2018-05-06T01:01:54.960Z,19.67
2018-05-06T01:04:22.545Z,19.17
2018-05-06T01:06:50.947Z,18.20
2018-05-06T01:09:18.515Z,18.93
2018-05-06T01:11:46.076Z,18.37
2018-05-06T01:14:13.794Z,17.90
2018-05-06T01:16:41.417Z,18.83
2018-05-06T01:19:08.942Z,17.77
2018-05-06T01:21:36.493Z,18.13
2018-05-06T01:24:04.821Z,16.00
2018-05-06T01:26:32.459Z,19.53
2018-05-06T01:29:00.070Z,18.37
2018-05-06T01:31:27.608Z,15.67
2018-05-06T01:33:55.170Z,17.03
2018-05-06T01:36:22.741Z,18.53
2018-05-06T01:38:50.305Z,17.57
2018-05-06T01:41:17.858Z,25.90
2018-05-06T01:43:45.438Z,17.27
2018-05-06T01:46:12.998Z,19.87
2018-05-06T01:48:40.519Z,18.00
2018-05-06T01:51:08.088Z,25.43
2018-05-06T01:53:35.608Z,20.00
2018-05-06T01:56:03.202Z,17.70
2018-05-06T01:58:30.742Z,17.33
2018-05-06T02:00:58.306Z,16.57
2018-05-06T02:03:25.893Z,16.87
2018-05-06T02:05:53.426Z,20.27
2018-05-06T02:08:21.016Z,18.80
2018-05-06T02:10:48.621Z,16.43
2018-05-06T02:13:16.172Z,17.63
2018-05-06T02:15:44.460Z,14.70
2018-05-06T02:18:12.021Z,16.80
2018-05-06T02:20:39.590Z,17.90
2018-05-06T02:23:07.141Z,16.97
2018-05-06T02:25:35.486Z,18.73
2018-05-06T02:28:03.093Z,18.37
2018-05-06T02:30:30.632Z,17.33
2018-05-06T02:32:58.199Z,17.70
2018-05-06T02:35:25.810Z,18.67
2018-05-06T02:37:53.351Z,20.37
2018-05-06T02:40:20.901Z,18.03
2018-05-06T02:42:48.436Z,16.13
2018-05-06T02:45:16.004Z,16.03
2018-05-06T02:47:43.551Z,16.67
2018-05-06T02:50:11.149Z,15.80
2018-05-06T02:52:39.732Z,19.90
2018-05-06T02:55:07.268Z,17.97
2018-05-06T02:57:34.832Z,18.37
2018-05-06T03:00:02.351Z,17.03
2018-05-06T03:02:29.868Z,17.93
2018-05-06T03:04:57.495Z,19.37
2018-05-06T03:07:25.807Z,17.30
2018-05-06T03:09:53.318Z,18.60
2018-05-06T03:12:21.587Z,17.20
2018-05-06T03:14:49.888Z,16.20
2018-05-06T03:17:17.438Z,16.97
2018-05-06T03:19:45.788Z,17.77
2018-05-06T03:22:13.375Z,17.43
2018-05-06T03:24:40.932Z,20.53
2018-05-06T03:27:10.179Z,18.17
2018-05-06T03:29:37.789Z,16.67
2018-05-06T03:32:06.144Z,17.60
2018-05-06T03:34:33.732Z,20.33
2018-05-06T03:37:02.208Z,16.73
2018-05-06T03:39:30.557Z,17.00
2018-05-06T03:41:58.131Z,15.73
2018-05-06T03:44:25.755Z,15.00
2018-05-06T03:46:53.316Z,19.37
2018-05-06T03:49:20.840Z,18.40
2018-05-06T03:51:49.181Z,18.03
2018-05-06T03:54:16.738Z,17.67
2018-05-06T03:57:04.964Z,16.30
2018-05-06T03:59:44.760Z,14.20
2018-05-06T04:16:00.820Z,16.30
2018-05-06T04:18:28.436Z,16.53
2018-05-06T04:20:56.020Z,15.63
2018-05-06T04:23:23.633Z,15.37
2018-05-06T04:25:51.952Z,14.10
2018-05-06T04:28:19.469Z,20.20
2018-05-06T04:30:47.793Z,16.20
2018-05-06T04:33:15.343Z,17.83
2018-05-06T04:35:42.884Z,16.23
2018-05-06T04:38:10.427Z,14.70
2018-05-06T04:40:38.727Z,18.63
2018-05-06T04:43:06.260Z,18.00
2018-05-06T04:45:34.540Z,14.40
2018-05-06T04:48:02.082Z,12.00
2018-05-06T04:50:30.384Z,13.83
2018-05-06T04:52:57.970Z,15.83
2018-05-06T04:55:25.549Z,14.47
2018-05-06T04:57:53.157Z,14.10
2018-05-06T05:00:21.469Z,13.80
2018-05-06T05:02:49.001Z,14.57
2018-05-06T05:05:16.585Z,12.13
2018-05-06T05:07:44.134Z,14.33
2018-05-06T05:10:11.676Z,13.13
2018-05-06T05:12:39.242Z,11.80
2018-05-06T05:15:06.820Z,13.47
2018-05-06T05:17:34.396Z,12.00
2018-05-06T05:20:01.934Z,12.00
2018-05-06T05:22:29.460Z,13.60
2018-05-06T05:24:57.815Z,13.40
2018-05-06T05:27:26.113Z,11.30
2018-05-06T05:29:54.490Z,12.63
2018-05-06T05:32:21.947Z,16.77
2018-05-06T05:34:49.424Z,13.20
2018-05-06T05:37:16.893Z,11.23
2018-05-06T05:39:44.342Z,13.73
2018-05-06T05:42:11.778Z,11.73
2018-05-06T05:44:41.025Z,12.93
2018-05-06T05:47:08.508Z,9.90
2018-05-06T05:49:41.817Z,16.17
2018-05-06T05:52:09.306Z,11.50
2018-05-06T05:54:37.548Z,14.27
2018-05-06T05:57:05.117Z,12.97
2018-05-06T05:59:32.629Z,11.07
2018-05-06T06:02:00.140Z,12.47
2018-05-06T06:04:27.660Z,13.53
2018-05-06T06:06:55.177Z,14.33
2018-05-06T06:09:23.448Z,10.13
2018-05-06T06:11:51.661Z,9.83
2018-05-06T06:14:19.124Z,12.43
2018-05-06T06:16:48.169Z,11.50
2018-05-06T06:19:16.428Z,12.23
2018-05-06T06:21:43.903Z,15.07
2018-05-06T06:24:12.115Z,12.23
2018-05-06T06:26:41.542Z,14.70
2018-05-06T06:29:09.917Z,12.93
2018-05-06T06:31:37.351Z,12.30
2018-05-06T06:34:04.783Z,13.87
2018-05-06T06:36:32.289Z,11.60
2018-05-06T06:38:59.861Z,13.43
2018-05-06T06:41:27.320Z,10.47
2018-05-06T06:43:54.766Z,11.53
2018-05-06T06:46:22.237Z,13.30
2018-05-06T06:48:59.604Z,12.97
2018-05-06T06:51:27.059Z,11.90
2018-05-06T06:53:54.517Z,10.47
2018-05-06T06:56:21.970Z,11.20
2018-05-06T06:58:49.418Z,11.07
2018-05-06T07:01:16.898Z,13.93
2018-05-06T07:03:44.340Z,9.70
2018-05-06T07:06:11.791Z,12.13
2018-05-06T07:08:39.248Z,11.77
2018-05-06T07:11:06.776Z,10.80
2018-05-06T07:13:35.015Z,12.37
2018-05-06T07:16:02.476Z,12.67
2018-05-06T07:18:29.932Z,10.70
2018-05-06T07:20:57.376Z,14.87
2018-05-06T07:23:24.976Z,13.63
2018-05-06T07:25:53.261Z,12.53
2018-05-06T07:28:21.586Z,10.73
2018-05-06T07:30:49.040Z,14.63
2018-05-06T07:33:16.503Z,13.17
2018-05-06T07:35:44.016Z,11.87
2018-05-06T07:38:11.480Z,12.33
2018-05-06T07:40:50.218Z,11.77
2018-05-06T07:43:17.743Z,12.10
2018-05-06T07:45:49.088Z,9.67
2018-05-06T07:48:17.368Z,11.73
2018-05-06T07:50:45.600Z,10.70
2018-05-06T07:53:13.131Z,10.30
2018-05-06T07:55:40.660Z,11.30
2018-05-06T07:58:16.048Z,16.97
2018-05-06T08:00:43.558Z,10.90
2018-05-06T08:03:11.115Z,9.07
2018-05-06T08:05:40.288Z,12.10
2018-05-06T08:08:17.754Z,10.90
2018-05-06T08:10:45.286Z,9.77
2018-05-06T08:13:12.836Z,13.63
2018-05-06T08:15:40.422Z,10.67
2018-05-06T08:18:08.524Z,11.03
2018-05-06T08:20:36.608Z,10.97
2018-05-06T08:23:05.080Z,10.20
2018-05-06T08:25:32.702Z,11.07
2018-05-06T08:28:00.283Z,11.87
2018-05-06T08:30:27.945Z,12.27
2018-05-06T08:32:55.758Z,13.80
2018-05-06T08:35:24.228Z,11.07
2018-05-06T08:37:57.951Z,11.47
2018-05-06T08:40:25.507Z,8.93
2018-05-06T08:42:53.797Z,10.37
2018-05-06T08:45:25.228Z,11.40
2018-05-06T08:47:52.801Z,9.67
2018-05-06T08:50:21.249Z,8.30
2018-05-06T08:52:48.752Z,8.97
2018-05-06T08:55:16.271Z,12.43
2018-05-06T08:57:43.785Z,17.47
2018-05-06T09:00:11.308Z,9.63
2018-05-06T09:02:38.847Z,9.40
2018-05-06T09:05:06.348Z,9.60
2018-05-06T09:07:34.610Z,10.23
2018-05-06T09:10:02.885Z,8.73
2018-05-06T09:12:31.180Z,11.20
2018-05-06T09:14:58.670Z,9.23
2018-05-06T09:17:26.204Z,9.97
2018-05-06T09:19:53.897Z,11.43
2018-05-06T09:22:23.684Z,11.57
2018-05-06T09:24:52.310Z,8.20
2018-05-06T09:27:20.549Z,11.07
2018-05-06T09:29:48.114Z,8.77
2018-05-06T09:32:15.685Z,9.60
2018-05-06T09:37:23.808Z,10.90
2018-05-06T09:39:51.273Z,9.10
2018-05-06T09:42:18.710Z,7.80
2018-05-06T09:44:46.167Z,13.87
2018-05-06T09:47:13.817Z,15.23
2018-05-06T09:49:41.297Z,9.23
2018-05-06T09:52:08.799Z,8.10
2018-05-06T09:54:36.279Z,8.43
2018-05-06T09:57:04.484Z,8.70
2018-05-06T09:59:31.960Z,10.43
2018-05-06T10:01:59.437Z,12.03
2018-05-06T10:04:26.896Z,8.87
2018-05-06T10:06:54.387Z,9.37
2018-05-06T10:09:21.844Z,7.30
2018-05-06T10:11:49.384Z,9.43
2018-05-06T10:14:16.871Z,8.97
2018-05-06T10:16:44.330Z,8.93
2018-05-06T10:19:11.806Z,8.90
2018-05-06T10:21:39.340Z,7.93
2018-05-06T10:24:07.553Z,8.90
2018-05-06T10:26:35.018Z,8.47
2018-05-06T10:29:02.458Z,8.80
2018-05-06T10:31:29.927Z,10.10
2018-05-06T10:33:57.385Z,7.93
2018-05-06T10:36:24.886Z,12.10
2018-05-06T10:38:53.104Z,7.90
2018-05-06T10:41:20.571Z,7.40
2018-05-06T10:43:48.034Z,13.23
2018-05-06T10:46:15.505Z,8.10
2018-05-06T10:48:42.951Z,7.40
2018-05-06T10:51:10.418Z,7.73
2018-05-06T10:53:38.316Z,8.03
2018-05-06T10:56:05.833Z,10.63
2018-05-06T10:58:33.289Z,8.97
2018-05-06T11:01:00.757Z,7.60
2018-05-06T11:03:28.194Z,7.80
2018-05-06T11:05:55.656Z,8.00
2018-05-06T11:08:23.119Z,7.50
2018-05-06T11:10:50.582Z,14.23
2018-05-06T11:13:18.061Z,7.67
2018-05-06T11:15:45.509Z,10.30
2018-05-06T11:18:12.958Z,7.63
2018-05-06T11:20:40.453Z,9.47
2018-05-06T11:23:08.685Z,8.03
2018-05-06T11:25:36.172Z,7.83
2018-05-06T11:28:03.638Z,8.57
2018-05-06T11:30:31.871Z,7.90
2018-05-06T11:32:59.349Z,8.37
2018-05-06T11:35:26.793Z,8.17
2018-05-06T11:37:54.273Z,8.20
2018-05-06T11:40:21.720Z,9.40
2018-05-06T11:42:49.216Z,8.00
2018-05-06T11:45:16.669Z,9.80
2018-05-06T11:47:44.895Z,8.77
2018-05-06T11:50:13.170Z,8.87
2018-05-06T11:52:40.666Z,10.50
2018-05-06T11:55:08.116Z,9.50
2018-05-06T11:57:35.572Z,7.67
2018-05-06T12:00:03.016Z,6.90
2018-05-06T12:02:30.492Z,11.30
2018-05-06T12:04:58.719Z,8.70
2018-05-06T12:07:26.186Z,8.80
2018-05-06T12:09:53.724Z,9.47
2018-05-06T12:12:21.118Z,9.43
2018-05-06T12:14:48.589Z,11.43
2018-05-06T12:17:16.046Z,7.93
2018-05-06T12:19:43.538Z,8.73
2018-05-06T12:22:11.031Z,7.33
2018-05-06T12:24:38.507Z,6.60
2018-05-06T12:27:05.953Z,9.00
2018-05-06T12:29:33.445Z,7.43
2018-05-06T12:32:00.894Z,7.50
2018-05-06T12:34:28.351Z,10.60
2018-05-06T12:36:55.812Z,8.00
2018-05-06T12:39:23.320Z,6.43
2018-05-06T12:41:50.770Z,8.23
2018-05-06T12:44:18.259Z,6.70
2018-05-06T12:46:45.756Z,6.20
2018-05-06T12:49:13.982Z,9.30
2018-05-06T12:51:41.442Z,8.10
2018-05-06T12:54:08.946Z,6.63
2018-05-06T12:56:37.161Z,9.50
2018-05-06T12:59:04.649Z,9.90
2018-05-06T13:01:32.099Z,8.07
2018-05-06T13:03:59.571Z,7.60
2018-05-06T13:06:27.032Z,8.70
2018-05-06T13:08:54.523Z,7.13
2018-05-06T13:11:22.039Z,9.70
2018-05-06T13:13:49.527Z,7.23
2018-05-06T13:16:17.740Z,9.40
2018-05-06T13:18:45.555Z,6.10
2018-05-06T13:21:13.036Z,11.47
2018-05-06T13:23:41.260Z,10.50
2018-05-06T13:26:09.497Z,8.53
2018-05-06T13:28:37.030Z,6.70
2018-05-06T13:31:04.506Z,6.63
2018-05-06T13:33:32.729Z,8.60
2018-05-06T13:36:00.208Z,8.00
2018-05-06T13:38:27.679Z,10.07
2018-05-06T13:40:55.126Z,8.83
2018-05-06T13:43:22.573Z,7.27
2018-05-06T13:45:50.020Z,7.43
2018-05-06T13:48:17.512Z,8.00
2018-05-06T13:50:45.815Z,10.47
2018-05-06T13:53:13.281Z,6.97
2018-05-06T13:55:40.744Z,9.63
2018-05-06T13:58:08.763Z,11.63
2018-05-06T14:00:36.850Z,7.67
2018-05-06T14:03:05.084Z,11.10
2018-05-06T14:05:32.531Z,9.07
2018-05-06T14:08:00.005Z,7.57
2018-05-06T14:10:27.511Z,7.30
2018-05-06T14:12:54.970Z,10.43
2018-05-06T14:15:23.182Z,7.20
2018-05-06T14:17:50.629Z,8.77
2018-05-06T14:20:18.083Z,10.43
2018-05-06T14:22:45.548Z,8.63
2018-05-06T14:25:12.992Z,8.03
2018-05-06T14:27:40.449Z,8.50
2018-05-06T14:30:07.894Z,6.50
2018-05-06T14:32:35.348Z,10.33
2018-05-06T14:35:03.549Z,8.83
2018-05-06T14:37:31.032Z,8.80
2018-05-06T14:39:58.552Z,7.60
2018-05-06T14:45:00.660Z,9.67
2018-05-06T14:50:27.210Z,7.20
2018-05-06T14:52:54.665Z,6.83
2018-05-06T14:55:22.117Z,6.50
2018-05-06T14:57:49.591Z,9.00
2018-05-06T15:00:17.067Z,7.97
2018-05-06T15:02:44.531Z,5.90
2018-05-06T15:05:11.981Z,7.03
2018-05-06T15:07:39.429Z,7.70
2018-05-06T15:10:07.139Z,7.33
2018-05-06T15:12:34.647Z,6.90
2018-05-06T15:15:02.088Z,7.20
2018-05-06T15:17:29.554Z,6.03
2018-05-06T15:19:57.789Z,10.90
2018-05-06T15:22:26.006Z,8.00
2018-05-06T15:24:53.514Z,10.70
2018-05-06T15:27:21.735Z,5.67
2018-05-06T15:29:49.191Z,10.93
2018-05-06T15:32:16.638Z,7.73
2018-05-06T15:34:44.070Z,7.03
2018-05-06T15:37:11.543Z,10.53
2018-05-06T15:39:38.995Z,9.70
2018-05-06T15:42:06.440Z,8.30
2018-05-06T15:44:33.897Z,11.20
2018-05-06T15:47:02.104Z,14.33
2018-05-06T15:49:29.554Z,12.10
2018-05-06T15:51:57.012Z,15.00
2018-05-06T15:54:24.472Z,10.33
2018-05-06T15:56:51.928Z,10.13
2018-05-06T15:59:19.387Z,9.03
2018-05-06T16:01:58.818Z,13.23
2018-05-06T16:04:26.298Z,8.77
2018-05-06T16:06:53.744Z,10.67
2018-05-06T16:09:21.194Z,9.10
2018-05-06T16:11:48.638Z,10.37
2018-05-06T16:14:16.337Z,10.20
2018-05-06T16:16:43.790Z,18.73
2018-05-06T16:19:11.244Z,12.83
2018-05-06T16:21:38.854Z,10.60
2018-05-06T16:24:06.953Z,9.53
2018-05-06T16:26:34.452Z,12.00
2018-05-06T16:29:01.957Z,7.80
2018-05-06T16:31:29.426Z,9.87
2018-05-06T16:33:56.972Z,9.87
2018-05-06T16:36:25.263Z,10.30
2018-05-06T16:38:52.757Z,11.00
2018-05-06T16:41:20.216Z,7.73
2018-05-06T16:43:47.681Z,8.83
2018-05-06T16:46:15.273Z,8.57
2018-05-06T16:48:43.515Z,8.40
2018-05-06T16:51:11.026Z,9.23
2018-05-06T16:53:40.628Z,9.70
2018-05-06T16:56:08.861Z,9.63
2018-05-06T16:58:36.474Z,10.10
2018-05-06T17:01:03.974Z,11.93
2018-05-06T17:03:31.450Z,6.93
2018-05-06T17:05:59.121Z,10.03
2018-05-06T17:08:26.814Z,14.60
2018-05-06T17:10:54.326Z,7.57
2018-05-06T17:13:21.851Z,8.13
2018-05-06T17:15:49.401Z,6.40
2018-05-06T17:18:16.905Z,8.50
2018-05-06T17:20:44.369Z,9.60
2018-05-06T17:23:11.928Z,11.27
2018-05-06T17:25:39.523Z,6.10
2018-05-06T17:28:07.001Z,6.17
2018-05-06T17:30:34.472Z,7.90
2018-05-06T17:33:01.956Z,9.97
2018-05-06T17:35:29.456Z,6.37
2018-05-06T17:37:56.941Z,9.63
2018-05-06T17:40:24.495Z,7.57
2018-05-06T17:42:52.018Z,9.60
2018-05-06T17:45:19.523Z,7.27
2018-05-06T17:47:47.055Z,8.00
2018-05-06T17:50:14.600Z,8.80
2018-05-06T17:52:42.150Z,9.93
2018-05-06T17:55:09.669Z,6.77
2018-05-06T17:57:37.242Z,7.33
2018-05-06T18:00:04.714Z,8.13
2018-05-06T18:02:32.192Z,8.67
2018-05-06T18:05:00.433Z,8.67
2018-05-06T18:07:27.939Z,9.03
2018-05-06T18:09:56.158Z,6.77
2018-05-06T18:12:23.649Z,8.43
2018-05-06T18:14:51.846Z,8.10
2018-05-06T18:17:19.460Z,8.30
2018-05-06T18:19:46.981Z,7.30
2018-05-06T18:22:14.488Z,10.73
2018-05-06T18:24:42.031Z,6.00
2018-05-06T18:27:09.453Z,5.57
2018-05-06T18:29:37.094Z,10.57
2018-05-06T18:32:04.604Z,10.53
2018-05-06T18:34:32.189Z,7.27
2018-05-06T18:37:00.539Z,7.33
2018-05-06T18:39:28.093Z,6.17
2018-05-06T18:42:10.583Z,5.80
2018-05-06T18:44:38.149Z,9.33
2018-05-06T18:47:05.759Z,7.03
2018-05-06T18:49:33.225Z,6.87
2018-05-06T18:52:01.528Z,13.63
2018-05-06T18:54:29.024Z,5.70
2018-05-06T18:56:56.528Z,8.63
2018-05-06T18:59:24.862Z,8.70
2018-05-06T19:01:52.372Z,8.03
2018-05-06T19:04:19.916Z,9.43
2018-05-06T19:06:48.245Z,12.10
2018-05-06T19:09:15.942Z,6.20
2018-05-06T19:11:46.799Z,5.80
2018-05-06T19:14:15.095Z,7.30
2018-05-06T19:16:42.611Z,6.43
2018-05-06T19:19:10.185Z,5.80
2018-05-06T19:21:38.530Z,5.80
2018-05-06T19:24:06.076Z,6.20
2018-05-06T19:26:48.661Z,7.93
2018-05-06T19:29:16.418Z,6.17
2018-05-06T19:31:43.948Z,6.57
2018-05-06T19:34:12.770Z,5.60
2018-05-06T19:36:43.440Z,7.17
2018-05-06T19:39:10.949Z,5.53
2018-05-06T19:41:39.534Z,5.93
2018-05-06T19:44:07.849Z,5.67
2018-05-06T19:46:45.170Z,6.83
2018-05-06T19:49:29.885Z,5.33
2018-05-06T19:51:57.384Z,6.33
2018-05-06T19:54:27.978Z,5.20
2018-05-06T19:56:55.554Z,5.53
2018-05-06T19:59:23.040Z,6.90
2018-05-06T20:01:50.675Z,5.93
2018-05-06T20:04:18.188Z,6.13
2018-05-06T20:06:46.466Z,8.60
2018-05-06T20:09:14.779Z,8.40
2018-05-06T20:11:42.261Z,4.23
2018-05-06T20:14:09.759Z,7.60
2018-05-06T20:16:38.050Z,7.57
2018-05-06T20:19:05.533Z,7.13
2018-05-06T20:21:33.087Z,5.60
2018-05-06T20:24:00.554Z,5.03
2018-05-06T20:26:28.041Z,5.40
2018-05-06T20:28:55.513Z,6.03
2018-05-06T20:31:22.970Z,5.67
2018-05-06T20:33:50.454Z,4.23
2018-05-06T20:36:17.951Z,7.23
2018-05-06T20:38:45.550Z,7.70
2018-05-06T20:41:13.108Z,5.60
2018-05-06T20:43:40.737Z,6.23
2018-05-06T20:46:10.143Z,6.20
2018-05-06T20:48:38.614Z,6.13
2018-05-06T20:51:06.140Z,6.37
2018-05-06T20:53:33.604Z,7.00
2018-05-06T20:56:01.056Z,6.07
2018-05-06T20:58:28.781Z,6.27
2018-05-06T21:00:56.279Z,4.70
2018-05-06T21:03:23.755Z,5.83
2018-05-06T21:05:51.216Z,8.10
2018-05-06T21:08:18.656Z,7.87
2018-05-06T21:10:46.135Z,6.13
2018-05-06T21:13:13.588Z,6.30
2018-05-06T21:15:41.108Z,8.43
2018-05-06T21:18:09.314Z,5.37
2018-05-06T21:20:36.778Z,6.80
2018-05-06T21:23:04.223Z,6.13
2018-05-06T21:25:31.671Z,7.77
2018-05-06T21:27:59.145Z,7.30
2018-05-06T21:30:26.585Z,5.10
2018-05-06T21:32:54.038Z,5.27
2018-05-06T21:35:21.502Z,6.03
2018-05-06T21:37:48.987Z,6.57
2018-05-06T21:40:16.434Z,6.20
2018-05-06T21:42:43.883Z,7.07
2018-05-06T21:45:11.355Z,10.70
2018-05-06T21:47:38.804Z,8.10
2018-05-06T21:50:06.278Z,6.00
2018-05-06T21:52:33.731Z,5.73
2018-05-06T21:55:01.196Z,7.10
2018-05-06T21:57:28.642Z,7.67
2018-05-06T21:59:56.169Z,8.27
2018-05-06T22:02:24.385Z,6.53
2018-05-06T22:04:51.862Z,8.73
2018-05-06T22:07:19.352Z,6.77
2018-05-06T22:09:47.629Z,6.80
2018-05-06T22:12:15.850Z,4.40
2018-05-06T22:14:43.325Z,4.23
2018-05-06T22:17:10.774Z,6.73
2018-05-06T22:19:38.239Z,6.30
2018-05-06T22:22:05.692Z,5.40
2018-05-06T22:24:33.144Z,6.87
2018-05-06T22:27:00.598Z,6.83
2018-05-06T22:29:28.085Z,4.80
2018-05-06T22:31:55.530Z,5.57
2018-05-06T22:34:23.006Z,4.23
2018-05-06T22:36:51.221Z,5.07
2018-05-06T22:39:18.682Z,4.37
2018-05-06T22:41:46.135Z,4.13
2018-05-06T22:44:13.618Z,4.43
2018-05-06T22:46:41.074Z,7.60
2018-05-06T22:49:08.520Z,4.93
2018-05-06T22:51:36.040Z,4.40
2018-05-06T22:54:03.437Z,5.20
2018-05-06T22:56:30.903Z,4.23
2018-05-06T22:58:58.359Z,7.30
2018-05-06T23:01:25.818Z,5.00
2018-05-06T23:03:53.256Z,4.27
2018-05-06T23:06:20.719Z,6.17
2018-05-06T23:08:48.170Z,5.40
2018-05-06T23:11:15.636Z,4.97
2018-05-06T23:13:43.062Z,5.00
2018-05-06T23:16:11.328Z,3.63
2018-05-06T23:18:38.739Z,6.40
2018-05-06T23:21:06.207Z,3.73
2018-05-06T23:23:33.662Z,3.70
2018-05-06T23:26:01.116Z,3.47
2018-05-06T23:28:28.576Z,4.00
2018-05-06T23:30:56.152Z,3.77
2018-05-06T23:33:24.314Z,4.80
2018-05-06T23:35:51.772Z,4.60
2018-05-06T23:38:19.211Z,3.20
2018-05-06T23:40:46.671Z,5.20
2018-05-06T23:43:14.147Z,5.50
2018-05-06T23:45:41.595Z,3.77
2018-05-06T23:48:09.055Z,4.37
2018-05-06T23:50:36.585Z,3.40
2018-05-06T23:53:04.041Z,4.30
2018-05-06T23:55:31.510Z,4.10
2018-05-06T23:57:58.960Z,5.27
