createdAt,value
2023-04-29T00:00:39.876Z,3.05
2023-04-29T00:03:07.118Z,2.92
2023-04-29T00:05:34.534Z,2.87
2023-04-29T00:08:01.601Z,2.91
2023-04-29T00:10:29.201Z,2.87
2023-04-29T00:12:56.638Z,2.80
2023-04-29T00:15:23.667Z,2.79
2023-04-29T00:17:51.000Z,2.78
2023-04-29T00:20:18.251Z,2.86
2023-04-29T00:22:45.256Z,2.91
2023-04-29T00:25:12.480Z,2.92
2023-04-29T00:27:51.822Z,2.92
2023-04-29T00:30:34.697Z,2.87
2023-04-29T00:33:02.566Z,2.86
2023-04-29T00:35:29.982Z,2.81
2023-04-29T00:38:02.010Z,2.87
2023-04-29T00:40:29.375Z,2.74
2023-04-29T00:42:57.394Z,2.69
2023-04-29T00:45:25.850Z,2.60
2023-04-29T00:47:53.050Z,2.54
2023-04-29T00:50:21.411Z,2.52
2023-04-29T00:52:48.674Z,2.51
2023-04-29T00:55:16.571Z,2.56
2023-04-29T00:57:46.158Z,2.49
2023-04-29T01:00:15.916Z,2.50
2023-04-29T01:02:46.694Z,2.55
2023-04-29T01:05:15.504Z,2.53
2023-04-29T01:08:13.380Z,2.52
2023-04-29T01:10:55.520Z,2.57
2023-04-29T01:13:40.773Z,2.55
2023-04-29T01:16:21.851Z,2.56
2023-04-29T01:18:55.780Z,2.58
2023-04-29T01:21:28.266Z,2.54
2023-04-29T01:23:58.590Z,2.53
2023-04-29T01:26:32.948Z,2.60
2023-04-29T01:29:28.037Z,2.69
2023-04-29T01:32:11.726Z,2.70
2023-04-29T01:34:43.033Z,2.73
2023-04-29T01:37:21.856Z,2.72
2023-04-29T01:40:26.943Z,2.62
2023-04-29T01:43:08.261Z,2.53
2023-04-29T01:45:36.402Z,2.53
2023-04-29T01:48:05.903Z,2.43
2023-04-29T01:50:36.014Z,2.41
2023-04-29T01:53:12.348Z,2.36
2023-04-29T01:55:40.229Z,2.46
2023-04-29T01:58:14.967Z,2.46
2023-04-29T02:01:00.546Z,2.32
2023-04-29T02:03:31.080Z,2.37
2023-04-29T02:05:59.814Z,2.45
2023-04-29T02:08:26.901Z,2.56
2023-04-29T02:10:56.217Z,2.64
2023-04-29T02:13:34.392Z,2.57
2023-04-29T02:16:15.712Z,2.57
2023-04-29T02:18:47.982Z,2.48
2023-04-29T02:21:15.167Z,2.41
2023-04-29T02:23:42.291Z,2.45
2023-04-29T02:26:11.662Z,2.48
2023-04-29T02:28:38.921Z,2.64
2023-04-29T02:31:06.342Z,2.62
2023-04-29T02:33:34.587Z,2.53
2023-04-29T02:36:01.537Z,2.56
2023-04-29T02:38:31.593Z,2.58
2023-04-29T02:41:01.768Z,2.57
2023-04-29T02:43:31.139Z,2.54
2023-04-29T02:46:01.041Z,2.52
2023-04-29T02:48:28.820Z,2.51
2023-04-29T02:50:59.041Z,2.51
2023-04-29T02:53:26.324Z,2.47
2023-04-29T02:55:53.340Z,2.45
2023-04-29T02:58:20.394Z,2.51
2023-04-29T03:00:47.498Z,2.50
2023-04-29T03:03:14.708Z,2.53
2023-04-29T03:05:41.753Z,2.54
2023-04-29T03:08:10.699Z,2.52
2023-04-29T03:10:41.729Z,2.52
2023-04-29T03:13:11.980Z,2.52
2023-04-29T03:15:41.940Z,2.54
2023-04-29T03:18:09.900Z,2.59
2023-04-29T03:20:37.194Z,2.64
2023-04-29T03:23:06.607Z,2.65
2023-04-29T03:25:34.413Z,2.63
2023-04-29T03:28:01.957Z,2.67
2023-04-29T03:30:30.447Z,2.58
2023-04-29T03:32:58.842Z,2.51
2023-04-29T03:35:27.281Z,2.46
2023-04-29T03:38:22.788Z,2.57
2023-04-29T03:40:52.943Z,2.55
2023-04-29T03:43:20.737Z,2.59
2023-04-29T03:45:48.296Z,2.53
2023-04-29T03:48:20.249Z,2.45
2023-04-29T03:50:47.572Z,2.44
2023-04-29T03:53:14.851Z,2.45
2023-04-29T03:55:42.163Z,2.36
2023-04-29T03:58:10.345Z,2.24
2023-04-29T04:00:37.457Z,2.17
2023-04-29T04:03:09.673Z,2.30
2023-04-29T04:05:38.212Z,2.37
2023-04-29T04:08:09.505Z,2.31
2023-04-29T04:10:37.180Z,2.38
2023-04-29T04:13:11.650Z,2.31
2023-04-29T04:15:38.947Z,2.33
2023-04-29T04:18:06.497Z,2.44
2023-04-29T04:20:33.671Z,2.51
2023-04-29T04:23:00.669Z,2.45
2023-04-29T04:25:30.482Z,2.50
2023-04-29T04:28:08.186Z,2.53
2023-04-29T04:30:57.481Z,2.49
2023-04-29T04:33:26.191Z,2.63
2023-04-29T04:35:56.374Z,2.68
2023-04-29T04:38:25.558Z,2.71
2023-04-29T04:40:53.424Z,2.70
2023-04-29T04:43:33.972Z,2.70
2023-04-29T04:46:11.070Z,2.66
2023-04-29T04:48:42.037Z,2.75
2023-04-29T04:51:12.105Z,2.87
2023-04-29T04:53:40.991Z,2.87
2023-04-29T04:56:12.607Z,2.99
2023-04-29T04:58:39.665Z,3.09
2023-04-29T05:01:06.756Z,3.11
2023-04-29T05:03:34.199Z,3.00
2023-04-29T05:06:04.121Z,3.11
2023-04-29T05:08:31.268Z,3.18
2023-04-29T05:11:00.694Z,3.14
2023-04-29T05:13:28.387Z,3.31
2023-04-29T05:15:57.997Z,3.41
2023-04-29T05:18:29.607Z,3.51
2023-04-29T05:20:56.605Z,3.44
2023-04-29T05:23:24.115Z,3.36
2023-04-29T05:25:52.561Z,3.48
2023-04-29T05:28:19.727Z,3.60
2023-04-29T05:30:47.611Z,3.57
2023-04-29T05:33:15.360Z,3.50
2023-04-29T05:35:43.645Z,3.61
2023-04-29T05:38:11.048Z,3.63
2023-04-29T05:40:41.303Z,3.67
2023-04-29T05:43:28.701Z,3.49
2023-04-29T05:46:00.155Z,3.44
2023-04-29T05:48:27.435Z,3.66
2023-04-29T05:50:57.067Z,3.68
2023-04-29T05:53:27.168Z,3.79
2023-04-29T05:55:56.925Z,3.93
2023-04-29T05:58:24.005Z,3.95
2023-04-29T06:00:53.075Z,3.96
2023-04-29T06:03:23.570Z,4.03
2023-04-29T06:06:13.989Z,4.33
2023-04-29T06:08:57.664Z,4.48
2023-04-29T06:11:29.328Z,4.49
2023-04-29T06:14:00.176Z,4.61
2023-04-29T06:16:27.467Z,4.83
2023-04-29T06:18:58.682Z,4.87
2023-04-29T06:21:29.067Z,5.07
2023-04-29T06:23:56.315Z,5.33
2023-04-29T06:26:23.791Z,5.55
2023-04-29T06:28:58.080Z,5.75
2023-04-29T06:31:27.910Z,5.79
2023-04-29T06:34:36.945Z,5.92
2023-04-29T06:37:38.185Z,6.35
2023-04-29T06:40:32.609Z,6.44
2023-04-29T06:43:14.710Z,6.42
2023-04-29T06:46:11.309Z,6.19
2023-04-29T06:48:51.755Z,6.23
2023-04-29T06:51:37.402Z,6.40
2023-04-29T06:54:06.339Z,6.77
2023-04-29T06:56:35.163Z,6.88
2023-04-29T06:59:21.410Z,7.04
2023-04-29T07:01:49.948Z,7.37
2023-04-29T07:04:20.720Z,7.03
2023-04-29T07:06:49.042Z,6.85
2023-04-29T07:09:16.420Z,7.03
2023-04-29T07:11:48.594Z,6.71
2023-04-29T07:14:16.573Z,6.83
2023-04-29T07:16:45.441Z,7.31
2023-04-29T07:19:13.867Z,7.12
2023-04-29T07:21:40.829Z,6.90
2023-04-29T07:24:20.577Z,7.13
2023-04-29T07:26:50.127Z,7.14
2023-04-29T07:29:17.784Z,7.02
2023-04-29T07:31:44.854Z,6.89
2023-04-29T07:34:12.582Z,7.14
2023-04-29T07:36:39.849Z,7.53
2023-04-29T07:39:13.644Z,8.03
2023-04-29T07:41:42.429Z,8.21
2023-04-29T07:44:10.350Z,8.74
2023-04-29T07:46:38.013Z,8.55
2023-04-29T07:49:09.039Z,8.00
2023-04-29T07:51:36.394Z,7.80
2023-04-29T07:54:06.399Z,7.49
2023-04-29T07:56:33.676Z,7.22
2023-04-29T07:59:04.673Z,7.62
2023-04-29T08:01:36.014Z,7.92
2023-04-29T08:04:03.376Z,7.98
2023-04-29T08:06:37.678Z,7.60
2023-04-29T08:09:06.395Z,7.77
2023-04-29T08:11:33.620Z,7.76
2023-04-29T08:14:00.793Z,8.57
2023-04-29T08:16:30.944Z,8.81
2023-04-29T08:18:58.232Z,9.43
2023-04-29T08:21:25.593Z,10.49
2023-04-29T08:23:53.777Z,11.19
2023-04-29T08:26:22.130Z,11.35
2023-04-29T08:28:50.888Z,10.68
2023-04-29T08:31:22.035Z,11.47
2023-04-29T08:33:49.393Z,11.86
2023-04-29T08:36:19.458Z,10.96
2023-04-29T08:38:47.163Z,10.52
2023-04-29T08:41:24.126Z,10.21
2023-04-29T08:43:51.506Z,10.93
2023-04-29T08:46:19.625Z,11.85
2023-04-29T08:48:53.717Z,12.73
2023-04-29T08:51:21.023Z,12.98
2023-04-29T08:53:50.576Z,12.76
2023-04-29T08:56:22.156Z,11.52
2023-04-29T08:58:58.549Z,11.80
2023-04-29T09:01:28.801Z,12.44
2023-04-29T09:04:09.195Z,11.75
2023-04-29T09:06:43.704Z,11.83
2023-04-29T09:09:29.866Z,13.20
2023-04-29T09:12:00.187Z,13.05
2023-04-29T09:14:29.273Z,11.30
2023-04-29T09:17:00.228Z,10.37
2023-04-29T09:19:35.327Z,9.98
2023-04-29T09:22:21.601Z,9.65
2023-04-29T09:24:51.973Z,9.54
2023-04-29T09:27:31.761Z,12.18
2023-04-29T09:30:02.288Z,13.04
2023-04-29T09:32:37.571Z,13.21
2023-04-29T09:35:25.693Z,13.93
2023-04-29T09:38:27.803Z,13.88
2023-04-29T09:41:18.181Z,13.84
2023-04-29T09:43:45.163Z,13.52
2023-04-29T09:46:16.471Z,13.84
2023-04-29T09:49:01.933Z,14.72
2023-04-29T09:51:29.073Z,16.11
2023-04-29T09:53:56.150Z,16.18
2023-04-29T09:56:24.126Z,16.35
2023-04-29T09:59:10.712Z,15.03
2023-04-29T10:01:40.509Z,14.53
2023-04-29T10:04:11.783Z,13.71
2023-04-29T10:06:41.405Z,13.08
2023-04-29T10:09:09.716Z,12.74
2023-04-29T10:11:36.986Z,12.18
2023-04-29T10:14:06.414Z,11.76
2023-04-29T10:16:35.409Z,11.78
2023-04-29T10:19:07.034Z,12.43
2023-04-29T10:21:34.181Z,13.16
2023-04-29T10:24:02.609Z,12.90
2023-04-29T10:26:30.204Z,12.84
2023-04-29T10:28:57.863Z,12.64
2023-04-29T10:31:28.206Z,12.39
2023-04-29T10:33:57.143Z,12.31
2023-04-29T10:36:28.619Z,12.03
2023-04-29T10:38:59.100Z,11.85
2023-04-29T10:41:42.889Z,11.54
2023-04-29T10:44:11.005Z,11.71
2023-04-29T10:46:38.469Z,12.12
2023-04-29T10:49:07.716Z,11.96
2023-04-29T10:51:35.774Z,12.57
2023-04-29T10:54:13.955Z,13.39
2023-04-29T10:56:51.131Z,13.77
2023-04-29T10:59:37.291Z,13.67
2023-04-29T11:02:19.154Z,13.56
2023-04-29T11:05:08.400Z,14.48
2023-04-29T11:07:50.943Z,15.14
2023-04-29T11:10:38.650Z,16.63
2023-04-29T11:13:22.853Z,18.25
2023-04-29T11:15:52.113Z,17.75
2023-04-29T11:18:19.423Z,17.63
2023-04-29T11:21:06.039Z,19.13
2023-04-29T11:23:37.542Z,19.77
2023-04-29T11:26:05.524Z,18.86
2023-04-29T11:28:54.990Z,17.09
2023-04-29T11:31:34.030Z,16.14
2023-04-29T11:34:01.340Z,15.51
2023-04-29T11:36:47.903Z,14.81
2023-04-29T11:39:36.738Z,14.20
2023-04-29T11:42:07.161Z,13.69
2023-04-29T11:44:36.146Z,13.50
2023-04-29T11:47:07.258Z,13.29
2023-04-29T11:49:35.558Z,13.11
2023-04-29T11:52:02.581Z,13.02
2023-04-29T11:54:30.196Z,13.00
2023-04-29T11:57:01.019Z,13.00
2023-04-29T11:59:28.169Z,13.10
2023-04-29T12:01:55.567Z,14.24
2023-04-29T12:04:22.897Z,14.51
2023-04-29T12:06:55.879Z,17.52
2023-04-29T12:09:23.637Z,19.77
2023-04-29T12:11:51.464Z,20.76
2023-04-29T12:14:19.703Z,22.24
2023-04-29T12:16:47.117Z,22.42
2023-04-29T12:19:16.884Z,22.29
2023-04-29T12:21:50.336Z,22.78
2023-04-29T12:24:17.751Z,22.98
2023-04-29T12:26:46.947Z,21.86
2023-04-29T12:29:16.950Z,21.33
2023-04-29T12:31:47.894Z,20.03
2023-04-29T12:34:15.034Z,21.04
2023-04-29T12:36:46.522Z,22.40
2023-04-29T12:39:13.986Z,20.71
2023-04-29T12:41:42.557Z,18.69
2023-04-29T12:44:13.070Z,17.61
2023-04-29T12:46:42.711Z,16.58
2023-04-29T12:49:10.032Z,16.45
2023-04-29T12:51:39.996Z,18.28
2023-04-29T12:54:10.210Z,17.18
2023-04-29T12:56:38.738Z,17.04
2023-04-29T12:59:07.745Z,18.26
2023-04-29T13:01:34.935Z,20.78
2023-04-29T13:04:02.604Z,22.37
2023-04-29T13:06:33.097Z,23.01
2023-04-29T13:09:00.672Z,23.56
2023-04-29T13:11:32.463Z,24.20
2023-04-29T13:14:02.561Z,24.73
2023-04-29T13:16:29.761Z,24.90
2023-04-29T13:19:16.941Z,25.35
2023-04-29T13:21:47.324Z,25.33
2023-04-29T13:24:14.609Z,24.62
2023-04-29T13:26:42.489Z,24.63
2023-04-29T13:29:09.911Z,25.08
2023-04-29T13:31:37.033Z,24.23
2023-04-29T13:34:04.007Z,23.36
2023-04-29T13:36:31.167Z,23.16
2023-04-29T13:39:00.776Z,24.27
2023-04-29T13:41:28.183Z,25.42
2023-04-29T13:43:58.527Z,26.16
2023-04-29T13:46:26.143Z,26.84
2023-04-29T13:59:38.130Z,26.63
2023-04-29T14:04:21.679Z,26.30
2023-04-29T14:06:50.687Z,27.14
2023-04-29T14:09:18.816Z,26.79
2023-04-29T14:12:16.245Z,26.43
2023-04-29T14:14:46.389Z,26.74
2023-04-29T14:17:13.410Z,26.88
2023-04-29T14:19:40.472Z,27.65
2023-04-29T14:22:08.257Z,27.31
2023-04-29T14:24:54.470Z,26.63
2023-04-29T14:27:21.862Z,26.78
2023-04-29T14:29:49.140Z,24.72
2023-04-29T14:32:18.508Z,21.74
2023-04-29T14:34:47.338Z,19.77
2023-04-29T14:37:33.018Z,18.13
2023-04-29T14:40:18.817Z,16.86
2023-04-29T14:42:47.117Z,16.15
2023-04-29T14:45:14.107Z,15.85
2023-04-29T14:47:41.317Z,16.92
2023-04-29T14:50:30.675Z,18.31
2023-04-29T14:53:01.689Z,19.82
2023-04-29T14:55:30.841Z,20.21
2023-04-29T14:58:02.472Z,19.00
2023-04-29T15:00:30.293Z,21.19
2023-04-29T15:03:03.625Z,22.42
2023-04-29T15:05:31.597Z,23.12
2023-04-29T15:08:02.604Z,23.65
2023-04-29T15:10:35.173Z,23.42
2023-04-29T15:13:03.453Z,23.62
2023-04-29T15:15:48.937Z,23.62
2023-04-29T15:18:16.177Z,23.26
2023-04-29T15:20:43.210Z,23.26
2023-04-29T15:23:10.452Z,23.45
2023-04-29T15:25:38.395Z,23.47
2023-04-29T15:28:06.047Z,22.06
2023-04-29T15:31:01.887Z,19.15
2023-04-29T15:33:28.970Z,17.39
2023-04-29T15:35:56.950Z,16.32
2023-04-29T15:38:23.926Z,15.56
2023-04-29T15:40:50.974Z,14.92
2023-04-29T15:43:18.078Z,14.38
2023-04-29T15:45:49.511Z,14.27
2023-04-29T15:48:16.630Z,14.19
2023-04-29T15:50:43.606Z,14.06
2023-04-29T15:53:11.200Z,13.82
2023-04-29T15:55:38.740Z,13.30
2023-04-29T15:58:06.026Z,13.05
2023-04-29T16:00:33.535Z,12.92
2023-04-29T16:03:19.239Z,12.78
2023-04-29T16:05:46.656Z,12.55
2023-04-29T16:08:13.670Z,12.35
2023-04-29T16:10:41.046Z,12.51
2023-04-29T16:13:14.559Z,12.32
2023-04-29T16:15:51.057Z,12.23
2023-04-29T16:18:20.959Z,12.11
2023-04-29T16:20:48.011Z,12.06
2023-04-29T16:23:15.169Z,11.98
2023-04-29T16:25:42.319Z,11.91
2023-04-29T16:28:09.338Z,11.79
2023-04-29T16:30:37.453Z,11.66
2023-04-29T16:33:10.267Z,11.59
2023-04-29T16:35:38.013Z,11.35
2023-04-29T16:38:07.469Z,11.17
2023-04-29T16:40:34.654Z,11.10
2023-04-29T16:43:01.617Z,11.14
2023-04-29T16:45:28.706Z,11.05
2023-04-29T16:47:57.285Z,10.91
2023-04-29T16:50:28.503Z,10.82
2023-04-29T16:52:55.603Z,10.78
2023-04-29T16:55:25.337Z,10.61
2023-04-29T16:57:52.856Z,10.38
2023-04-29T17:00:19.984Z,10.38
2023-04-29T17:02:49.052Z,10.28
2023-04-29T17:05:34.834Z,10.10
2023-04-29T17:08:05.758Z,10.02
2023-04-29T17:10:55.600Z,9.98
2023-04-29T17:13:30.934Z,9.97
2023-04-29T17:16:17.680Z,9.93
2023-04-29T17:18:56.465Z,9.76
2023-04-29T17:21:27.292Z,9.70
2023-04-29T17:24:03.779Z,9.52
2023-04-29T17:26:41.302Z,9.51
2023-04-29T17:29:15.185Z,9.32
2023-04-29T17:31:48.125Z,9.13
2023-04-29T17:34:30.733Z,8.74
2023-04-29T17:37:13.806Z,8.55
2023-04-29T17:40:11.793Z,8.60
2023-04-29T17:42:44.340Z,8.29
2023-04-29T17:45:16.900Z,8.48
2023-04-29T17:47:57.657Z,8.37
2023-04-29T18:03:15.366Z,7.72
2023-04-29T18:05:50.191Z,7.70
2023-04-29T18:08:27.924Z,7.47
2023-04-29T18:11:29.803Z,7.44
2023-04-29T18:50:24.310Z,6.58
2023-04-29T18:52:53.438Z,6.61
2023-04-29T18:55:20.516Z,6.55
2023-04-29T18:57:56.689Z,6.56
2023-04-29T19:00:26.209Z,6.60
2023-04-29T19:02:53.471Z,6.73
2023-04-29T19:05:21.392Z,6.59
2023-04-29T19:07:51.531Z,6.64
2023-04-29T19:10:22.814Z,6.88
2023-04-29T19:12:50.664Z,6.83
2023-04-29T19:15:18.764Z,6.70
2023-04-29T19:17:45.879Z,6.83
2023-04-29T19:20:14.433Z,6.74
2023-04-29T19:22:45.204Z,6.76
2023-04-29T19:25:16.260Z,6.72
2023-04-29T19:27:48.971Z,6.65
2023-04-29T19:30:18.021Z,6.66
2023-04-29T19:32:47.120Z,6.55
2023-04-29T19:35:14.463Z,6.51
2023-04-29T19:37:44.754Z,6.47
2023-04-29T19:40:12.066Z,6.47
2023-04-29T19:42:40.399Z,6.51
2023-04-29T19:45:08.555Z,6.41
2023-04-29T19:47:55.364Z,6.37
2023-04-29T19:50:24.895Z,6.17
2023-04-29T19:52:53.940Z,6.10
2023-04-29T19:55:21.430Z,5.82
2023-04-29T19:57:49.100Z,5.69
2023-04-29T20:00:17.565Z,5.74
2023-04-29T20:02:47.541Z,5.77
2023-04-29T20:05:15.470Z,5.82
2023-04-29T20:07:45.674Z,5.81
2023-04-29T20:10:15.927Z,5.83
2023-04-29T20:12:43.210Z,5.90
2023-04-29T20:15:11.928Z,5.87
2023-04-29T20:17:39.517Z,5.92
2023-04-29T20:20:09.301Z,5.90
2023-04-29T20:22:37.120Z,5.79
2023-04-29T20:25:05.059Z,5.81
2023-04-29T20:27:32.889Z,5.83
2023-04-29T20:30:00.989Z,5.75
2023-04-29T20:32:32.331Z,5.60
2023-04-29T20:34:59.817Z,5.50
2023-04-29T20:37:27.070Z,5.12
2023-04-29T20:39:57.227Z,5.11
2023-04-29T20:42:25.958Z,5.15
2023-04-29T20:44:54.079Z,5.12
2023-04-29T20:47:22.196Z,5.09
2023-04-29T20:49:50.406Z,5.09
2023-04-29T20:52:43.941Z,5.08
2023-04-29T20:55:11.220Z,4.96
2023-04-29T20:57:38.793Z,4.78
2023-04-29T21:00:06.693Z,4.77
2023-04-29T21:02:40.352Z,4.82
2023-04-29T21:07:50.825Z,4.83
2023-04-29T21:10:18.118Z,4.77
2023-04-29T21:12:47.585Z,4.56
2023-04-29T21:15:16.348Z,4.44
2023-04-29T21:17:43.733Z,4.41
2023-04-29T21:20:11.128Z,4.26
2023-04-29T21:22:38.279Z,4.36
2023-04-29T21:25:05.621Z,4.30
2023-04-29T21:27:35.979Z,4.12
2023-04-29T21:30:05.037Z,4.13
2023-04-29T21:32:38.240Z,4.23
2023-04-29T21:35:08.727Z,4.11
2023-04-29T21:37:35.831Z,4.18
2023-04-29T21:40:04.480Z,4.01
2023-04-29T21:42:32.889Z,4.00
2023-04-29T21:45:01.501Z,4.07
2023-04-29T21:47:33.101Z,3.90
2023-04-29T21:50:01.255Z,3.91
2023-04-29T21:52:35.830Z,4.00
2023-04-29T21:55:06.969Z,4.00
2023-04-29T21:57:43.603Z,4.15
2023-04-29T22:00:33.337Z,4.08
2023-04-29T22:03:01.798Z,4.13
2023-04-29T22:05:29.583Z,4.24
2023-04-29T22:07:58.632Z,4.28
2023-04-29T22:10:25.916Z,4.21
2023-04-29T22:12:53.015Z,4.17
2023-04-29T22:15:28.266Z,4.27
2023-04-29T22:17:57.002Z,4.30
2023-04-29T22:20:24.428Z,4.29
2023-04-29T22:22:57.056Z,4.01
2023-04-29T22:25:24.165Z,3.85
2023-04-29T22:27:52.104Z,3.76
2023-04-29T22:30:19.893Z,3.86
2023-04-29T22:32:46.934Z,4.06
2023-04-29T22:35:14.121Z,4.03
2023-04-29T22:37:41.269Z,3.89
2023-04-29T22:40:08.852Z,3.83
2023-04-29T22:42:35.993Z,3.85
2023-04-29T22:45:03.055Z,3.71
2023-04-29T22:47:31.913Z,3.63
2023-04-29T22:49:58.911Z,3.53
2023-04-29T22:52:27.586Z,3.46
2023-04-29T22:54:54.714Z,3.33
2023-04-29T22:57:21.793Z,3.23
2023-04-29T22:59:49.415Z,3.21
2023-04-29T23:02:16.451Z,3.08
2023-04-29T23:04:43.667Z,3.00
2023-04-29T23:07:10.708Z,3.01
2023-04-29T23:09:37.673Z,2.94
2023-04-29T23:12:04.755Z,2.86
2023-04-29T23:14:31.761Z,2.80
2023-04-29T23:16:58.854Z,2.75
2023-04-29T23:19:31.598Z,2.80
2023-04-29T23:22:02.241Z,2.74
2023-04-29T23:24:29.388Z,2.62
2023-04-29T23:26:56.576Z,2.67
2023-04-29T23:29:26.898Z,2.62
2023-04-29T23:31:53.864Z,2.64
2023-04-29T23:34:21.196Z,2.66
2023-04-29T23:36:48.204Z,2.62
2023-04-29T23:39:15.233Z,2.67
2023-04-29T23:41:42.165Z,2.68
2023-04-29T23:44:09.225Z,2.58
2023-04-29T23:46:36.268Z,2.53
2023-04-29T23:49:03.278Z,2.51
2023-04-29T23:51:32.794Z,2.54
2023-04-29T23:54:00.947Z,2.65
2023-04-29T23:56:33.071Z,2.56
2023-04-29T23:59:00.061Z,2.63
