createdAt,value
2019-01-26T00:02:33.861Z,23.1
2019-01-26T00:07:56.501Z,26.4
2019-01-26T00:13:19.854Z,23.1
2019-01-26T00:18:42.587Z,24.4
2019-01-26T00:24:05.279Z,25.4
2019-01-26T00:29:28.938Z,23.9
2019-01-26T00:34:51.658Z,25.799999
2019-01-26T00:40:14.322Z,27.9
2019-01-26T00:45:37.099Z,31.6
2019-01-26T00:50:59.983Z,28.4
2019-01-26T00:56:23.009Z,33.099998
2019-01-26T01:01:45.909Z,32.200001
2019-01-26T01:07:08.518Z,29
2019-01-26T01:12:31.178Z,27.5
2019-01-26T01:17:54.117Z,31.1
2019-01-26T01:23:16.795Z,29.700001
2019-01-26T01:28:39.535Z,31.299999
2019-01-26T01:34:02.279Z,30.299999
2019-01-26T01:39:25.619Z,28.1
2019-01-26T01:44:48.390Z,33.099998
2019-01-26T01:50:12.092Z,26.1
2019-01-26T01:55:35.610Z,25.700001
2019-01-26T02:00:58.344Z,32.900002
2019-01-26T02:06:21.028Z,22.9
2019-01-26T02:11:44.762Z,20.6
2019-01-26T02:17:07.502Z,27.5
2019-01-26T02:22:30.210Z,28.700001
2019-01-26T02:27:52.956Z,30.200001
2019-01-26T02:33:15.691Z,20.200001
2019-01-26T02:38:38.345Z,22.6
2019-01-26T02:44:01.563Z,38.700001
2019-01-26T02:49:24.262Z,20.700001
2019-01-26T02:54:46.955Z,26.200001
2019-01-26T03:00:09.641Z,25.4
2019-01-26T03:05:32.388Z,33.299999
2019-01-26T03:10:55.257Z,31.700001
2019-01-26T03:16:18.041Z,30.1
2019-01-26T03:21:40.748Z,28.1
2019-01-26T03:27:04.476Z,40.799999
2019-01-26T03:32:27.216Z,33.700001
2019-01-26T03:37:49.873Z,42.200001
2019-01-26T03:43:12.707Z,39.200001
2019-01-26T03:48:36.079Z,45.599998
2019-01-26T03:53:58.774Z,45.200001
2019-01-26T03:59:21.475Z,42.599998
2019-01-26T04:04:44.158Z,44.200001
2019-01-26T04:10:07.696Z,42.299999
2019-01-26T04:15:30.356Z,44.700001
2019-01-26T04:20:53.004Z,49.700001
2019-01-26T04:26:15.697Z,45
2019-01-26T04:31:38.465Z,39
2019-01-26T04:37:01.751Z,46.700001
2019-01-26T04:42:24.631Z,54
2019-01-26T04:47:47.334Z,38
2019-01-26T04:53:10.162Z,49.299999
2019-01-26T04:58:32.930Z,56.400002
2019-01-26T05:03:55.617Z,49.099998
2019-01-26T05:09:18.316Z,40.400002
2019-01-26T05:14:41.018Z,35.900002
2019-01-26T05:20:03.734Z,40
2019-01-26T05:25:26.469Z,35.599998
2019-01-26T05:30:49.949Z,37.099998
2019-01-26T05:36:12.656Z,33.599998
2019-01-26T05:41:35.330Z,50.599998
2019-01-26T05:46:58.053Z,34.799999
2019-01-26T05:52:20.775Z,39.099998
2019-01-26T05:57:43.443Z,41.299999
2019-01-26T06:03:06.130Z,30
2019-01-26T06:08:28.811Z,29.299999
2019-01-26T06:13:52.465Z,32.299999
2019-01-26T06:19:15.793Z,34.799999
2019-01-26T06:24:38.567Z,28.9
2019-01-26T06:30:02.343Z,29.9
2019-01-26T06:35:25.041Z,28
2019-01-26T06:40:47.738Z,31
2019-01-26T06:46:11.364Z,30.799999
2019-01-26T06:51:34.742Z,31.700001
2019-01-26T06:56:58.387Z,35.200001
2019-01-26T07:02:21.073Z,31.700001
2019-01-26T07:07:44.516Z,30.6
2019-01-26T07:13:07.401Z,31
2019-01-26T07:18:30.321Z,27.700001
2019-01-26T07:23:53.535Z,33.099998
2019-01-26T07:29:16.275Z,25.4
2019-01-26T07:34:40.620Z,25.4
2019-01-26T07:40:03.253Z,23.700001
2019-01-26T07:45:25.960Z,23.1
2019-01-26T07:50:49.644Z,21
2019-01-26T07:56:12.441Z,20.299999
2019-01-26T08:01:35.223Z,19.700001
2019-01-26T08:06:58.051Z,20.9
2019-01-26T08:12:22.823Z,19
2019-01-26T08:17:45.667Z,20.799999
2019-01-26T08:23:09.706Z,19.9
2019-01-26T08:28:32.605Z,21.799999
2019-01-26T08:33:55.259Z,21.5
2019-01-26T08:39:17.945Z,21.299999
2019-01-26T08:44:40.687Z,20.4
2019-01-26T08:50:03.407Z,20.799999
2019-01-26T08:55:26.101Z,22.1
2019-01-26T09:00:48.863Z,22.6
2019-01-26T09:06:13.212Z,21.700001
2019-01-26T09:11:35.997Z,25.1
2019-01-26T09:16:58.737Z,23.299999
2019-01-26T09:22:21.407Z,21.299999
2019-01-26T09:27:44.102Z,20.4
2019-01-26T09:33:08.192Z,20.6
2019-01-26T09:38:31.862Z,20.9
2019-01-26T09:43:55.209Z,21.200001
2019-01-26T09:49:17.896Z,22
2019-01-26T09:54:40.539Z,20.799999
2019-01-26T10:00:03.237Z,22.200001
2019-01-26T10:05:27.627Z,21.6
2019-01-26T10:10:49.914Z,26.1
2019-01-26T10:16:12.649Z,26.200001
2019-01-26T10:21:35.796Z,28
2019-01-26T10:26:58.748Z,25.5
2019-01-26T10:32:21.597Z,26.1
2019-01-26T10:37:44.582Z,26.299999
2019-01-26T10:43:07.280Z,24.6
2019-01-26T10:48:29.960Z,24.1
2019-01-26T10:53:53.170Z,22.5
2019-01-26T10:59:15.803Z,22.799999
2019-01-26T11:04:38.511Z,21.9
2019-01-26T11:10:01.442Z,21.6
2019-01-26T11:15:24.462Z,21.9
2019-01-26T11:20:47.274Z,21.299999
2019-01-26T11:26:09.981Z,24.9
2019-01-26T11:31:32.662Z,24.200001
2019-01-26T11:36:55.363Z,24.9
2019-01-26T11:42:18.078Z,21
2019-01-26T11:47:40.766Z,20.299999
2019-01-26T11:53:03.515Z,18.799999
2019-01-26T11:58:26.826Z,16.799999
2019-01-26T12:03:49.588Z,17.799999
2019-01-26T12:09:13.784Z,18.5
2019-01-26T12:14:36.952Z,19.5
2019-01-26T12:19:59.627Z,19.6
2019-01-26T12:25:21.875Z,20.200001
2019-01-26T12:30:44.597Z,17
2019-01-26T12:36:07.399Z,17.299999
2019-01-26T12:41:31.133Z,16.700001
2019-01-26T12:46:54.143Z,16.6
2019-01-26T12:52:17.476Z,14.3
2019-01-26T12:57:41.501Z,14.1
2019-01-26T13:03:04.333Z,14.8
2019-01-26T13:08:28.318Z,13.3
2019-01-26T13:13:52.004Z,13.2
2019-01-26T13:19:13.936Z,12.2
2019-01-26T13:24:36.629Z,12.9
2019-01-26T13:30:00.423Z,12
2019-01-26T13:35:24.689Z,12.4
2019-01-26T13:40:47.332Z,12
2019-01-26T13:46:10.067Z,12
2019-01-26T13:51:34.044Z,12.8
2019-01-26T13:56:56.489Z,13.7
2019-01-26T14:02:19.565Z,14.6
2019-01-26T14:07:43.349Z,15.8
2019-01-26T14:13:06.080Z,17.6
2019-01-26T14:18:28.741Z,19.200001
2019-01-26T14:23:51.525Z,20.6
2019-01-26T14:29:14.665Z,21.200001
2019-01-26T14:34:37.678Z,21
2019-01-26T14:40:00.463Z,19.700001
2019-01-26T14:45:23.341Z,18.9
2019-01-26T14:50:46.878Z,19.700001
2019-01-26T14:56:09.697Z,19.1
2019-01-26T15:01:32.658Z,21.6
2019-01-26T15:06:55.484Z,22.299999
2019-01-26T15:12:18.388Z,23.299999
2019-01-26T15:17:41.344Z,22.6
2019-01-26T15:23:04.191Z,22.9
2019-01-26T15:28:27.283Z,22.4
2019-01-26T15:33:49.425Z,23.9
2019-01-26T15:39:12.254Z,22.200001
2019-01-26T15:44:35.292Z,22.9
2019-01-26T15:49:58.363Z,22.6
2019-01-26T15:55:21.610Z,21.200001
2019-01-26T16:00:44.544Z,20
2019-01-26T16:06:08.317Z,19.9
2019-01-26T16:11:31.283Z,18.299999
2019-01-26T16:16:54.822Z,20.4
2019-01-26T16:22:18.769Z,18.1
2019-01-26T16:27:41.942Z,18.1
2019-01-26T16:33:04.667Z,15.7
2019-01-26T16:38:27.865Z,14.8
2019-01-26T16:43:59.292Z,13.9
2019-01-26T16:49:21.941Z,14.8
2019-01-26T16:54:45.850Z,14.4
2019-01-26T17:00:08.496Z,14.7
2019-01-26T17:05:32.585Z,15.7
2019-01-26T17:10:55.737Z,16.4
2019-01-26T17:16:19.376Z,17.4
2019-01-26T17:21:42.269Z,17.6
2019-01-26T17:27:04.993Z,18.9
2019-01-26T17:32:28.577Z,19.700001
2019-01-26T17:37:51.379Z,20.1
2019-01-26T17:43:16.292Z,20.5
2019-01-26T17:48:39.034Z,20.200001
2019-01-26T17:54:02.064Z,19.9
2019-01-26T17:59:25.820Z,21
2019-01-26T18:04:49.190Z,21.700001
2019-01-26T18:10:12.866Z,22.6
2019-01-26T18:15:35.528Z,22.6
2019-01-26T18:20:58.652Z,23.200001
2019-01-26T18:26:21.399Z,23.9
2019-01-26T18:31:44.220Z,26.200001
2019-01-26T18:37:07.371Z,28
2019-01-26T18:42:29.998Z,27.5
2019-01-26T18:47:52.671Z,29.4
2019-01-26T18:53:15.705Z,29.700001
2019-01-26T18:58:38.426Z,30.6
2019-01-26T19:04:01.151Z,30.9
2019-01-26T19:09:23.874Z,30.299999
2019-01-26T19:14:47.394Z,29.1
2019-01-26T19:20:10.167Z,29.1
2019-01-26T19:25:33.070Z,28.700001
2019-01-26T19:30:55.857Z,28.5
2019-01-26T19:36:18.608Z,27.1
2019-01-26T19:41:41.359Z,26.9
2019-01-26T19:47:04.673Z,27.5
2019-01-26T19:52:27.498Z,27.6
2019-01-26T19:57:50.329Z,28
2019-01-26T20:03:14.253Z,27.5
2019-01-26T20:08:36.918Z,29.4
2019-01-26T20:13:59.894Z,27.299999
2019-01-26T20:19:22.866Z,28.5
2019-01-26T20:24:46.252Z,30.5
2019-01-26T20:30:09.180Z,28.5
2019-01-26T20:35:31.996Z,29.200001
2019-01-26T20:40:55.455Z,29.6
2019-01-26T20:46:19.396Z,28.9
2019-01-26T20:51:42.329Z,27.299999
2019-01-26T20:57:05.072Z,26.1
2019-01-26T21:02:38.581Z,25.5
2019-01-26T21:08:01.670Z,25.1
2019-01-26T21:13:24.337Z,26.200001
2019-01-26T21:18:47.101Z,24.799999
2019-01-26T21:24:09.832Z,25.200001
2019-01-26T21:29:32.490Z,26.200001
2019-01-26T21:34:55.530Z,22.799999
2019-01-26T21:40:18.832Z,22.1
2019-01-26T21:45:41.707Z,22.799999
2019-01-26T21:51:04.468Z,23.700001
2019-01-26T21:56:27.506Z,24.5
2019-01-26T22:01:50.572Z,23.6
2019-01-26T22:07:13.439Z,22.299999
2019-01-26T22:12:36.646Z,24
2019-01-26T22:18:00.311Z,23.9
2019-01-26T22:23:23.156Z,23.200001
2019-01-26T22:28:46.343Z,22.1
2019-01-26T22:34:09.239Z,21.4
2019-01-26T22:39:31.942Z,20.200001
2019-01-26T22:44:55.083Z,19.799999
2019-01-26T22:50:18.194Z,19.4
2019-01-26T22:55:41.393Z,17.4
2019-01-26T23:01:04.044Z,17.9
2019-01-26T23:06:26.805Z,15.6
2019-01-26T23:11:49.549Z,16.200001
2019-01-26T23:17:12.477Z,15.3
2019-01-26T23:22:35.489Z,14.7
2019-01-26T23:27:58.198Z,13.7
2019-01-26T23:33:22.115Z,12.2
2019-01-26T23:38:44.991Z,12
2019-01-26T23:44:07.718Z,11.3
2019-01-26T23:49:30.452Z,11.3
2019-01-26T23:54:53.244Z,10.6
