createdAt,value
2018-07-16T00:00:00.940Z,7.53
2018-07-16T00:02:28.365Z,8.57
2018-07-16T00:04:55.611Z,8.60
2018-07-16T00:07:23.114Z,9.00
2018-07-16T00:09:50.381Z,10.20
2018-07-16T00:12:17.726Z,11.03
2018-07-16T00:14:45.041Z,11.83
2018-07-16T00:17:12.323Z,11.67
2018-07-16T00:19:39.593Z,12.67
2018-07-16T00:22:06.877Z,13.40
2018-07-16T00:24:34.130Z,13.30
2018-07-16T00:27:01.414Z,12.80
2018-07-16T00:29:28.692Z,13.80
2018-07-16T00:31:55.970Z,13.27
2018-07-16T00:34:23.305Z,10.60
2018-07-16T00:36:50.706Z,9.50
2018-07-16T00:39:17.969Z,9.40
2018-07-16T00:41:45.741Z,9.48
2018-07-16T00:44:13.104Z,9.73
2018-07-16T00:46:40.377Z,10.43
2018-07-16T00:49:07.676Z,9.50
2018-07-16T00:51:35.294Z,9.87
2018-07-16T00:54:02.613Z,8.90
2018-07-16T00:56:29.927Z,9.10
2018-07-16T00:58:57.462Z,9.78
2018-07-16T01:01:24.738Z,9.73
2018-07-16T01:03:52.062Z,9.48
2018-07-16T01:06:19.320Z,8.13
2018-07-16T01:08:46.618Z,9.68
2018-07-16T01:11:14.033Z,9.90
2018-07-16T01:13:41.307Z,8.68
2018-07-16T01:16:08.561Z,9.93
2018-07-16T01:18:35.856Z,9.30
2018-07-16T01:21:03.150Z,9.58
2018-07-16T01:23:30.457Z,10.08
2018-07-16T01:25:57.734Z,10.72
2018-07-16T01:28:24.997Z,9.48
2018-07-16T01:30:52.340Z,10.03
2018-07-16T01:33:19.617Z,9.83
2018-07-16T01:35:46.865Z,9.60
2018-07-16T01:38:14.161Z,9.83
2018-07-16T01:40:41.414Z,10.50
2018-07-16T01:43:08.805Z,10.30
2018-07-16T01:45:36.108Z,9.63
2018-07-16T01:48:03.373Z,10.82
2018-07-16T01:50:30.700Z,10.30
2018-07-16T01:52:57.969Z,9.80
2018-07-16T01:55:25.235Z,9.90
2018-07-16T01:57:52.538Z,10.08
2018-07-16T02:00:19.921Z,9.68
2018-07-16T02:02:47.294Z,10.10
2018-07-16T02:05:14.565Z,11.40
2018-07-16T02:07:41.801Z,11.03
2018-07-16T02:10:09.102Z,11.63
2018-07-16T02:12:36.396Z,10.23
2018-07-16T02:15:03.688Z,11.12
2018-07-16T02:17:31.094Z,11.00
2018-07-16T02:19:58.378Z,9.75
2018-07-16T02:22:25.671Z,11.75
2018-07-16T02:24:52.949Z,10.30
2018-07-16T02:27:20.257Z,10.43
2018-07-16T02:29:47.505Z,9.83
2018-07-16T02:32:14.809Z,11.00
2018-07-16T02:34:42.079Z,12.53
2018-07-16T02:37:09.369Z,12.47
2018-07-16T02:39:36.657Z,13.80
2018-07-16T02:42:03.934Z,12.70
2018-07-16T02:44:31.211Z,14.03
2018-07-16T02:46:58.484Z,12.85
2018-07-16T02:49:25.744Z,13.48
2018-07-16T02:51:53.030Z,11.50
2018-07-16T02:54:20.296Z,11.85
2018-07-16T02:56:47.560Z,13.10
2018-07-16T02:59:14.837Z,12.10
2018-07-16T03:01:42.117Z,15.05
2018-07-16T03:04:09.357Z,13.90
2018-07-16T03:06:36.682Z,12.45
2018-07-16T03:09:04.522Z,12.10
2018-07-16T03:11:31.797Z,12.45
2018-07-16T03:13:59.063Z,12.45
2018-07-16T03:16:26.301Z,12.00
2018-07-16T03:18:53.569Z,12.58
2018-07-16T03:21:20.992Z,12.90
2018-07-16T03:23:48.282Z,12.10
2018-07-16T03:26:15.573Z,13.32
2018-07-16T03:28:42.825Z,11.88
2018-07-16T03:31:10.111Z,12.47
2018-07-16T03:33:37.402Z,12.10
2018-07-16T03:36:04.981Z,12.05
2018-07-16T03:38:32.310Z,12.47
2018-07-16T03:40:59.593Z,12.90
2018-07-16T03:43:26.869Z,12.37
2018-07-16T03:45:54.196Z,13.10
2018-07-16T03:48:21.892Z,11.90
2018-07-16T03:50:50.191Z,11.60
2018-07-16T03:53:17.497Z,12.40
2018-07-16T03:55:44.884Z,11.85
2018-07-16T03:58:12.153Z,11.60
2018-07-16T04:00:39.407Z,11.45
2018-07-16T04:03:06.717Z,11.88
2018-07-16T04:05:34.002Z,12.73
2018-07-16T04:08:01.271Z,12.47
2018-07-16T04:10:28.571Z,12.93
2018-07-16T04:12:55.814Z,13.20
2018-07-16T04:15:23.086Z,13.90
2018-07-16T04:17:50.393Z,13.32
2018-07-16T04:20:17.678Z,13.53
2018-07-16T04:22:45.000Z,12.60
2018-07-16T04:25:12.313Z,16.32
2018-07-16T04:27:39.604Z,13.45
2018-07-16T04:30:06.885Z,14.23
2018-07-16T04:32:34.154Z,13.35
2018-07-16T04:35:01.436Z,14.10
2018-07-16T04:37:28.807Z,14.85
2018-07-16T04:39:56.088Z,14.83
2018-07-16T04:42:23.366Z,13.45
2018-07-16T04:44:50.638Z,14.50
2018-07-16T04:47:17.901Z,14.23
2018-07-16T04:49:45.209Z,14.18
2018-07-16T04:52:12.462Z,13.45
2018-07-16T04:54:39.733Z,12.95
2018-07-16T04:57:07.032Z,13.70
2018-07-16T04:59:34.437Z,14.10
2018-07-16T05:02:01.746Z,13.77
2018-07-16T05:04:29.077Z,12.88
2018-07-16T05:06:56.353Z,15.10
2018-07-16T05:09:23.617Z,13.17
2018-07-16T05:11:50.865Z,13.37
2018-07-16T05:14:18.356Z,13.97
2018-07-16T05:16:45.685Z,13.27
2018-07-16T05:19:12.936Z,13.40
2018-07-16T05:21:40.213Z,14.27
2018-07-16T05:24:07.626Z,14.43
2018-07-16T05:26:34.821Z,13.20
2018-07-16T05:29:02.113Z,14.50
2018-07-16T05:31:29.477Z,12.70
2018-07-16T05:33:56.702Z,13.17
2018-07-16T05:36:24.146Z,13.30
2018-07-16T05:38:51.397Z,12.90
2018-07-16T05:41:18.725Z,12.63
2018-07-16T05:43:45.974Z,13.20
2018-07-16T05:46:13.239Z,12.67
2018-07-16T05:48:40.538Z,13.20
2018-07-16T05:51:07.810Z,11.73
2018-07-16T05:53:35.123Z,11.90
2018-07-16T05:56:02.397Z,11.00
2018-07-16T05:58:29.705Z,13.10
2018-07-16T06:00:57.019Z,11.07
2018-07-16T06:03:24.319Z,11.90
2018-07-16T06:05:51.676Z,11.63
2018-07-16T06:08:19.145Z,12.97
2018-07-16T06:10:46.488Z,11.80
2018-07-16T06:13:13.763Z,12.03
2018-07-16T06:15:41.034Z,12.50
2018-07-16T06:18:08.354Z,11.50
2018-07-16T06:20:35.634Z,10.30
2018-07-16T06:23:02.977Z,12.00
2018-07-16T06:25:30.242Z,12.13
2018-07-16T06:27:57.535Z,13.00
2018-07-16T06:30:24.827Z,11.60
2018-07-16T06:32:52.838Z,10.90
2018-07-16T06:35:20.144Z,11.10
2018-07-16T06:37:47.442Z,11.43
2018-07-16T06:40:14.916Z,11.40
2018-07-16T06:42:42.162Z,10.97
2018-07-16T06:45:09.477Z,10.83
2018-07-16T06:47:36.771Z,10.90
2018-07-16T06:50:04.397Z,11.40
2018-07-16T06:52:31.677Z,10.40
2018-07-16T06:54:58.973Z,11.50
2018-07-16T06:57:26.254Z,10.50
2018-07-16T06:59:53.550Z,10.27
2018-07-16T07:02:20.942Z,10.70
2018-07-16T07:04:48.236Z,10.57
2018-07-16T07:07:15.518Z,11.20
2018-07-16T07:09:43.445Z,11.30
2018-07-16T07:12:10.706Z,10.80
2018-07-16T07:14:38.416Z,10.63
2018-07-16T07:17:05.688Z,10.60
2018-07-16T07:19:32.953Z,9.70
2018-07-16T07:22:00.255Z,10.90
2018-07-16T07:24:27.574Z,10.70
2018-07-16T07:26:54.875Z,10.17
2018-07-16T07:29:22.174Z,9.20
2018-07-16T07:31:49.445Z,9.07
2018-07-16T07:34:16.886Z,10.00
2018-07-16T07:36:45.253Z,9.43
2018-07-16T07:39:13.064Z,9.30
2018-07-16T07:41:40.441Z,8.40
2018-07-16T07:44:07.831Z,9.53
2018-07-16T07:46:35.206Z,8.63
2018-07-16T07:49:02.458Z,9.50
2018-07-16T07:51:30.026Z,8.90
2018-07-16T07:53:57.363Z,8.40
2018-07-16T07:56:24.625Z,9.03
2018-07-16T07:58:52.010Z,8.60
2018-07-16T08:01:19.850Z,9.50
2018-07-16T08:03:47.291Z,10.03
2018-07-16T08:06:14.587Z,9.40
2018-07-16T08:08:41.862Z,8.20
2018-07-16T08:11:09.185Z,8.77
2018-07-16T08:13:36.638Z,8.77
2018-07-16T08:16:04.086Z,8.60
2018-07-16T08:18:31.523Z,8.23
2018-07-16T08:20:58.973Z,8.33
2018-07-16T08:23:26.473Z,7.30
2018-07-16T08:25:53.884Z,8.30
2018-07-16T08:28:21.586Z,8.13
2018-07-16T08:30:49.321Z,6.80
2018-07-16T08:33:16.624Z,7.40
2018-07-16T08:35:43.893Z,7.70
2018-07-16T08:38:11.195Z,6.97
2018-07-16T08:40:38.498Z,8.37
2018-07-16T08:43:06.105Z,8.10
2018-07-16T08:45:33.397Z,6.57
2018-07-16T08:48:00.674Z,6.40
2018-07-16T08:50:27.950Z,7.30
2018-07-16T08:52:55.285Z,6.33
2018-07-16T08:55:22.604Z,7.00
2018-07-16T08:57:50.582Z,6.87
2018-07-16T09:00:17.856Z,7.10
2018-07-16T09:02:45.187Z,7.00
2018-07-16T09:05:12.555Z,8.03
2018-07-16T09:07:39.772Z,6.67
2018-07-16T09:10:07.066Z,7.13
2018-07-16T09:12:34.431Z,7.37
2018-07-16T09:15:02.826Z,6.87
2018-07-16T09:17:30.857Z,6.27
2018-07-16T09:19:58.138Z,6.60
2018-07-16T09:22:25.477Z,6.60
2018-07-16T09:24:52.968Z,7.07
2018-07-16T09:27:20.253Z,7.10
2018-07-16T09:29:47.558Z,6.17
2018-07-16T09:32:14.815Z,6.10
2018-07-16T09:34:42.073Z,6.50
2018-07-16T09:37:09.434Z,5.97
2018-07-16T09:39:36.713Z,5.40
2018-07-16T09:42:04.271Z,4.80
2018-07-16T09:44:31.858Z,5.80
2018-07-16T09:46:59.204Z,4.70
2018-07-16T09:49:26.468Z,5.43
2018-07-16T09:51:53.802Z,5.80
2018-07-16T09:54:21.080Z,5.93
2018-07-16T09:56:48.396Z,5.80
2018-07-16T09:59:15.681Z,5.27
2018-07-16T10:01:43.061Z,5.33
2018-07-16T10:04:10.342Z,5.43
2018-07-16T10:06:37.681Z,6.53
2018-07-16T10:09:05.668Z,5.50
2018-07-16T10:11:32.946Z,5.40
2018-07-16T10:14:00.426Z,6.13
2018-07-16T10:16:27.755Z,5.50
2018-07-16T10:18:55.032Z,5.40
2018-07-16T10:21:22.399Z,5.03
2018-07-16T10:23:49.841Z,5.13
2018-07-16T10:26:17.187Z,5.90
2018-07-16T10:28:44.481Z,5.33
2018-07-16T10:31:11.741Z,5.43
2018-07-16T10:33:39.068Z,5.30
2018-07-16T10:36:06.331Z,5.67
2018-07-16T10:38:33.648Z,5.30
2018-07-16T10:41:00.952Z,5.60
2018-07-16T10:43:28.272Z,5.50
2018-07-16T10:45:55.598Z,5.37
2018-07-16T10:48:23.318Z,5.63
2018-07-16T10:50:50.616Z,5.23
2018-07-16T10:53:17.973Z,5.20
2018-07-16T10:55:45.376Z,4.90
2018-07-16T10:58:12.722Z,5.20
2018-07-16T11:00:40.142Z,5.30
2018-07-16T11:03:07.568Z,5.87
2018-07-16T11:05:34.968Z,5.17
2018-07-16T11:08:02.305Z,5.10
2018-07-16T11:10:29.597Z,4.80
2018-07-16T11:12:56.862Z,5.40
2018-07-16T11:15:24.160Z,5.90
2018-07-16T11:17:51.420Z,5.70
2018-07-16T11:20:18.752Z,5.37
2018-07-16T11:22:46.031Z,5.40
2018-07-16T11:25:13.304Z,5.57
2018-07-16T11:27:40.603Z,5.40
2018-07-16T11:30:08.675Z,5.60
2018-07-16T11:32:35.999Z,5.03
2018-07-16T11:35:03.293Z,6.10
2018-07-16T11:37:30.629Z,4.90
2018-07-16T11:39:58.171Z,6.03
2018-07-16T11:42:25.635Z,5.40
2018-07-16T11:44:52.918Z,5.70
2018-07-16T11:47:20.239Z,5.23
2018-07-16T11:49:47.554Z,5.40
2018-07-16T11:52:14.906Z,5.50
2018-07-16T11:54:42.190Z,5.70
2018-07-16T11:57:09.459Z,5.80
2018-07-16T11:59:36.751Z,5.57
2018-07-16T12:02:04.046Z,5.43
2018-07-16T12:04:31.377Z,5.67
2018-07-16T12:06:58.654Z,5.97
2018-07-16T12:09:25.919Z,5.70
2018-07-16T12:11:53.234Z,5.83
2018-07-16T12:14:20.525Z,6.50
2018-07-16T12:16:47.811Z,6.10
2018-07-16T12:19:15.153Z,5.40
2018-07-16T12:21:42.461Z,5.37
2018-07-16T12:24:09.806Z,5.57
2018-07-16T12:26:37.107Z,5.23
2018-07-16T12:29:04.439Z,6.00
2018-07-16T12:31:31.758Z,5.33
2018-07-16T12:33:59.081Z,6.27
2018-07-16T12:36:26.356Z,5.67
2018-07-16T12:38:53.614Z,6.50
2018-07-16T12:41:20.949Z,5.90
2018-07-16T12:43:49.865Z,6.20
2018-07-16T12:46:17.165Z,6.87
2018-07-16T12:48:44.467Z,7.00
2018-07-16T12:51:11.753Z,6.30
2018-07-16T12:53:39.034Z,5.90
2018-07-16T12:56:06.520Z,5.97
2018-07-16T12:58:33.791Z,5.80
2018-07-16T13:01:01.159Z,5.90
2018-07-16T13:03:28.486Z,5.60
2018-07-16T13:05:55.738Z,5.30
2018-07-16T13:08:23.021Z,5.23
2018-07-16T13:10:50.322Z,6.03
2018-07-16T13:13:17.598Z,5.93
2018-07-16T13:15:44.885Z,6.17
2018-07-16T13:18:12.206Z,5.40
2018-07-16T13:20:39.467Z,6.37
2018-07-16T13:23:06.752Z,6.10
2018-07-16T13:25:34.061Z,5.53
2018-07-16T13:28:01.616Z,6.13
2018-07-16T13:30:28.881Z,5.83
2018-07-16T13:32:56.173Z,6.57
2018-07-16T13:35:23.518Z,6.50
2018-07-16T13:37:50.822Z,6.63
2018-07-16T13:40:18.062Z,6.03
2018-07-16T13:42:45.374Z,5.40
2018-07-16T13:45:12.637Z,5.73
2018-07-16T13:47:39.964Z,5.90
2018-07-16T13:50:07.231Z,5.43
2018-07-16T13:52:34.564Z,5.60
2018-07-16T13:55:01.822Z,5.20
2018-07-16T13:57:29.087Z,4.93
2018-07-16T13:59:56.395Z,5.33
2018-07-16T14:02:23.713Z,6.40
2018-07-16T14:04:50.978Z,6.93
2018-07-16T14:07:18.289Z,5.50
2018-07-16T14:09:45.553Z,5.40
2018-07-16T14:12:12.848Z,5.70
2018-07-16T14:14:40.145Z,6.07
2018-07-16T14:17:07.519Z,5.47
2018-07-16T14:19:34.805Z,5.23
2018-07-16T14:22:02.079Z,5.80
2018-07-16T14:24:29.338Z,5.73
2018-07-16T14:26:56.642Z,5.67
2018-07-16T14:29:23.923Z,6.13
2018-07-16T14:31:51.218Z,5.30
2018-07-16T14:34:18.493Z,5.87
2018-07-16T14:36:45.786Z,6.13
2018-07-16T14:39:13.113Z,5.20
2018-07-16T14:41:40.433Z,5.60
2018-07-16T14:44:07.726Z,5.50
2018-07-16T14:46:35.037Z,5.80
2018-07-16T14:49:02.364Z,5.60
2018-07-16T14:51:29.659Z,5.40
2018-07-16T14:53:57.006Z,5.53
2018-07-16T14:56:24.289Z,5.53
2018-07-16T14:58:51.589Z,5.87
2018-07-16T15:01:18.871Z,5.23
2018-07-16T15:03:46.205Z,5.73
2018-07-16T15:06:13.474Z,5.23
2018-07-16T15:08:40.786Z,6.00
2018-07-16T15:11:08.182Z,5.23
2018-07-16T15:13:35.438Z,4.90
2018-07-16T15:16:02.739Z,5.57
2018-07-16T15:18:30.013Z,5.70
2018-07-16T15:20:57.446Z,5.30
2018-07-16T15:23:24.610Z,5.63
2018-07-16T15:25:52.110Z,5.00
2018-07-16T15:28:19.414Z,4.60
2018-07-16T15:30:46.827Z,5.33
2018-07-16T15:33:14.191Z,5.83
2018-07-16T15:35:41.575Z,6.10
2018-07-16T15:38:08.821Z,5.00
2018-07-16T15:40:36.098Z,5.27
2018-07-16T15:43:03.401Z,5.30
2018-07-16T15:45:30.675Z,5.10
2018-07-16T15:47:58.013Z,5.40
2018-07-16T15:50:25.267Z,5.93
2018-07-16T15:52:52.547Z,6.20
2018-07-16T15:55:19.930Z,5.97
2018-07-16T15:57:47.227Z,5.87
2018-07-16T16:00:14.542Z,5.30
2018-07-16T16:02:41.878Z,6.23
2018-07-16T16:05:09.151Z,5.47
2018-07-16T16:07:36.465Z,5.90
2018-07-16T16:10:04.098Z,5.20
2018-07-16T16:12:31.358Z,5.27
2018-07-16T16:14:58.768Z,5.17
2018-07-16T16:17:26.042Z,5.30
2018-07-16T16:19:53.932Z,5.70
2018-07-16T16:22:21.155Z,5.93
2018-07-16T16:24:48.453Z,4.93
2018-07-16T16:27:16.297Z,6.50
2018-07-16T16:29:43.822Z,6.00
2018-07-16T16:32:11.119Z,4.77
2018-07-16T16:34:38.418Z,5.90
2018-07-16T16:37:05.819Z,4.77
2018-07-16T16:39:33.057Z,5.30
2018-07-16T16:42:00.421Z,5.37
2018-07-16T16:44:27.711Z,4.83
2018-07-16T16:46:54.986Z,5.20
2018-07-16T16:49:22.304Z,4.90
2018-07-16T16:51:49.613Z,4.77
2018-07-16T16:54:17.010Z,5.03
2018-07-16T16:56:45.089Z,5.67
2018-07-16T16:59:12.512Z,5.00
2018-07-16T17:01:39.798Z,4.77
2018-07-16T17:04:07.150Z,5.20
2018-07-16T17:06:34.430Z,5.43
2018-07-16T17:09:01.726Z,5.57
2018-07-16T17:11:29.018Z,4.97
2018-07-16T17:13:56.306Z,4.70
2018-07-16T17:16:23.613Z,5.30
2018-07-16T17:18:50.874Z,5.57
2018-07-16T17:21:18.282Z,5.20
2018-07-16T17:23:45.609Z,5.30
2018-07-16T17:26:12.947Z,5.63
2018-07-16T17:28:40.265Z,5.40
2018-07-16T17:31:07.537Z,5.33
2018-07-16T17:33:34.926Z,5.23
2018-07-16T17:36:02.219Z,5.77
2018-07-16T17:38:29.648Z,5.13
2018-07-16T17:40:56.907Z,5.20
2018-07-16T17:43:24.311Z,5.17
2018-07-16T17:45:51.730Z,4.73
2018-07-16T17:48:19.002Z,4.90
2018-07-16T17:50:46.425Z,5.53
2018-07-16T17:53:13.752Z,5.77
2018-07-16T17:55:41.177Z,5.40
2018-07-16T17:58:08.471Z,5.03
2018-07-16T18:00:35.770Z,5.60
2018-07-16T18:03:03.098Z,5.27
2018-07-16T18:05:30.448Z,5.63
2018-07-16T18:07:57.774Z,5.20
2018-07-16T18:10:25.194Z,5.00
2018-07-16T18:12:52.602Z,5.10
2018-07-16T18:15:19.922Z,5.27
2018-07-16T18:17:47.361Z,5.10
2018-07-16T18:20:14.584Z,4.90
2018-07-16T18:22:41.917Z,5.03
2018-07-16T18:25:09.178Z,5.47
2018-07-16T18:27:36.458Z,4.97
2018-07-16T18:30:03.763Z,5.10
2018-07-16T18:32:31.046Z,5.57
2018-07-16T18:34:58.336Z,5.80
2018-07-16T18:37:25.621Z,5.60
2018-07-16T18:39:52.978Z,5.33
2018-07-16T18:42:20.263Z,5.57
2018-07-16T18:44:47.530Z,6.30
2018-07-16T18:47:14.864Z,5.50
2018-07-16T18:49:42.129Z,5.77
2018-07-16T18:52:09.408Z,5.77
2018-07-16T18:54:36.767Z,5.00
2018-07-16T18:57:04.092Z,4.77
2018-07-16T18:59:31.375Z,6.03
2018-07-16T19:01:58.680Z,5.80
2018-07-16T19:04:25.966Z,6.10
2018-07-16T19:06:53.235Z,5.13
2018-07-16T19:09:20.611Z,5.87
2018-07-16T19:11:47.867Z,5.23
2018-07-16T19:14:15.192Z,6.30
2018-07-16T19:16:42.507Z,5.60
2018-07-16T19:19:09.870Z,5.30
2018-07-16T19:21:37.249Z,5.53
2018-07-16T19:24:04.738Z,5.03
2018-07-16T19:26:32.042Z,5.57
2018-07-16T19:28:59.328Z,5.50
2018-07-16T19:31:26.669Z,6.00
2018-07-16T19:33:53.999Z,5.83
2018-07-16T19:36:21.351Z,6.00
2018-07-16T19:38:48.658Z,6.30
2018-07-16T19:41:16.025Z,5.60
2018-07-16T19:43:43.300Z,6.70
2018-07-16T19:46:11.171Z,6.20
2018-07-16T19:48:38.476Z,6.17
2018-07-16T19:51:05.981Z,5.80
2018-07-16T19:53:33.212Z,6.57
2018-07-16T19:56:00.610Z,5.80
2018-07-16T19:58:28.072Z,5.83
2018-07-16T20:00:55.498Z,5.77
2018-07-16T20:03:22.795Z,6.80
2018-07-16T20:05:50.079Z,6.53
2018-07-16T20:08:17.498Z,6.60
2018-07-16T20:10:44.844Z,6.17
2018-07-16T20:13:12.224Z,6.70
2018-07-16T20:15:39.713Z,7.13
2018-07-16T20:18:06.831Z,8.00
2018-07-16T20:20:38.632Z,7.63
2018-07-16T20:23:05.937Z,6.00
2018-07-16T20:25:33.461Z,6.40
2018-07-16T20:28:00.748Z,7.90
2018-07-16T20:30:28.217Z,7.70
2018-07-16T20:32:55.522Z,7.67
2018-07-16T20:35:22.830Z,8.13
2018-07-16T20:37:50.177Z,8.80
2018-07-16T20:40:17.487Z,9.37
2018-07-16T20:42:44.813Z,7.90
2018-07-16T20:45:12.119Z,8.53
2018-07-16T20:47:39.398Z,8.33
2018-07-16T20:50:07.073Z,10.00
2018-07-16T20:52:34.398Z,8.50
2018-07-16T20:55:01.716Z,9.27
2018-07-16T20:57:29.009Z,8.77
2018-07-16T20:59:56.386Z,9.10
2018-07-16T21:02:23.706Z,7.90
2018-07-16T21:04:51.017Z,10.00
2018-07-16T21:07:18.355Z,8.40
2018-07-16T21:09:45.805Z,9.50
2018-07-16T21:12:13.129Z,9.00
2018-07-16T21:14:40.437Z,9.07
2018-07-16T21:17:08.083Z,9.30
2018-07-16T21:19:35.470Z,8.73
2018-07-16T21:22:02.795Z,9.47
2018-07-16T21:24:30.102Z,9.67
2018-07-16T21:26:57.525Z,11.13
2018-07-16T21:29:24.818Z,9.23
2018-07-16T21:31:52.567Z,10.20
2018-07-16T21:34:19.894Z,10.90
2018-07-16T21:36:47.244Z,10.80
2018-07-16T21:39:14.565Z,10.47
2018-07-16T21:41:42.295Z,9.87
2018-07-16T21:44:09.717Z,9.80
2018-07-16T21:46:37.066Z,9.90
2018-07-16T21:49:04.370Z,9.70
2018-07-16T21:51:31.680Z,9.77
2018-07-16T21:53:58.982Z,9.10
2018-07-16T21:56:26.354Z,9.47
2018-07-16T21:58:53.636Z,10.07
2018-07-16T22:01:20.915Z,9.20
2018-07-16T22:03:48.238Z,9.67
2018-07-16T22:06:15.494Z,9.30
2018-07-16T22:08:42.754Z,8.67
2018-07-16T22:11:10.048Z,8.80
2018-07-16T22:13:37.326Z,8.70
2018-07-16T22:16:07.729Z,9.37
2018-07-16T22:18:37.320Z,9.73
2018-07-16T22:21:08.140Z,8.83
2018-07-16T22:23:38.278Z,8.73
2018-07-16T22:26:07.089Z,9.07
2018-07-16T22:28:35.953Z,9.10
2018-07-16T22:31:08.177Z,8.67
2018-07-16T22:33:38.734Z,8.93
2018-07-16T22:36:07.097Z,10.10
2018-07-16T22:38:36.897Z,9.80
2018-07-16T22:41:06.135Z,9.80
2018-07-16T22:43:33.545Z,9.27
2018-07-16T22:46:00.875Z,9.80
2018-07-16T22:48:28.185Z,9.80
2018-07-16T22:50:55.474Z,9.07
2018-07-16T22:53:22.776Z,10.10
2018-07-16T22:55:50.118Z,10.40
2018-07-16T22:58:17.452Z,10.33
2018-07-16T23:00:44.764Z,11.10
2018-07-16T23:03:12.043Z,11.40
2018-07-16T23:05:39.406Z,10.50
2018-07-16T23:08:06.669Z,10.77
2018-07-16T23:10:33.970Z,10.90
2018-07-16T23:13:01.528Z,12.30
2018-07-16T23:15:28.803Z,12.30
2018-07-16T23:17:56.087Z,13.07
2018-07-16T23:20:23.401Z,11.73
2018-07-16T23:22:55.760Z,12.20
2018-07-16T23:25:23.196Z,12.07
2018-07-16T23:27:50.517Z,11.80
2018-07-16T23:30:17.806Z,11.60
2018-07-16T23:32:45.538Z,11.63
2018-07-16T23:35:12.850Z,10.40
2018-07-16T23:37:40.192Z,11.63
2018-07-16T23:40:07.544Z,11.67
2018-07-16T23:42:34.816Z,13.10
2018-07-16T23:45:02.541Z,11.17
2018-07-16T23:47:29.989Z,11.20
2018-07-16T23:49:57.462Z,11.67
2018-07-16T23:52:25.786Z,11.77
2018-07-16T23:54:53.060Z,12.57
2018-07-16T23:57:20.376Z,11.87
2018-07-16T23:59:47.663Z,11.90
