createdAt,value
2022-09-06T00:09:27.796Z,89.19
2022-09-06T00:24:27.818Z,90.27
2022-09-06T00:39:27.892Z,88.41
2022-09-06T00:54:27.947Z,87.44
2022-09-06T01:09:27.971Z,88.86
2022-09-06T01:24:27.909Z,91.93
2022-09-06T01:39:28.095Z,90.82
2022-09-06T01:54:28.008Z,92.44
2022-09-06T02:09:28.617Z,100.00
2022-09-06T02:24:28.280Z,100.00
2022-09-06T02:39:28.244Z,100.00
2022-09-06T02:54:28.166Z,100.00
2022-09-06T03:09:28.173Z,100.00
2022-09-06T03:24:28.288Z,100.00
2022-09-06T03:39:28.338Z,100.00
2022-09-06T03:54:28.312Z,100.00
2022-09-06T04:09:28.317Z,100.00
2022-09-06T04:24:28.446Z,100.00
2022-09-06T04:39:28.485Z,100.00
2022-09-06T04:54:28.525Z,100.00
2022-09-06T05:09:28.834Z,100.00
2022-09-06T05:24:28.509Z,100.00
2022-09-06T05:39:28.740Z,100.00
2022-09-06T05:54:28.699Z,100.00
2022-09-06T06:09:28.613Z,100.00
2022-09-06T06:24:28.753Z,100.00
2022-09-06T06:39:28.924Z,100.00
2022-09-06T06:54:28.877Z,100.00
2022-09-06T07:24:28.828Z,79.61
2022-09-06T07:39:28.889Z,74.55
2022-09-06T07:54:30.830Z,70.03
2022-09-06T08:09:29.277Z,63.45
2022-09-06T08:24:29.379Z,59.85
2022-09-06T08:39:29.304Z,55.50
2022-09-06T08:54:29.299Z,54.75
2022-09-06T09:09:29.371Z,54.24
2022-09-06T09:24:29.409Z,51.12
2022-09-06T09:39:29.541Z,47.66
2022-09-06T09:54:29.517Z,47.26
2022-09-06T10:09:29.647Z,44.58
2022-09-06T10:24:29.572Z,44.40
2022-09-06T10:39:29.623Z,43.97
2022-09-06T10:54:29.683Z,45.28
2022-09-06T11:09:29.620Z,45.62
2022-09-06T11:24:29.699Z,42.13
2022-09-06T11:54:29.732Z,41.77
2022-09-06T12:09:29.845Z,40.47
2022-09-06T12:24:29.965Z,41.28
2022-09-06T12:39:29.940Z,41.87
2022-09-06T12:54:29.956Z,42.69
2022-09-06T13:09:30.049Z,41.67
2022-09-06T13:24:30.035Z,40.54
2022-09-06T13:39:29.925Z,37.96
2022-09-06T13:54:30.240Z,37.40
2022-09-06T14:09:30.153Z,35.95
2022-09-06T14:24:30.071Z,33.79
2022-09-06T14:39:30.267Z,33.50
2022-09-06T14:54:30.247Z,30.08
2022-09-06T15:09:30.377Z,29.62
2022-09-06T15:24:30.371Z,28.52
2022-09-06T15:39:30.463Z,28.48
2022-09-06T15:54:30.438Z,29.28
2022-09-06T16:09:30.516Z,28.89
2022-09-06T16:24:30.594Z,28.56
2022-09-06T16:39:30.678Z,29.38
2022-09-06T16:54:30.563Z,30.49
2022-09-06T17:09:30.656Z,32.95
2022-09-06T17:24:30.804Z,35.44
2022-09-06T17:39:30.875Z,36.94
2022-09-06T17:54:30.816Z,37.93
2022-09-06T18:09:30.864Z,38.82
2022-09-06T18:24:30.818Z,39.95
2022-09-06T18:39:31.032Z,40.59
2022-09-06T18:54:31.096Z,41.92
2022-09-06T19:09:31.158Z,42.62
2022-09-06T19:24:31.035Z,43.61
2022-09-06T19:39:36.294Z,44.20
2022-09-06T19:54:31.046Z,44.92
2022-09-06T20:09:31.121Z,45.60
2022-09-06T20:24:31.155Z,47.44
2022-09-06T20:39:31.233Z,48.26
2022-09-06T20:54:31.292Z,49.13
2022-09-06T21:09:31.411Z,49.64
2022-09-06T21:24:31.422Z,51.50
2022-09-06T21:39:31.508Z,52.81
2022-09-06T21:54:31.546Z,53.20
2022-09-06T22:09:31.444Z,54.13
2022-09-06T22:24:31.385Z,55.62
2022-09-06T22:39:31.627Z,56.17
2022-09-06T22:54:31.583Z,58.56
2022-09-06T23:09:31.663Z,58.92
2022-09-06T23:24:31.682Z,58.73
2022-09-06T23:39:31.645Z,100.00
2022-09-06T23:54:31.805Z,100.00
