createdAt,value
2023-02-09T00:02:21.435Z,2.47
2023-02-09T00:04:49.364Z,8.00
2023-02-09T00:07:17.172Z,2.97
2023-02-09T00:09:45.690Z,2.07
2023-02-09T00:12:32.218Z,3.13
2023-02-09T00:15:00.342Z,2.57
2023-02-09T00:17:28.446Z,5.17
2023-02-09T00:19:56.325Z,2.27
2023-02-09T00:22:24.145Z,2.47
2023-02-09T00:24:52.008Z,3.00
2023-02-09T00:27:20.177Z,2.77
2023-02-09T00:29:48.097Z,3.40
2023-02-09T00:32:18.036Z,5.13
2023-02-09T00:34:45.985Z,2.17
2023-02-09T00:37:13.801Z,4.23
2023-02-09T00:39:41.612Z,3.43
2023-02-09T00:42:11.245Z,4.30
2023-02-09T00:44:40.579Z,26.67
2023-02-09T00:47:09.628Z,2.07
2023-02-09T00:49:40.353Z,3.10
2023-02-09T00:52:10.047Z,3.17
2023-02-09T00:54:38.290Z,4.83
2023-02-09T00:57:06.243Z,2.53
2023-02-09T00:59:35.975Z,29.00
2023-02-09T01:02:04.248Z,3.23
2023-02-09T01:04:32.408Z,3.27
2023-02-09T01:07:00.279Z,2.63
2023-02-09T01:09:28.238Z,5.13
2023-02-09T01:11:57.205Z,2.87
2023-02-09T01:14:25.218Z,4.70
2023-02-09T01:16:53.205Z,3.63
2023-02-09T01:19:21.076Z,4.23
2023-02-09T01:21:49.411Z,2.27
2023-02-09T01:24:17.400Z,5.07
2023-02-09T01:26:45.309Z,3.73
2023-02-09T01:29:15.947Z,3.07
2023-02-09T01:31:44.571Z,3.42
2023-02-09T01:34:16.430Z,3.83
2023-02-09T01:36:44.964Z,3.27
2023-02-09T01:39:14.275Z,5.93
2023-02-09T01:41:42.561Z,4.67
2023-02-09T01:44:17.154Z,3.90
2023-02-09T01:46:47.966Z,3.53
2023-02-09T01:49:16.809Z,5.63
2023-02-09T01:51:59.146Z,6.70
2023-02-09T01:54:37.935Z,4.27
2023-02-09T01:57:17.213Z,3.90
2023-02-09T02:00:02.012Z,3.70
2023-02-09T02:02:46.362Z,2.57
2023-02-09T02:05:15.011Z,2.87
2023-02-09T02:08:01.624Z,3.63
2023-02-09T02:10:30.387Z,3.63
2023-02-09T02:12:58.540Z,4.10
2023-02-09T02:15:31.413Z,5.30
2023-02-09T02:18:28.022Z,4.33
2023-02-09T02:21:40.137Z,2.70
2023-02-09T02:24:35.119Z,2.63
2023-02-09T02:27:10.913Z,2.83
2023-02-09T02:30:36.553Z,5.20
2023-02-09T02:33:28.253Z,3.13
2023-02-09T02:38:40.824Z,4.07
2023-02-09T02:41:30.202Z,4.40
2023-02-09T02:44:03.300Z,5.43
2023-02-09T02:46:43.595Z,3.60
2023-02-09T02:49:17.879Z,3.40
2023-02-09T02:51:49.356Z,4.90
2023-02-09T02:54:21.800Z,7.00
2023-02-09T02:57:04.275Z,3.10
2023-02-09T02:59:37.913Z,3.60
2023-02-09T03:02:24.540Z,5.50
2023-02-09T03:04:56.920Z,2.63
2023-02-09T03:07:24.982Z,4.40
2023-02-09T03:09:55.943Z,3.73
2023-02-09T03:12:42.517Z,3.45
2023-02-09T03:15:49.057Z,2.40
2023-02-09T03:18:28.897Z,3.67
2023-02-09T03:21:05.050Z,2.87
2023-02-09T03:23:46.676Z,2.80
2023-02-09T03:26:22.526Z,4.73
2023-02-09T03:28:54.950Z,2.57
2023-02-09T03:31:23.936Z,3.17
2023-02-09T03:33:52.306Z,3.53
2023-02-09T03:36:21.050Z,3.00
2023-02-09T03:38:48.997Z,4.33
2023-02-09T03:41:16.818Z,3.67
2023-02-09T03:44:03.209Z,3.00
2023-02-09T03:46:33.504Z,2.60
2023-02-09T03:49:01.085Z,4.37
2023-02-09T03:51:29.066Z,3.10
2023-02-09T03:53:56.901Z,3.60
2023-02-09T03:56:24.838Z,2.80
2023-02-09T03:58:52.855Z,3.77
2023-02-09T04:01:20.782Z,4.30
2023-02-09T04:03:48.643Z,3.93
2023-02-09T04:06:16.678Z,4.73
2023-02-09T04:08:44.504Z,6.00
2023-02-09T04:11:12.379Z,4.20
2023-02-09T04:13:40.264Z,2.87
2023-02-09T04:16:08.187Z,2.90
2023-02-09T04:18:36.015Z,4.00
2023-02-09T04:21:04.078Z,3.77
2023-02-09T04:23:31.949Z,7.03
2023-02-09T04:25:59.847Z,3.70
2023-02-09T04:28:27.779Z,4.83
2023-02-09T04:30:56.667Z,5.57
2023-02-09T04:33:25.249Z,3.30
2023-02-09T04:35:53.464Z,2.10
2023-02-09T04:38:22.442Z,3.60
2023-02-09T04:40:53.872Z,3.07
2023-02-09T04:45:49.878Z,2.53
2023-02-09T04:48:21.008Z,6.07
2023-02-09T04:50:49.271Z,3.22
2023-02-09T04:53:17.687Z,5.00
2023-02-09T04:55:48.140Z,4.80
2023-02-09T04:58:36.698Z,2.65
2023-02-09T05:01:07.396Z,5.97
2023-02-09T05:03:35.206Z,2.20
2023-02-09T05:06:05.660Z,5.23
2023-02-09T05:08:33.704Z,4.27
2023-02-09T05:11:01.629Z,3.90
2023-02-09T05:13:29.720Z,4.00
2023-02-09T05:15:57.648Z,3.97
2023-02-09T05:18:25.792Z,6.03
2023-02-09T05:20:53.636Z,6.27
2023-02-09T05:23:21.528Z,3.80
2023-02-09T05:25:49.536Z,6.50
2023-02-09T05:28:17.475Z,4.67
2023-02-09T05:30:47.115Z,6.47
2023-02-09T05:33:15.346Z,5.37
2023-02-09T05:35:43.172Z,5.60
2023-02-09T05:38:11.009Z,3.47
2023-02-09T05:40:38.939Z,4.47
2023-02-09T05:43:07.188Z,4.33
2023-02-09T05:45:34.989Z,6.00
2023-02-09T05:48:02.896Z,9.03
2023-02-09T05:50:30.768Z,9.97
2023-02-09T05:53:01.504Z,5.17
2023-02-09T05:55:29.163Z,7.05
2023-02-09T05:57:59.134Z,7.23
2023-02-09T06:00:29.671Z,6.07
2023-02-09T06:02:58.704Z,4.07
2023-02-09T06:05:27.136Z,5.97
2023-02-09T06:07:55.144Z,5.93
2023-02-09T06:10:22.983Z,6.47
2023-02-09T06:12:51.054Z,3.30
2023-02-09T06:15:18.979Z,6.00
2023-02-09T06:17:48.504Z,8.67
2023-02-09T06:20:16.593Z,5.30
2023-02-09T06:22:44.453Z,6.90
2023-02-09T06:25:12.394Z,5.70
2023-02-09T06:27:40.201Z,6.70
2023-02-09T06:30:08.561Z,6.27
2023-02-09T06:32:36.414Z,6.53
2023-02-09T06:35:04.414Z,7.97
2023-02-09T06:37:32.310Z,4.57
2023-02-09T06:40:00.183Z,4.07
2023-02-09T06:42:43.767Z,7.67
2023-02-09T06:45:16.846Z,3.97
2023-02-09T06:47:45.697Z,5.13
2023-02-09T06:50:15.386Z,6.80
2023-02-09T06:52:44.038Z,3.87
2023-02-09T06:55:14.129Z,6.37
2023-02-09T06:57:42.060Z,4.60
2023-02-09T07:00:12.125Z,7.07
2023-02-09T07:02:43.284Z,7.37
2023-02-09T07:05:12.738Z,4.43
2023-02-09T07:07:41.225Z,6.00
2023-02-09T07:10:11.106Z,7.53
2023-02-09T07:12:40.687Z,3.80
2023-02-09T07:15:19.628Z,8.73
2023-02-09T07:17:47.565Z,2.83
2023-02-09T07:20:15.422Z,4.87
2023-02-09T07:22:43.275Z,6.13
2023-02-09T07:25:11.161Z,4.10
2023-02-09T07:27:42.436Z,5.47
2023-02-09T07:30:11.197Z,4.75
2023-02-09T07:32:39.701Z,7.43
2023-02-09T07:35:07.880Z,8.57
2023-02-09T07:37:36.194Z,7.30
2023-02-09T07:40:11.843Z,6.03
2023-02-09T07:42:39.796Z,7.03
2023-02-09T07:45:10.159Z,8.23
2023-02-09T07:47:38.654Z,4.50
2023-02-09T07:50:06.696Z,5.93
2023-02-09T07:52:34.545Z,4.57
2023-02-09T07:55:02.498Z,5.13
2023-02-09T07:57:30.885Z,10.30
2023-02-09T07:59:58.712Z,6.40
2023-02-09T08:02:36.049Z,5.80
2023-02-09T08:05:11.688Z,6.50
2023-02-09T08:07:39.684Z,11.50
2023-02-09T08:10:07.842Z,6.87
2023-02-09T08:12:54.228Z,7.13
2023-02-09T08:15:25.656Z,14.50
2023-02-09T08:17:57.759Z,7.53
2023-02-09T08:20:28.288Z,8.30
2023-02-09T08:23:06.247Z,6.70
2023-02-09T08:25:35.262Z,10.73
2023-02-09T08:28:03.836Z,9.73
2023-02-09T08:30:33.362Z,8.53
2023-02-09T08:33:01.937Z,4.53
2023-02-09T08:35:30.955Z,9.93
2023-02-09T08:38:03.684Z,8.33
2023-02-09T08:40:32.345Z,9.40
2023-02-09T08:43:00.186Z,10.83
2023-02-09T08:45:28.668Z,6.45
2023-02-09T08:47:56.841Z,12.13
2023-02-09T08:50:24.781Z,11.03
2023-02-09T08:52:52.745Z,13.73
2023-02-09T08:55:20.554Z,12.07
2023-02-09T08:57:48.397Z,8.63
2023-02-09T09:00:16.554Z,10.33
2023-02-09T09:02:44.462Z,9.23
2023-02-09T09:05:12.318Z,6.57
2023-02-09T09:07:40.275Z,9.97
2023-02-09T09:10:08.973Z,12.23
2023-02-09T09:12:37.458Z,6.93
2023-02-09T09:15:06.162Z,7.07
2023-02-09T09:17:34.175Z,7.90
2023-02-09T09:20:02.070Z,6.80
2023-02-09T09:22:29.940Z,8.23
2023-02-09T09:24:57.862Z,12.97
2023-02-09T09:27:28.855Z,13.70
2023-02-09T09:29:59.548Z,10.87
2023-02-09T09:32:27.987Z,11.15
2023-02-09T09:35:02.246Z,9.70
2023-02-09T09:37:30.194Z,14.20
2023-02-09T09:39:58.069Z,8.43
2023-02-09T09:42:38.506Z,12.87
2023-02-09T09:45:13.179Z,6.53
2023-02-09T09:47:43.200Z,6.93
2023-02-09T09:50:25.450Z,10.57
2023-02-09T09:53:01.220Z,7.73
2023-02-09T09:55:32.035Z,8.73
2023-02-09T09:58:03.591Z,9.77
2023-02-09T10:00:40.820Z,11.90
2023-02-09T10:03:25.275Z,9.40
2023-02-09T10:06:01.058Z,10.97
2023-02-09T10:08:42.224Z,12.73
2023-02-09T10:11:18.097Z,16.90
2023-02-09T10:13:56.377Z,5.72
2023-02-09T10:16:34.272Z,7.82
2023-02-09T10:19:06.599Z,9.77
2023-02-09T10:21:36.220Z,11.38
2023-02-09T10:24:16.221Z,9.10
2023-02-09T10:26:44.255Z,13.88
2023-02-09T10:29:12.120Z,10.38
2023-02-09T10:31:47.733Z,12.57
2023-02-09T10:34:20.707Z,10.32
2023-02-09T10:37:14.219Z,12.35
2023-02-09T10:39:42.283Z,9.07
2023-02-09T10:42:31.424Z,8.73
2023-02-09T10:45:09.188Z,10.20
2023-02-09T10:47:37.215Z,9.68
2023-02-09T10:50:18.026Z,14.10
2023-02-09T10:53:02.453Z,11.73
2023-02-09T10:55:39.371Z,10.80
2023-02-09T10:58:18.308Z,8.65
2023-02-09T11:01:00.784Z,11.25
2023-02-09T11:03:30.246Z,13.98
2023-02-09T11:06:04.412Z,9.57
2023-02-09T11:08:49.075Z,10.40
2023-02-09T11:11:41.452Z,11.85
2023-02-09T11:14:16.397Z,10.75
2023-02-09T11:17:08.357Z,12.50
2023-02-09T11:19:46.020Z,12.63
2023-02-09T11:22:36.176Z,10.95
2023-02-09T11:25:26.416Z,10.77
2023-02-09T11:28:19.645Z,10.40
2023-02-09T11:31:05.205Z,7.85
2023-02-09T11:33:59.865Z,9.55
2023-02-09T11:36:43.368Z,7.65
2023-02-09T11:39:44.543Z,14.48
2023-02-09T11:42:43.097Z,14.52
2023-02-09T11:45:35.262Z,9.95
2023-02-09T11:48:30.760Z,8.38
2023-02-09T11:51:11.650Z,13.00
2023-02-09T11:53:49.141Z,11.88
2023-02-09T11:56:21.052Z,9.77
2023-02-09T11:59:19.002Z,13.33
2023-02-09T12:02:28.448Z,11.13
2023-02-09T12:05:01.892Z,9.88
2023-02-09T12:07:56.764Z,11.43
2023-02-09T12:10:42.453Z,10.88
2023-02-09T12:13:59.309Z,11.93
2023-02-09T12:16:39.913Z,12.35
2023-02-09T12:19:31.230Z,12.38
2023-02-09T12:22:19.115Z,15.00
2023-02-09T12:25:18.944Z,12.55
2023-02-09T12:28:12.995Z,10.35
2023-02-09T12:30:41.005Z,10.23
2023-02-09T12:33:29.014Z,14.35
2023-02-09T12:36:15.874Z,13.02
2023-02-09T12:39:03.985Z,13.73
2023-02-09T12:41:34.767Z,10.52
2023-02-09T12:44:11.474Z,13.57
2023-02-09T12:46:45.322Z,12.95
2023-02-09T12:49:20.514Z,12.63
2023-02-09T12:51:52.879Z,13.98
2023-02-09T12:54:32.833Z,13.32
2023-02-09T12:57:16.153Z,10.13
2023-02-09T13:00:06.686Z,14.50
2023-02-09T13:02:37.214Z,12.03
2023-02-09T13:05:11.594Z,12.20
2023-02-09T13:07:43.634Z,11.85
2023-02-09T13:10:36.085Z,10.90
2023-02-09T13:13:13.079Z,10.75
2023-02-09T13:16:11.505Z,12.30
2023-02-09T13:19:09.985Z,12.68
2023-02-09T13:21:59.381Z,11.15
2023-02-09T13:24:48.935Z,12.80
2023-02-09T13:27:23.434Z,12.85
2023-02-09T13:29:54.059Z,10.18
2023-02-09T13:32:38.652Z,9.32
2023-02-09T13:35:30.421Z,13.30
2023-02-09T13:37:59.904Z,11.15
2023-02-09T13:40:34.052Z,10.77
2023-02-09T13:43:10.796Z,14.32
2023-02-09T13:45:56.710Z,11.65
2023-02-09T13:48:38.295Z,9.35
2023-02-09T13:51:20.860Z,12.85
2023-02-09T13:54:02.645Z,13.70
2023-02-09T13:56:32.951Z,10.88
2023-02-09T13:59:01.060Z,12.23
2023-02-09T14:01:37.026Z,11.48
2023-02-09T14:04:06.772Z,13.73
2023-02-09T14:06:45.160Z,12.05
2023-02-09T14:09:23.338Z,16.27
2023-02-09T14:11:56.030Z,8.02
2023-02-09T14:15:01.265Z,9.63
2023-02-09T14:17:36.615Z,12.20
2023-02-09T14:20:21.534Z,10.13
2023-02-09T14:23:04.048Z,14.90
2023-02-09T14:25:35.876Z,10.45
2023-02-09T14:28:05.070Z,10.07
2023-02-09T14:30:36.228Z,12.77
2023-02-09T14:33:05.039Z,10.45
2023-02-09T14:35:42.236Z,10.77
2023-02-09T14:38:47.703Z,16.67
2023-02-09T14:41:22.049Z,11.48
2023-02-09T14:44:17.694Z,9.27
2023-02-09T14:46:51.143Z,8.70
2023-02-09T14:49:20.041Z,10.13
2023-02-09T14:52:02.280Z,11.45
2023-02-09T14:54:33.417Z,9.70
2023-02-09T14:57:03.567Z,10.85
2023-02-09T14:59:31.476Z,10.38
2023-02-09T15:01:59.344Z,8.73
2023-02-09T15:04:27.265Z,12.30
2023-02-09T15:07:02.876Z,10.10
2023-02-09T15:09:36.794Z,9.82
2023-02-09T15:12:06.412Z,13.27
2023-02-09T15:14:42.368Z,11.40
2023-02-09T15:17:15.412Z,9.15
2023-02-09T15:19:43.757Z,9.73
2023-02-09T15:22:14.897Z,10.95
2023-02-09T15:24:44.437Z,9.23
2023-02-09T15:27:32.304Z,9.45
2023-02-09T15:30:04.773Z,11.25
2023-02-09T15:32:37.123Z,10.73
2023-02-09T15:35:05.240Z,16.15
2023-02-09T15:37:38.064Z,9.25
2023-02-09T15:40:55.155Z,8.73
2023-02-09T15:43:42.932Z,8.45
2023-02-09T15:46:30.422Z,13.90
2023-02-09T15:48:58.452Z,10.38
2023-02-09T15:51:31.260Z,8.98
2023-02-09T15:54:03.051Z,9.75
2023-02-09T15:56:31.173Z,13.73
2023-02-09T15:59:03.456Z,12.85
2023-02-09T16:01:34.477Z,9.63
2023-02-09T16:04:13.495Z,11.93
2023-02-09T16:06:54.072Z,12.90
2023-02-09T16:09:27.703Z,10.40
2023-02-09T16:11:56.156Z,8.32
2023-02-09T16:14:26.273Z,11.43
2023-02-09T16:16:54.395Z,9.25
2023-02-09T16:19:23.032Z,9.00
2023-02-09T16:21:56.433Z,13.30
2023-02-09T16:24:27.274Z,8.70
2023-02-09T16:26:55.301Z,11.80
2023-02-09T16:29:25.789Z,13.68
2023-02-09T16:31:54.101Z,9.73
2023-02-09T16:34:22.041Z,11.63
2023-02-09T16:36:50.087Z,11.68
2023-02-09T16:39:20.665Z,14.77
2023-02-09T16:41:52.715Z,12.30
2023-02-09T16:44:26.601Z,14.88
2023-02-09T16:46:57.814Z,9.85
2023-02-09T16:49:51.434Z,9.88
2023-02-09T16:52:21.356Z,13.52
2023-02-09T16:54:52.786Z,11.93
2023-02-09T16:59:52.229Z,10.02
2023-02-09T17:02:31.214Z,10.30
2023-02-09T17:05:01.152Z,8.82
2023-02-09T17:07:48.769Z,10.15
2023-02-09T17:10:23.404Z,13.40
2023-02-09T17:12:54.178Z,11.57
2023-02-09T17:15:30.685Z,11.35
2023-02-09T17:18:04.519Z,13.43
2023-02-09T17:20:41.400Z,10.52
2023-02-09T17:23:23.408Z,11.40
2023-02-09T17:25:54.905Z,13.20
2023-02-09T17:30:55.598Z,9.82
2023-02-09T17:33:33.962Z,9.85
2023-02-09T17:38:51.410Z,10.95
2023-02-09T17:41:36.921Z,8.68
2023-02-09T17:44:45.086Z,9.98
2023-02-09T17:47:19.009Z,12.63
2023-02-09T17:49:47.172Z,15.57
2023-02-09T17:52:17.488Z,11.45
2023-02-09T17:54:45.770Z,8.73
2023-02-09T17:57:15.317Z,8.95
2023-02-09T17:59:43.488Z,14.55
2023-02-09T18:02:19.648Z,11.20
2023-02-09T18:04:47.700Z,11.27
2023-02-09T18:07:20.244Z,12.23
2023-02-09T18:09:48.346Z,9.52
2023-02-09T18:12:26.414Z,15.80
2023-02-09T18:14:54.079Z,10.80
2023-02-09T18:17:22.079Z,12.15
2023-02-09T18:19:49.961Z,13.35
2023-02-09T18:22:19.787Z,13.15
2023-02-09T18:24:47.718Z,16.30
2023-02-09T18:27:19.028Z,11.55
2023-02-09T18:32:17.285Z,18.23
2023-02-09T18:34:45.249Z,11.13
2023-02-09T18:37:15.723Z,10.45
2023-02-09T18:39:46.356Z,15.25
2023-02-09T18:42:16.251Z,8.35
2023-02-09T18:44:44.282Z,12.00
2023-02-09T18:47:13.203Z,9.68
2023-02-09T18:49:41.163Z,13.60
2023-02-09T18:52:10.170Z,9.52
2023-02-09T18:54:37.747Z,16.30
2023-02-09T18:57:05.670Z,11.77
2023-02-09T18:59:33.775Z,13.40
2023-02-09T19:02:02.634Z,14.43
2023-02-09T19:04:30.459Z,11.57
2023-02-09T19:06:58.844Z,14.45
2023-02-09T19:09:26.821Z,14.60
2023-02-09T19:11:54.669Z,12.85
2023-02-09T19:14:37.433Z,19.45
2023-02-09T19:17:07.352Z,12.52
2023-02-09T19:19:36.472Z,13.65
2023-02-09T19:22:04.480Z,16.67
2023-02-09T19:24:32.460Z,15.55
2023-02-09T19:27:00.404Z,15.93
2023-02-09T19:29:57.178Z,12.77
2023-02-09T19:32:26.462Z,13.40
2023-02-09T19:34:54.847Z,16.35
2023-02-09T19:37:24.005Z,14.80
2023-02-09T19:40:04.282Z,13.65
2023-02-09T19:42:33.155Z,11.27
2023-02-09T19:45:00.971Z,18.05
2023-02-09T19:47:28.957Z,12.48
2023-02-09T19:49:58.164Z,16.33
2023-02-09T19:52:27.766Z,21.48
2023-02-09T19:54:57.634Z,20.77
2023-02-09T19:57:25.803Z,15.93
2023-02-09T19:59:53.777Z,16.75
2023-02-09T20:02:21.660Z,14.07
2023-02-09T20:04:49.554Z,13.48
2023-02-09T20:07:17.637Z,17.98
2023-02-09T20:09:45.217Z,16.25
2023-02-09T20:12:14.303Z,14.93
2023-02-09T20:14:42.160Z,15.90
2023-02-09T20:17:10.160Z,16.90
2023-02-09T20:19:38.050Z,16.10
2023-02-09T20:22:05.952Z,13.77
2023-02-09T20:24:33.834Z,14.25
2023-02-09T20:27:01.780Z,17.23
2023-02-09T20:29:37.898Z,15.57
2023-02-09T20:32:06.441Z,15.43
2023-02-09T20:34:34.330Z,11.68
2023-02-09T20:37:02.401Z,16.27
2023-02-09T20:39:30.262Z,15.43
2023-02-09T20:42:17.202Z,14.30
2023-02-09T20:45:04.284Z,13.88
2023-02-09T20:47:32.184Z,15.52
2023-02-09T20:50:00.727Z,11.55
2023-02-09T20:52:29.364Z,17.90
2023-02-09T20:54:57.653Z,14.02
2023-02-09T20:57:29.469Z,16.52
2023-02-09T21:00:00.988Z,18.20
2023-02-09T21:02:29.105Z,17.08
2023-02-09T21:04:57.315Z,16.45
2023-02-09T21:07:25.449Z,16.33
2023-02-09T21:09:54.809Z,12.07
2023-02-09T21:12:23.757Z,18.02
2023-02-09T21:14:53.340Z,22.63
2023-02-09T21:17:21.753Z,17.17
2023-02-09T21:19:49.613Z,15.93
2023-02-09T21:22:17.572Z,15.35
2023-02-09T21:24:45.410Z,18.95
2023-02-09T21:27:14.129Z,17.73
2023-02-09T21:29:42.111Z,16.40
2023-02-09T21:32:11.059Z,15.80
2023-02-09T21:34:38.999Z,18.40
2023-02-09T21:37:10.184Z,20.58
2023-02-09T21:39:38.691Z,15.52
2023-02-09T21:42:25.380Z,24.48
2023-02-09T21:44:55.003Z,21.52
2023-02-09T21:47:28.142Z,13.90
2023-02-09T21:49:58.826Z,23.23
2023-02-09T21:52:27.325Z,17.95
2023-02-09T21:54:55.483Z,15.48
2023-02-09T21:57:23.785Z,21.60
2023-02-09T21:59:51.725Z,20.55
2023-02-09T22:02:21.737Z,22.05
2023-02-09T22:04:50.260Z,17.10
2023-02-09T22:07:18.120Z,24.60
2023-02-09T22:09:45.914Z,19.55
2023-02-09T22:12:13.322Z,15.55
2023-02-09T22:14:41.240Z,22.38
2023-02-09T22:17:09.170Z,19.42
2023-02-09T22:19:37.607Z,21.30
2023-02-09T22:22:05.659Z,21.25
2023-02-09T22:24:34.823Z,23.35
2023-02-09T22:27:05.048Z,19.65
2023-02-09T22:29:33.486Z,22.77
2023-02-09T22:32:01.513Z,20.48
2023-02-09T22:34:29.420Z,17.30
2023-02-09T22:36:57.231Z,27.70
2023-02-09T22:39:25.084Z,23.35
2023-02-09T22:41:57.897Z,21.05
2023-02-09T22:44:27.989Z,22.45
2023-02-09T22:46:55.838Z,23.33
2023-02-09T22:49:24.219Z,22.58
2023-02-09T22:51:52.248Z,21.75
2023-02-09T22:54:20.564Z,26.05
2023-02-09T22:56:48.693Z,30.63
2023-02-09T22:59:16.897Z,21.85
2023-02-09T23:01:45.100Z,20.90
2023-02-09T23:04:14.025Z,28.92
2023-02-09T23:06:42.060Z,26.25
2023-02-09T23:09:10.989Z,26.48
2023-02-09T23:11:39.278Z,24.70
2023-02-09T23:14:10.222Z,24.77
2023-02-09T23:16:40.433Z,24.83
2023-02-09T23:19:13.004Z,26.52
2023-02-09T23:21:44.846Z,35.38
2023-02-09T23:24:14.620Z,25.13
2023-02-09T23:26:42.692Z,25.95
2023-02-09T23:29:13.285Z,21.55
2023-02-09T23:31:41.665Z,20.77
2023-02-09T23:34:20.682Z,31.45
2023-02-09T23:36:49.732Z,21.60
2023-02-09T23:39:21.013Z,27.52
2023-02-09T23:41:49.305Z,30.13
2023-02-09T23:44:17.226Z,28.02
2023-02-09T23:46:45.388Z,29.15
2023-02-09T23:49:13.305Z,25.10
2023-02-09T23:51:41.164Z,30.27
2023-02-09T23:54:10.032Z,24.17
2023-02-09T23:56:38.029Z,32.05
2023-02-09T23:59:09.664Z,21.48
