createdAt,value
2022-12-18T00:02:16.175Z,100572.81
2022-12-18T00:04:43.031Z,100583.31
2022-12-18T00:07:10.206Z,100580.97
2022-12-18T00:09:39.468Z,100584.97
2022-12-18T00:14:45.535Z,100595.94
2022-12-18T00:17:12.553Z,100580.31
2022-12-18T00:19:39.332Z,100588.97
2022-12-18T00:22:07.462Z,100599.69
2022-12-18T00:24:34.287Z,100585.28
2022-12-18T00:27:01.024Z,100586.63
2022-12-18T00:29:27.952Z,100605.06
2022-12-18T00:31:54.949Z,100603.66
2022-12-18T00:34:21.765Z,100610.84
2022-12-18T00:36:49.255Z,100614.25
2022-12-18T00:39:16.086Z,100610.19
2022-12-18T00:42:01.796Z,100616.56
2022-12-18T00:44:28.595Z,100617.44
2022-12-18T00:46:55.350Z,100618.66
2022-12-18T00:49:22.474Z,100626.16
2022-12-18T00:51:49.625Z,100636.16
2022-12-18T00:54:17.573Z,100636.00
2022-12-18T00:56:49.011Z,100638.91
2022-12-18T00:59:17.911Z,100632.44
2022-12-18T01:01:45.943Z,100639.56
2022-12-18T01:04:13.235Z,100645.72
2022-12-18T01:06:40.015Z,100646.81
2022-12-18T01:09:07.024Z,100635.41
2022-12-18T01:11:33.974Z,100640.81
2022-12-18T01:14:00.755Z,100634.00
2022-12-18T01:16:28.056Z,100636.50
2022-12-18T01:18:56.060Z,100654.84
2022-12-18T01:21:24.805Z,100650.50
2022-12-18T01:23:56.377Z,100653.56
2022-12-18T01:26:23.677Z,100652.16
2022-12-18T01:28:50.503Z,100648.72
2022-12-18T01:31:26.566Z,100658.63
2022-12-18T01:33:54.278Z,100655.25
2022-12-18T01:36:26.484Z,100655.03
2022-12-18T01:38:54.505Z,100655.31
2022-12-18T01:41:25.005Z,100656.00
2022-12-18T01:43:58.107Z,100662.03
2022-12-18T01:46:28.786Z,100666.41
2022-12-18T01:49:00.389Z,100661.56
2022-12-18T01:51:28.812Z,100658.03
2022-12-18T01:53:55.815Z,100666.22
2022-12-18T01:56:23.288Z,100671.81
2022-12-18T01:59:07.149Z,100671.34
2022-12-18T02:01:34.623Z,100671.03
2022-12-18T02:04:22.113Z,100673.78
2022-12-18T02:06:54.753Z,100672.81
2022-12-18T02:09:30.414Z,100681.22
2022-12-18T02:12:11.755Z,100690.59
2022-12-18T02:14:56.614Z,100689.19
2022-12-18T02:17:31.574Z,100687.22
2022-12-18T02:20:01.061Z,100695.53
2022-12-18T02:22:47.254Z,100697.50
2022-12-18T02:25:21.395Z,100697.50
2022-12-18T02:27:50.340Z,100693.22
2022-12-18T02:30:18.482Z,100686.06
2022-12-18T02:32:51.133Z,100686.31
2022-12-18T02:35:25.073Z,100684.47
2022-12-18T02:37:59.177Z,100686.63
2022-12-18T02:40:29.432Z,100687.13
2022-12-18T02:42:56.380Z,100687.66
2022-12-18T02:45:23.196Z,100685.38
2022-12-18T02:47:51.684Z,100692.38
2022-12-18T02:50:27.495Z,100689.19
2022-12-18T02:52:54.249Z,100710.44
2022-12-18T02:55:33.783Z,100712.03
2022-12-18T02:58:19.512Z,100719.81
2022-12-18T03:01:08.545Z,100717.22
2022-12-18T03:03:47.852Z,100706.19
2022-12-18T03:06:33.172Z,100705.59
2022-12-18T03:09:05.824Z,100712.88
2022-12-18T03:11:58.024Z,100718.25
2022-12-18T03:14:27.141Z,100716.06
2022-12-18T03:17:00.039Z,100716.25
2022-12-18T03:19:30.644Z,100731.47
2022-12-18T03:21:59.988Z,100733.22
2022-12-18T03:24:31.063Z,100727.50
2022-12-18T03:27:03.778Z,100718.75
2022-12-18T03:29:38.927Z,100729.97
2022-12-18T03:32:31.912Z,100728.09
2022-12-18T03:35:03.883Z,100720.78
2022-12-18T03:37:34.272Z,100718.81
2022-12-18T03:40:01.115Z,100730.25
2022-12-18T03:42:41.462Z,100722.66
2022-12-18T03:45:37.699Z,100743.38
2022-12-18T03:48:09.962Z,100742.81
2022-12-18T03:50:55.113Z,100748.34
2022-12-18T03:53:34.928Z,100744.66
2022-12-18T03:56:03.223Z,100752.59
2022-12-18T03:58:33.028Z,100763.44
2022-12-18T04:01:03.402Z,100764.94
2022-12-18T04:03:32.974Z,100760.56
2022-12-18T04:06:02.152Z,100767.47
2022-12-18T04:08:30.152Z,100768.16
2022-12-18T04:10:57.013Z,100763.13
2022-12-18T04:13:30.860Z,100770.88
2022-12-18T04:15:57.957Z,100769.59
2022-12-18T04:18:24.881Z,100778.59
2022-12-18T04:20:51.683Z,100763.22
2022-12-18T04:23:18.513Z,100774.50
2022-12-18T04:25:45.293Z,100783.50
2022-12-18T04:28:12.113Z,100791.50
2022-12-18T04:30:39.297Z,100775.66
2022-12-18T04:33:12.880Z,100786.88
2022-12-18T04:35:40.845Z,100775.94
2022-12-18T04:38:09.516Z,100799.72
2022-12-18T04:40:37.201Z,100809.91
2022-12-18T04:43:05.001Z,100810.59
2022-12-18T04:45:32.972Z,100801.88
2022-12-18T04:48:00.688Z,100818.91
2022-12-18T04:50:28.043Z,100816.22
2022-12-18T04:52:54.903Z,100816.81
2022-12-18T04:55:21.911Z,100827.66
2022-12-18T04:57:48.772Z,100824.59
2022-12-18T05:00:15.893Z,100826.88
2022-12-18T05:02:42.842Z,100826.78
2022-12-18T05:05:10.293Z,100835.03
2022-12-18T05:07:37.115Z,100818.56
2022-12-18T05:10:08.970Z,100826.16
2022-12-18T05:12:57.315Z,100833.25
2022-12-18T05:15:24.129Z,100842.53
2022-12-18T05:17:50.904Z,100840.00
2022-12-18T05:20:19.294Z,100844.78
2022-12-18T05:22:46.233Z,100845.97
2022-12-18T05:25:13.045Z,100852.72
2022-12-18T05:27:39.960Z,100862.22
2022-12-18T05:30:07.413Z,100854.00
2022-12-18T05:32:34.273Z,100869.38
2022-12-18T05:35:01.112Z,100880.19
2022-12-18T05:37:27.933Z,100871.97
2022-12-18T05:39:54.748Z,100869.19
2022-12-18T05:42:21.562Z,100875.28
2022-12-18T05:44:48.602Z,100891.66
2022-12-18T05:47:15.433Z,100895.00
2022-12-18T05:49:42.333Z,100894.22
2022-12-18T05:52:09.252Z,100895.66
2022-12-18T05:54:36.304Z,100892.69
2022-12-18T05:57:03.221Z,100891.41
2022-12-18T05:59:30.024Z,100904.47
2022-12-18T06:01:57.094Z,100906.53
2022-12-18T06:04:23.962Z,100915.25
2022-12-18T06:06:50.713Z,100914.34
2022-12-18T06:09:17.582Z,100915.72
2022-12-18T06:11:44.464Z,100920.47
2022-12-18T06:14:11.267Z,100918.88
2022-12-18T06:16:38.195Z,100919.50
2022-12-18T06:19:06.691Z,100915.53
2022-12-18T06:21:33.768Z,100918.56
2022-12-18T06:24:01.300Z,100928.75
2022-12-18T06:26:28.745Z,100923.41
2022-12-18T06:28:55.902Z,100924.03
2022-12-18T06:31:22.798Z,100923.84
2022-12-18T06:33:49.668Z,100919.50
2022-12-18T06:36:17.727Z,100937.22
2022-12-18T06:38:45.402Z,100936.25
2022-12-18T06:41:22.638Z,100938.34
2022-12-18T06:43:49.682Z,100944.13
2022-12-18T06:46:16.566Z,100944.75
2022-12-18T06:48:43.388Z,100953.63
2022-12-18T06:51:10.214Z,100955.53
2022-12-18T06:53:37.215Z,100966.34
2022-12-18T06:56:09.914Z,100973.66
2022-12-18T06:58:38.041Z,100970.88
2022-12-18T07:01:07.284Z,100976.47
2022-12-18T07:03:34.122Z,100981.94
2022-12-18T07:06:01.014Z,100993.56
2022-12-18T07:08:29.586Z,101008.38
2022-12-18T07:10:56.647Z,100991.03
2022-12-18T07:13:23.912Z,100998.72
2022-12-18T07:15:50.841Z,101001.09
2022-12-18T07:18:17.652Z,101009.16
2022-12-18T07:20:45.352Z,101019.31
2022-12-18T07:23:13.105Z,101017.81
2022-12-18T07:25:40.598Z,101031.50
2022-12-18T07:28:08.263Z,101028.78
2022-12-18T07:30:39.495Z,101030.25
2022-12-18T07:33:06.363Z,101030.97
2022-12-18T07:35:39.059Z,101035.56
2022-12-18T07:38:06.122Z,101051.75
2022-12-18T07:40:32.912Z,101045.13
2022-12-18T07:42:59.762Z,101044.78
2022-12-18T07:45:26.643Z,101048.28
2022-12-18T07:47:53.463Z,101047.41
2022-12-18T07:50:20.295Z,101044.13
2022-12-18T07:52:47.713Z,101053.63
2022-12-18T07:55:14.633Z,101047.78
2022-12-18T07:57:50.769Z,101058.56
2022-12-18T08:00:18.994Z,101055.66
2022-12-18T08:02:46.081Z,101055.56
2022-12-18T08:05:13.095Z,101062.59
2022-12-18T08:07:39.975Z,101063.53
2022-12-18T08:10:07.703Z,101051.38
2022-12-18T08:12:34.504Z,101070.41
2022-12-18T08:15:01.951Z,101069.06
2022-12-18T08:17:28.873Z,101063.56
2022-12-18T08:19:55.635Z,101063.66
2022-12-18T08:22:22.433Z,101076.00
2022-12-18T08:24:49.232Z,101074.34
2022-12-18T08:27:31.483Z,101076.34
2022-12-18T08:29:58.902Z,101082.34
2022-12-18T08:32:27.604Z,101074.94
2022-12-18T08:34:54.865Z,101076.53
2022-12-18T08:37:21.719Z,101075.72
2022-12-18T08:39:48.508Z,101084.44
2022-12-18T08:42:33.756Z,101077.09
2022-12-18T08:45:00.615Z,101074.03
2022-12-18T08:47:27.413Z,101075.00
2022-12-18T08:49:54.315Z,101073.00
2022-12-18T08:52:21.184Z,101078.81
2022-12-18T08:54:48.024Z,101081.78
2022-12-18T08:57:14.894Z,101082.97
2022-12-18T08:59:41.674Z,101076.41
2022-12-18T09:02:11.845Z,101081.84
2022-12-18T09:04:39.008Z,101075.25
2022-12-18T09:07:05.774Z,101064.06
2022-12-18T09:09:32.644Z,101077.25
2022-12-18T09:11:59.422Z,101076.69
2022-12-18T09:14:26.174Z,101066.41
2022-12-18T09:16:53.127Z,101063.84
2022-12-18T09:19:19.912Z,101070.69
2022-12-18T09:21:48.470Z,101060.31
2022-12-18T09:24:16.522Z,101067.56
2022-12-18T09:26:46.866Z,101066.34
2022-12-18T09:29:15.634Z,101055.00
2022-12-18T09:31:43.595Z,101057.13
2022-12-18T09:34:10.390Z,101075.75
2022-12-18T09:36:37.294Z,101073.50
2022-12-18T09:39:08.251Z,101072.06
2022-12-18T09:41:38.486Z,101069.56
2022-12-18T09:44:24.562Z,101058.88
2022-12-18T09:46:58.542Z,101066.03
2022-12-18T09:49:30.775Z,101065.38
2022-12-18T09:52:05.183Z,101056.13
2022-12-18T09:54:45.450Z,101056.50
2022-12-18T09:57:17.635Z,101050.91
2022-12-18T09:59:51.795Z,101063.13
2022-12-18T10:02:26.849Z,101065.13
2022-12-18T10:05:18.307Z,101060.00
2022-12-18T10:08:30.993Z,101063.03
2022-12-18T10:11:05.075Z,101061.25
2022-12-18T10:13:48.514Z,101066.91
2022-12-18T10:16:37.083Z,101057.97
2022-12-18T10:19:29.105Z,101068.88
2022-12-18T10:22:13.813Z,101060.63
2022-12-18T10:24:55.174Z,101056.94
2022-12-18T10:27:28.003Z,101055.31
2022-12-18T10:29:55.152Z,101053.69
2022-12-18T10:32:26.002Z,101049.78
2022-12-18T10:35:00.104Z,101050.38
2022-12-18T10:37:30.048Z,101058.53
2022-12-18T10:40:21.936Z,101053.03
2022-12-18T10:43:05.641Z,101049.38
2022-12-18T10:45:32.603Z,101061.81
2022-12-18T10:48:00.102Z,101057.09
2022-12-18T10:51:08.748Z,101058.28
2022-12-18T10:53:31.285Z,101067.56
2022-12-18T10:56:04.701Z,101056.66
2022-12-18T10:58:35.734Z,101064.81
2022-12-18T11:01:04.714Z,101063.09
2022-12-18T11:03:39.323Z,101078.97
2022-12-18T11:06:15.303Z,101076.41
2022-12-18T11:08:45.099Z,101067.63
2022-12-18T11:11:23.459Z,101071.25
2022-12-18T11:14:05.326Z,101066.22
2022-12-18T11:17:03.208Z,101076.91
2022-12-18T11:19:38.814Z,101078.19
2022-12-18T11:22:21.992Z,101067.31
2022-12-18T11:25:30.018Z,101073.75
2022-12-18T11:27:55.302Z,101074.34
2022-12-18T11:30:36.453Z,101083.06
2022-12-18T11:33:20.462Z,101076.81
2022-12-18T11:35:54.832Z,101086.16
2022-12-18T11:38:33.374Z,101085.78
2022-12-18T11:41:18.722Z,101084.97
2022-12-18T11:43:54.152Z,101077.75
2022-12-18T11:46:43.097Z,101079.75
2022-12-18T11:49:26.792Z,101077.69
2022-12-18T11:52:04.721Z,101080.81
2022-12-18T11:54:31.593Z,101077.38
2022-12-18T11:57:30.589Z,101079.06
2022-12-18T12:00:06.103Z,101077.88
2022-12-18T12:03:03.492Z,101071.09
2022-12-18T12:05:46.822Z,101075.50
2022-12-18T12:08:32.939Z,101081.72
2022-12-18T12:11:20.590Z,101073.53
2022-12-18T12:14:08.561Z,101081.84
2022-12-18T12:16:56.441Z,101094.09
2022-12-18T12:19:47.241Z,101090.06
2022-12-18T12:22:30.523Z,101079.66
2022-12-18T12:25:15.504Z,101074.31
2022-12-18T12:28:03.993Z,101077.22
2022-12-18T12:31:01.486Z,101064.03
2022-12-18T12:33:48.324Z,101068.50
2022-12-18T12:36:38.233Z,101072.53
2022-12-18T12:39:14.912Z,101068.72
2022-12-18T12:42:04.882Z,101072.72
2022-12-18T12:44:42.202Z,101072.13
2022-12-18T12:47:20.442Z,101075.28
2022-12-18T12:49:51.585Z,101070.63
2022-12-18T12:52:38.801Z,101078.53
2022-12-18T12:55:10.271Z,101079.84
2022-12-18T12:57:50.083Z,101079.41
2022-12-18T13:00:25.197Z,101081.22
2022-12-18T13:03:35.206Z,101085.56
2022-12-18T13:06:11.046Z,101092.00
2022-12-18T13:09:00.164Z,101090.47
2022-12-18T13:12:00.350Z,101086.25
2022-12-18T13:14:35.012Z,101097.56
2022-12-18T13:17:30.437Z,101091.94
2022-12-18T13:20:17.165Z,101096.63
2022-12-18T13:22:49.475Z,101104.91
2022-12-18T13:25:37.366Z,101100.63
2022-12-18T13:28:13.724Z,101109.38
2022-12-18T13:30:57.698Z,101101.97
2022-12-18T13:33:25.041Z,101114.75
2022-12-18T13:35:51.888Z,101121.56
2022-12-18T13:38:38.174Z,101119.72
2022-12-18T13:41:20.063Z,101119.09
2022-12-18T13:43:49.483Z,101105.72
2022-12-18T13:46:44.922Z,101118.97
2022-12-18T13:49:14.497Z,101122.66
2022-12-18T13:51:50.624Z,101119.88
2022-12-18T13:54:37.266Z,101130.38
2022-12-18T13:57:07.543Z,101127.88
2022-12-18T13:59:38.153Z,101134.66
2022-12-18T14:02:16.880Z,101129.31
2022-12-18T14:04:47.663Z,101147.03
2022-12-18T14:07:17.366Z,101151.16
2022-12-18T14:09:52.278Z,101151.94
2022-12-18T14:12:42.717Z,101141.66
2022-12-18T14:15:32.819Z,101156.22
2022-12-18T14:18:03.108Z,101156.31
2022-12-18T14:20:33.693Z,101157.53
2022-12-18T14:23:01.474Z,101165.25
2022-12-18T14:25:30.941Z,101169.72
2022-12-18T14:28:09.879Z,101175.59
2022-12-18T14:30:39.439Z,101173.06
2022-12-18T14:33:09.196Z,101175.94
2022-12-18T14:35:39.224Z,101181.63
2022-12-18T14:38:22.386Z,101186.84
2022-12-18T14:40:56.094Z,101184.31
2022-12-18T14:43:23.592Z,101176.28
2022-12-18T14:45:51.576Z,101177.06
2022-12-18T14:48:37.217Z,101186.06
2022-12-18T14:51:24.512Z,101198.09
2022-12-18T14:54:18.173Z,101193.25
2022-12-18T14:56:52.293Z,101198.66
2022-12-18T14:59:27.513Z,101209.50
2022-12-18T15:02:04.077Z,101205.63
2022-12-18T15:04:45.122Z,101212.84
2022-12-18T15:07:23.308Z,101210.97
2022-12-18T15:10:08.764Z,101213.97
2022-12-18T15:12:50.052Z,101220.66
2022-12-18T15:15:37.987Z,101220.78
2022-12-18T15:18:24.496Z,101218.63
2022-12-18T15:20:56.292Z,101231.03
2022-12-18T15:23:45.019Z,101221.59
2022-12-18T15:26:14.325Z,101229.19
2022-12-18T15:29:04.367Z,101218.03
2022-12-18T15:31:36.007Z,101236.25
2022-12-18T15:34:21.825Z,101232.63
2022-12-18T15:36:48.894Z,101234.41
2022-12-18T15:39:15.776Z,101222.50
2022-12-18T15:42:02.589Z,101229.66
2022-12-18T15:44:30.744Z,101238.59
2022-12-18T15:46:59.281Z,101257.31
2022-12-18T15:49:26.460Z,101265.38
2022-12-18T15:51:57.798Z,101266.88
2022-12-18T15:54:43.290Z,101269.44
2022-12-18T15:57:24.307Z,101268.59
2022-12-18T15:59:53.995Z,101277.66
2022-12-18T16:02:24.054Z,101275.28
2022-12-18T16:04:55.233Z,101279.09
2022-12-18T16:07:24.933Z,101280.41
2022-12-18T16:09:53.134Z,101277.56
2022-12-18T16:12:25.952Z,101273.00
2022-12-18T16:14:52.868Z,101278.63
2022-12-18T16:17:20.538Z,101273.63
2022-12-18T16:19:47.420Z,101275.00
2022-12-18T16:22:22.116Z,101280.75
2022-12-18T16:24:49.468Z,101278.19
2022-12-18T16:27:16.345Z,101285.34
2022-12-18T16:29:43.862Z,101301.72
2022-12-18T16:32:15.443Z,101301.81
2022-12-18T16:34:43.311Z,101297.78
2022-12-18T16:37:14.004Z,101298.25
2022-12-18T16:39:42.788Z,101298.34
2022-12-18T16:42:21.290Z,101303.88
2022-12-18T16:44:50.126Z,101310.94
2022-12-18T16:47:17.537Z,101315.53
2022-12-18T16:49:51.901Z,101303.66
2022-12-18T16:52:19.567Z,101314.22
2022-12-18T16:54:47.947Z,101311.94
2022-12-18T16:57:19.583Z,101304.75
2022-12-18T16:59:48.382Z,101302.88
2022-12-18T17:02:26.269Z,101310.94
2022-12-18T17:04:58.267Z,101312.56
2022-12-18T17:07:26.078Z,101316.75
2022-12-18T17:09:54.376Z,101313.03
2022-12-18T17:12:22.430Z,101311.78
2022-12-18T17:14:51.446Z,101322.91
2022-12-18T17:17:21.486Z,101323.38
2022-12-18T17:19:50.988Z,101326.25
2022-12-18T17:22:18.231Z,101327.63
2022-12-18T17:24:46.114Z,101328.78
2022-12-18T17:27:14.412Z,101338.72
2022-12-18T17:29:47.393Z,101335.72
2022-12-18T17:32:18.314Z,101340.28
2022-12-18T17:34:46.301Z,101340.97
2022-12-18T17:37:16.671Z,101351.53
2022-12-18T17:39:43.659Z,101349.31
2022-12-18T17:42:14.949Z,101354.69
2022-12-18T17:44:43.102Z,101364.75
2022-12-18T17:47:12.355Z,101362.81
2022-12-18T17:49:42.122Z,101355.03
2022-12-18T17:52:09.712Z,101362.00
2022-12-18T17:54:44.516Z,101356.38
2022-12-18T17:57:12.354Z,101366.28
2022-12-18T17:59:39.358Z,101376.03
2022-12-18T18:02:06.593Z,101378.66
2022-12-18T18:04:33.957Z,101387.63
2022-12-18T18:07:00.820Z,101383.22
2022-12-18T18:09:27.782Z,101386.94
2022-12-18T18:12:13.067Z,101387.25
2022-12-18T18:14:40.415Z,101404.03
2022-12-18T18:17:07.365Z,101404.56
2022-12-18T18:19:34.443Z,101391.97
2022-12-18T18:22:02.193Z,101404.19
2022-12-18T18:24:30.205Z,101402.63
2022-12-18T18:26:59.676Z,101405.34
2022-12-18T18:29:29.039Z,101413.03
2022-12-18T18:31:57.080Z,101403.72
2022-12-18T18:34:26.792Z,101403.97
2022-12-18T18:36:53.884Z,101404.09
2022-12-18T18:39:21.279Z,101415.97
2022-12-18T18:41:48.726Z,101422.75
2022-12-18T18:44:17.375Z,101415.44
2022-12-18T18:46:45.129Z,101410.47
2022-12-18T18:49:13.831Z,101407.44
2022-12-18T18:51:41.492Z,101421.09
2022-12-18T18:54:09.172Z,101414.81
2022-12-18T18:59:24.993Z,101408.50
2022-12-18T19:01:59.206Z,101417.59
2022-12-18T19:04:26.254Z,101421.31
2022-12-18T19:06:53.115Z,101426.22
2022-12-18T19:09:21.061Z,101406.09
2022-12-18T19:12:06.454Z,101411.88
2022-12-18T19:14:33.413Z,101424.66
2022-12-18T19:17:00.512Z,101419.16
2022-12-18T19:19:28.499Z,101424.66
2022-12-18T19:21:55.452Z,101410.47
2022-12-18T19:24:22.589Z,101424.28
2022-12-18T19:26:49.661Z,101416.97
2022-12-18T19:29:16.445Z,101407.75
2022-12-18T19:31:43.413Z,101433.06
2022-12-18T19:34:10.679Z,101435.28
2022-12-18T19:36:40.198Z,101428.72
2022-12-18T19:39:16.504Z,101425.91
2022-12-18T19:41:44.313Z,101431.66
2022-12-18T19:44:13.853Z,101429.94
2022-12-18T19:46:42.526Z,101429.16
2022-12-18T19:49:11.068Z,101427.31
2022-12-18T19:51:38.360Z,101429.47
2022-12-18T19:54:05.656Z,101433.81
2022-12-18T19:56:35.149Z,101427.66
2022-12-18T19:59:03.730Z,101436.00
2022-12-18T20:01:30.755Z,101434.47
2022-12-18T20:03:58.958Z,101426.69
2022-12-18T20:06:48.822Z,101441.22
2022-12-18T20:09:16.589Z,101430.41
2022-12-18T20:11:43.485Z,101426.63
2022-12-18T20:14:12.247Z,101431.03
2022-12-18T20:16:39.468Z,101421.31
2022-12-18T20:19:08.003Z,101426.13
2022-12-18T20:21:36.138Z,101411.91
2022-12-18T20:24:03.228Z,101419.53
2022-12-18T20:26:30.135Z,101424.13
2022-12-18T20:28:57.060Z,101416.81
2022-12-18T20:31:24.570Z,101429.00
2022-12-18T20:33:53.305Z,101427.69
2022-12-18T20:36:25.840Z,101420.53
2022-12-18T20:38:59.166Z,101424.13
2022-12-18T20:41:33.507Z,101420.56
2022-12-18T20:44:05.466Z,101409.31
2022-12-18T20:46:34.414Z,101407.78
2022-12-18T20:49:01.317Z,101411.31
2022-12-18T20:51:29.293Z,101406.09
2022-12-18T20:53:56.576Z,101407.38
2022-12-18T20:56:23.685Z,101403.41
2022-12-18T20:58:50.915Z,101399.81
2022-12-18T21:01:24.050Z,101383.84
2022-12-18T21:03:51.619Z,101389.97
2022-12-18T21:06:20.514Z,101397.97
2022-12-18T21:08:48.249Z,101397.38
2022-12-18T21:11:34.897Z,101404.41
2022-12-18T21:14:25.930Z,101405.41
2022-12-18T21:16:56.971Z,101408.91
2022-12-18T21:19:27.228Z,101416.69
2022-12-18T21:21:55.859Z,101421.31
2022-12-18T21:24:23.543Z,101418.13
2022-12-18T21:26:50.653Z,101425.53
2022-12-18T21:29:24.364Z,101422.09
2022-12-18T21:31:54.001Z,101428.63
2022-12-18T21:34:23.309Z,101420.81
2022-12-18T21:36:50.324Z,101431.66
2022-12-18T21:39:17.384Z,101429.19
2022-12-18T21:42:06.020Z,101428.22
2022-12-18T21:44:36.154Z,101423.13
2022-12-18T21:47:22.070Z,101422.59
2022-12-18T21:49:54.026Z,101421.56
2022-12-18T21:52:31.378Z,101424.44
2022-12-18T21:55:08.418Z,101422.47
2022-12-18T21:57:37.458Z,101432.72
2022-12-18T22:00:05.902Z,101429.69
2022-12-18T22:02:32.830Z,101433.81
2022-12-18T22:05:00.019Z,101428.41
2022-12-18T22:07:29.100Z,101421.16
2022-12-18T22:09:55.889Z,101421.63
2022-12-18T22:12:43.186Z,101425.34
2022-12-18T22:15:21.479Z,101430.03
2022-12-18T22:17:54.137Z,101431.50
2022-12-18T22:20:26.896Z,101435.06
2022-12-18T22:22:53.753Z,101431.00
2022-12-18T22:25:20.525Z,101434.72
2022-12-18T22:28:07.309Z,101441.63
2022-12-18T22:33:33.865Z,101426.63
2022-12-18T22:36:07.796Z,101426.47
2022-12-18T22:38:34.617Z,101433.81
2022-12-18T22:41:01.498Z,101432.66
2022-12-18T22:43:28.427Z,101440.09
2022-12-18T22:45:55.491Z,101445.47
2022-12-18T22:48:22.497Z,101433.47
2022-12-18T22:50:50.166Z,101431.75
2022-12-18T22:53:19.843Z,101432.78
2022-12-18T22:55:46.657Z,101434.84
2022-12-18T22:58:13.445Z,101434.19
2022-12-18T23:00:40.822Z,101437.28
2022-12-18T23:03:07.892Z,101425.78
2022-12-18T23:05:34.744Z,101443.16
2022-12-18T23:08:01.546Z,101448.03
2022-12-18T23:10:28.627Z,101451.97
2022-12-18T23:12:55.479Z,101461.97
2022-12-18T23:15:27.657Z,101450.19
2022-12-18T23:17:56.117Z,101450.88
2022-12-18T23:20:23.017Z,101446.00
2022-12-18T23:22:49.780Z,101444.84
2022-12-18T23:25:16.705Z,101433.97
2022-12-18T23:27:43.519Z,101423.75
2022-12-18T23:30:10.957Z,101422.19
2022-12-18T23:32:37.859Z,101423.72
2022-12-18T23:35:05.217Z,101428.59
2022-12-18T23:37:57.527Z,101422.03
2022-12-18T23:40:20.778Z,101411.94
2022-12-18T23:42:47.578Z,101408.84
2022-12-18T23:45:18.115Z,101404.91
2022-12-18T23:47:45.165Z,101421.81
2022-12-18T23:50:14.757Z,101416.84
2022-12-18T23:52:41.537Z,101425.00
2022-12-18T23:55:08.788Z,101419.38
2022-12-18T23:57:35.599Z,101418.75
