createdAt,value
2017-07-19T00:10:02.000Z,18.4
2017-07-19T00:26:47.000Z,18.4
2017-07-19T00:43:33.000Z,18.4
2017-07-19T01:00:18.000Z,18.1
2017-07-19T01:17:04.000Z,18.1
2017-07-19T01:33:49.000Z,17.8
2017-07-19T01:50:34.000Z,17.8
2017-07-19T02:07:20.000Z,17.8
2017-07-19T02:24:05.000Z,17.8
2017-07-19T02:40:50.000Z,17.4
2017-07-19T02:57:35.000Z,17.4
2017-07-19T03:14:19.000Z,17.4
2017-07-19T03:31:05.000Z,17.4
2017-07-19T03:47:50.000Z,17.4
2017-07-19T04:04:34.000Z,17.8
2017-07-19T04:21:20.000Z,17.8
2017-07-19T04:38:06.000Z,18.1
2017-07-19T04:54:51.000Z,18.4
2017-07-19T05:08:16.000Z,19
2017-07-19T05:25:02.000Z,19.4
2017-07-19T05:38:28.000Z,20
2017-07-19T06:12:03.000Z,21
2017-07-19T06:25:30.000Z,21.6
2017-07-19T06:42:19.000Z,22.2
2017-07-19T06:55:46.000Z,22.9
2017-07-19T07:05:51.000Z,23.5
2017-07-19T07:22:43.000Z,23.8
2017-07-19T07:39:33.000Z,24.5
2017-07-19T07:56:24.000Z,24.8
2017-07-19T08:13:16.000Z,25.4
2017-07-19T08:30:08.000Z,25.8
2017-07-19T08:41:58.000Z,26.4
2017-07-19T08:58:52.000Z,26.4
2017-07-19T09:15:45.000Z,26.7
2017-07-19T09:32:40.000Z,27
2017-07-19T09:42:48.000Z,27.7
2017-07-19T09:59:45.000Z,27.7
2017-07-19T10:13:17.000Z,28.3
2017-07-19T10:26:50.000Z,29
2017-07-19T10:43:47.000Z,29.6
2017-07-19T11:00:44.000Z,29.6
2017-07-19T11:14:18.000Z,30.2
2017-07-19T11:31:17.000Z,30.6
2017-07-19T11:43:10.000Z,31.2
2017-07-19T12:00:09.000Z,31.2
2017-07-19T12:17:07.000Z,31.5
2017-07-19T12:27:19.000Z,32.2
2017-07-19T12:44:19.000Z,32.8
2017-07-19T13:01:19.000Z,33.1
2017-07-19T13:18:20.000Z,33.1
2017-07-19T13:35:20.000Z,33.4
2017-07-19T13:48:56.000Z,33.8
2017-07-19T14:02:33.000Z,34.1
2017-07-19T14:19:34.000Z,34.1
2017-07-19T14:36:36.000Z,34.7
2017-07-19T14:45:07.000Z,34.1
2017-07-19T14:51:55.000Z,33.4
2017-07-19T15:05:32.000Z,32.8
2017-07-19T15:15:44.000Z,32.2
2017-07-19T15:22:31.000Z,31.5
2017-07-19T15:31:01.000Z,30.9
2017-07-19T15:34:24.000Z,29.9
2017-07-19T15:39:30.000Z,28.6
2017-07-19T15:42:52.000Z,28
2017-07-19T15:46:15.000Z,27.4
2017-07-19T15:49:38.000Z,26.4
2017-07-19T15:53:01.000Z,25.8
2017-07-19T15:56:23.000Z,25.1
2017-07-19T15:59:45.000Z,24.8
2017-07-19T16:03:07.000Z,24.2
2017-07-19T16:06:30.000Z,23.5
2017-07-19T16:09:52.000Z,23.2
2017-07-19T16:16:36.000Z,22.6
2017-07-19T16:23:19.000Z,22.6
2017-07-19T16:33:24.000Z,21.9
2017-07-19T16:50:13.000Z,22.2
2017-07-19T17:03:40.000Z,21.9
2017-07-19T17:20:29.000Z,22.2
2017-07-19T17:30:35.000Z,22.9
2017-07-19T17:40:40.000Z,23.5
2017-07-19T17:50:47.000Z,24.2
2017-07-19T18:07:38.000Z,23.8
2017-07-19T18:24:28.000Z,23.2
2017-07-19T18:31:12.000Z,22.9
2017-07-19T18:37:56.000Z,22.6
2017-07-19T18:44:40.000Z,21.9
2017-07-19T19:01:28.000Z,21.9
2017-07-19T19:18:16.000Z,21.6
2017-07-19T19:35:04.000Z,21.3
2017-07-19T19:51:53.000Z,20.6
2017-07-19T20:08:40.000Z,20.3
2017-07-19T20:25:27.000Z,20
2017-07-19T20:42:13.000Z,19.7
2017-07-19T20:59:01.000Z,19.7
2017-07-19T21:15:47.000Z,19.7
2017-07-19T21:32:34.000Z,19.7
2017-07-19T21:49:21.000Z,19.7
2017-07-19T22:06:07.000Z,19.4
2017-07-19T22:22:53.000Z,19.4
2017-07-19T22:39:39.000Z,19.4
2017-07-19T22:56:27.000Z,19.4
2017-07-19T23:13:13.000Z,19.4
2017-07-19T23:29:59.000Z,19
2017-07-19T23:46:46.000Z,19.4
