createdAt,value
2023-05-14T05:01:57.178Z,6.50
2023-05-14T05:06:58.647Z,6.77
2023-05-14T05:12:01.479Z,6.47
2023-05-14T05:22:04.758Z,6.53
2023-05-14T05:27:06.294Z,6.70
2023-05-14T05:32:08.065Z,6.55
2023-05-14T05:37:12.643Z,6.30
2023-05-14T05:42:14.547Z,7.60
2023-05-14T05:47:17.034Z,6.50
2023-05-14T05:57:19.913Z,7.55
2023-05-14T06:02:21.490Z,7.22
2023-05-14T06:07:22.942Z,7.32
2023-05-14T06:12:24.366Z,6.65
2023-05-14T06:17:25.953Z,6.10
2023-05-14T06:22:27.435Z,6.00
2023-05-14T06:27:28.852Z,5.95
2023-05-14T06:32:30.374Z,5.78
2023-05-14T06:37:32.027Z,6.80
2023-05-14T06:42:33.542Z,6.65
2023-05-14T06:47:35.043Z,6.55
2023-05-14T06:52:36.967Z,6.45
2023-05-14T06:57:40.563Z,6.00
2023-05-14T07:02:42.313Z,5.63
2023-05-14T07:07:43.766Z,6.10
2023-05-14T07:12:45.484Z,6.65
2023-05-14T07:17:46.982Z,6.43
2023-05-14T07:22:48.508Z,6.80
2023-05-14T07:27:49.952Z,6.20
2023-05-14T07:32:51.677Z,6.65
2023-05-14T07:37:54.145Z,6.57
2023-05-14T07:47:57.092Z,6.85
2023-05-14T07:52:58.574Z,6.67
2023-05-14T07:58:00.303Z,7.13
2023-05-14T08:03:01.845Z,5.97
2023-05-14T08:08:03.595Z,6.17
2023-05-14T08:13:05.094Z,6.57
2023-05-14T08:18:06.583Z,5.93
2023-05-14T08:23:09.073Z,5.97
2023-05-14T08:28:10.569Z,5.45
2023-05-14T08:33:12.081Z,4.90
2023-05-14T08:38:13.516Z,4.87
2023-05-14T08:43:20.351Z,4.83
2023-05-14T08:48:23.029Z,5.00
2023-05-14T08:53:24.573Z,4.30
2023-05-14T08:58:26.684Z,3.83
2023-05-14T09:03:29.092Z,4.07
2023-05-14T09:08:30.906Z,3.50
2023-05-14T09:13:32.373Z,3.50
2023-05-14T09:18:36.015Z,3.57
2023-05-14T09:23:41.933Z,3.83
2023-05-14T09:28:43.480Z,3.80
2023-05-14T09:33:50.466Z,4.32
2023-05-14T09:38:51.854Z,4.45
2023-05-14T09:43:53.752Z,4.17
2023-05-14T09:48:55.939Z,4.10
2023-05-14T09:58:58.912Z,4.00
2023-05-14T10:04:03.981Z,4.00
2023-05-14T10:09:13.212Z,3.90
2023-05-14T10:14:20.895Z,3.80
2023-05-14T10:19:27.943Z,3.47
2023-05-14T10:24:30.008Z,3.97
2023-05-14T10:29:33.758Z,4.20
2023-05-14T10:34:44.098Z,3.45
2023-05-14T10:40:01.467Z,3.25
2023-05-14T10:45:07.390Z,3.53
2023-05-14T10:50:11.427Z,3.60
2023-05-14T10:55:15.020Z,3.78
2023-05-14T11:00:17.181Z,3.70
2023-05-14T11:05:18.670Z,3.95
2023-05-14T11:10:21.844Z,3.15
2023-05-14T11:15:28.212Z,3.72
2023-05-14T11:20:29.740Z,4.93
2023-05-14T11:25:31.350Z,4.40
2023-05-14T11:30:32.793Z,4.80
2023-05-14T11:35:36.536Z,4.13
2023-05-14T11:40:37.983Z,4.38
2023-05-14T11:45:39.522Z,4.20
2023-05-14T11:50:45.186Z,3.67
2023-05-14T11:55:47.810Z,4.13
2023-05-14T12:00:55.000Z,4.00
2023-05-14T12:06:00.848Z,3.90
2023-05-14T12:11:02.265Z,3.72
2023-05-14T12:16:03.902Z,4.00
2023-05-14T12:21:08.171Z,3.88
2023-05-14T12:26:09.706Z,3.60
2023-05-14T12:31:11.229Z,3.25
2023-05-14T12:36:21.691Z,3.35
2023-05-14T12:41:23.715Z,3.20
2023-05-14T12:46:27.494Z,2.72
2023-05-14T12:51:29.056Z,3.00
2023-05-14T12:56:31.959Z,2.90
2023-05-14T13:01:33.597Z,2.92
2023-05-14T13:06:35.199Z,2.85
2023-05-14T13:11:36.611Z,3.42
2023-05-14T13:16:38.076Z,2.92
2023-05-14T13:21:39.526Z,2.78
2023-05-14T13:26:40.922Z,2.80
2023-05-14T13:31:42.382Z,2.70
2023-05-14T13:36:43.926Z,2.60
2023-05-14T13:41:45.503Z,2.30
2023-05-14T13:46:47.260Z,2.78
2023-05-14T13:56:50.152Z,2.97
2023-05-14T14:01:51.727Z,2.88
2023-05-14T14:06:53.249Z,3.13
2023-05-14T14:11:54.811Z,3.47
2023-05-14T14:16:56.302Z,3.03
2023-05-14T14:21:57.917Z,2.92
2023-05-14T14:26:59.411Z,2.40
2023-05-14T14:32:01.727Z,2.67
2023-05-14T14:37:03.281Z,2.40
2023-05-14T14:42:05.617Z,2.00
2023-05-14T14:47:07.058Z,2.35
2023-05-14T14:52:08.779Z,2.60
2023-05-14T14:57:10.387Z,2.80
2023-05-14T15:02:11.826Z,2.85
2023-05-14T15:07:15.782Z,2.92
2023-05-14T15:12:17.321Z,3.25
2023-05-14T15:17:18.745Z,3.50
2023-05-14T15:22:20.210Z,3.63
2023-05-14T15:27:21.628Z,3.72
2023-05-14T15:32:24.078Z,3.30
2023-05-14T15:37:26.635Z,3.80
2023-05-14T15:42:28.113Z,3.75
2023-05-14T15:47:29.560Z,3.57
2023-05-14T15:52:31.487Z,3.35
2023-05-14T15:57:33.240Z,3.20
2023-05-14T16:02:34.697Z,3.03
2023-05-14T16:07:36.633Z,2.85
2023-05-14T16:12:38.114Z,3.38
2023-05-14T16:17:39.596Z,3.10
2023-05-14T16:22:41.167Z,3.50
2023-05-14T16:27:42.984Z,3.15
2023-05-14T16:32:48.389Z,3.42
2023-05-14T16:37:50.427Z,3.35
2023-05-14T16:42:51.890Z,3.53
2023-05-14T16:47:53.336Z,3.43
2023-05-14T16:52:54.883Z,3.13
2023-05-14T16:57:56.464Z,2.57
2023-05-14T17:02:57.927Z,3.03
2023-05-14T17:07:59.440Z,2.80
2023-05-14T17:13:01.039Z,2.50
2023-05-14T17:18:02.563Z,3.97
2023-05-14T17:23:04.072Z,2.75
2023-05-14T17:28:05.525Z,2.87
2023-05-14T17:33:07.143Z,2.97
2023-05-14T17:38:08.800Z,3.15
2023-05-14T17:43:10.339Z,3.20
2023-05-14T17:48:11.887Z,3.00
2023-05-14T17:53:13.813Z,2.90
2023-05-14T17:58:15.874Z,2.28
2023-05-14T18:03:20.095Z,2.72
2023-05-14T18:08:21.749Z,2.60
2023-05-14T18:13:23.161Z,2.70
2023-05-14T18:18:24.601Z,2.70
2023-05-14T18:23:26.060Z,3.20
2023-05-14T18:28:27.870Z,3.03
2023-05-14T18:33:30.253Z,2.97
2023-05-14T18:38:32.748Z,3.05
2023-05-14T18:43:34.186Z,3.57
2023-05-14T18:48:35.682Z,2.90
2023-05-14T18:53:37.144Z,3.00
2023-05-14T18:58:38.559Z,2.53
2023-05-14T19:03:41.931Z,2.30
2023-05-14T19:08:43.437Z,2.75
2023-05-14T19:13:46.681Z,2.42
2023-05-14T19:18:48.458Z,2.30
2023-05-14T19:23:49.947Z,2.40
2023-05-14T19:28:52.555Z,2.50
2023-05-14T19:33:54.641Z,2.00
2023-05-14T19:38:56.042Z,2.42
2023-05-14T19:43:57.494Z,2.38
2023-05-14T19:48:59.065Z,3.00
2023-05-14T19:54:01.062Z,3.47
2023-05-14T19:59:02.496Z,2.83
2023-05-14T20:04:04.060Z,2.92
2023-05-14T20:09:05.811Z,3.00
2023-05-14T20:14:07.389Z,2.97
2023-05-14T20:19:08.877Z,3.63
2023-05-14T20:24:10.359Z,3.67
2023-05-14T20:29:14.261Z,3.30
2023-05-14T20:34:15.783Z,3.67
2023-05-14T20:39:17.207Z,3.63
2023-05-14T20:44:20.543Z,3.63
2023-05-14T20:49:22.181Z,3.20
2023-05-14T20:54:23.590Z,2.83
2023-05-14T20:59:25.010Z,3.20
2023-05-14T21:04:26.666Z,3.22
2023-05-14T21:09:28.389Z,2.77
2023-05-14T21:14:29.831Z,3.15
2023-05-14T21:19:31.250Z,2.90
2023-05-14T21:24:32.656Z,3.25
2023-05-14T21:29:34.098Z,3.08
2023-05-14T21:34:35.538Z,3.00
2023-05-14T21:39:36.950Z,3.25
2023-05-14T21:44:38.370Z,3.00
2023-05-14T21:49:40.443Z,3.60
2023-05-14T21:54:41.880Z,3.10
2023-05-14T21:59:43.289Z,3.45
