createdAt,value
2023-07-27T00:02:28.407Z,9.93
2023-07-27T00:05:00.570Z,10.60
2023-07-27T00:12:46.508Z,12.40
2023-07-27T00:15:25.354Z,11.18
2023-07-27T00:17:57.984Z,10.40
2023-07-27T00:20:40.965Z,10.77
2023-07-27T00:23:11.876Z,10.45
2023-07-27T00:25:46.716Z,9.93
2023-07-27T00:28:17.247Z,10.98
2023-07-27T00:30:54.927Z,10.30
2023-07-27T00:33:32.722Z,10.68
2023-07-27T00:36:04.701Z,11.43
2023-07-27T00:38:35.487Z,10.73
2023-07-27T00:41:11.920Z,10.18
2023-07-27T00:43:41.664Z,10.48
2023-07-27T00:46:18.458Z,14.07
2023-07-27T00:48:49.284Z,11.88
2023-07-27T00:51:22.299Z,13.23
2023-07-27T00:53:52.839Z,12.40
2023-07-27T00:56:35.623Z,11.50
2023-07-27T00:59:08.396Z,14.77
2023-07-27T01:01:46.029Z,11.00
2023-07-27T01:04:18.965Z,10.43
2023-07-27T01:06:52.739Z,10.30
2023-07-27T01:09:28.485Z,9.77
2023-07-27T01:12:05.645Z,10.55
2023-07-27T01:14:51.086Z,10.32
2023-07-27T01:17:32.052Z,9.95
2023-07-27T01:20:27.141Z,10.98
2023-07-27T01:23:26.805Z,11.05
2023-07-27T01:26:23.731Z,11.52
2023-07-27T01:29:07.209Z,11.50
2023-07-27T01:31:45.784Z,12.98
2023-07-27T01:34:23.796Z,11.40
2023-07-27T01:37:09.675Z,10.15
2023-07-27T01:39:44.432Z,10.52
2023-07-27T01:42:18.668Z,10.57
2023-07-27T01:44:56.593Z,10.35
2023-07-27T01:47:33.370Z,14.20
2023-07-27T01:50:12.390Z,11.63
2023-07-27T01:52:48.250Z,10.48
2023-07-27T01:55:19.482Z,11.15
2023-07-27T01:57:50.739Z,11.43
2023-07-27T02:00:28.699Z,9.98
2023-07-27T02:03:03.406Z,10.90
2023-07-27T02:05:32.899Z,11.00
2023-07-27T02:08:08.798Z,12.40
2023-07-27T02:10:44.110Z,11.95
2023-07-27T02:13:23.548Z,10.98
2023-07-27T02:15:59.984Z,10.80
2023-07-27T02:18:33.853Z,12.10
2023-07-27T02:21:12.478Z,9.95
2023-07-27T02:23:44.800Z,12.18
2023-07-27T02:26:15.242Z,10.95
2023-07-27T02:28:47.645Z,11.85
2023-07-27T02:31:19.452Z,9.73
2023-07-27T02:33:52.233Z,15.17
2023-07-27T02:36:23.644Z,9.55
2023-07-27T02:39:03.369Z,11.48
2023-07-27T02:41:38.130Z,12.48
2023-07-27T02:44:14.601Z,11.82
2023-07-27T02:46:49.460Z,15.27
2023-07-27T02:49:21.256Z,11.52
2023-07-27T02:51:59.802Z,11.93
2023-07-27T02:54:30.309Z,10.13
2023-07-27T02:57:00.428Z,9.70
2023-07-27T02:59:37.320Z,11.80
2023-07-27T03:04:59.535Z,11.82
2023-07-27T03:07:31.043Z,11.30
2023-07-27T03:10:01.415Z,11.90
2023-07-27T03:12:34.511Z,11.75
2023-07-27T03:15:07.579Z,13.50
2023-07-27T03:17:43.144Z,12.30
2023-07-27T03:20:16.081Z,14.32
2023-07-27T03:22:46.222Z,14.48
2023-07-27T03:25:18.421Z,10.77
2023-07-27T03:27:49.676Z,9.75
2023-07-27T03:30:19.059Z,11.23
2023-07-27T03:32:51.410Z,10.73
2023-07-27T03:35:32.084Z,12.52
2023-07-27T03:38:06.378Z,10.80
2023-07-27T03:40:38.057Z,13.30
2023-07-27T03:43:14.751Z,9.30
2023-07-27T03:45:58.390Z,11.52
2023-07-27T03:48:29.458Z,12.70
2023-07-27T03:51:02.986Z,11.80
2023-07-27T03:53:33.316Z,10.95
2023-07-27T03:56:06.924Z,10.15
2023-07-27T03:58:41.778Z,10.95
2023-07-27T04:01:12.954Z,15.77
2023-07-27T04:04:00.116Z,10.32
2023-07-27T04:06:33.234Z,10.40
2023-07-27T04:09:12.586Z,10.38
2023-07-27T04:11:42.706Z,11.30
2023-07-27T04:14:19.751Z,13.52
2023-07-27T04:16:51.352Z,14.52
2023-07-27T04:19:26.123Z,13.93
2023-07-27T04:22:04.186Z,15.02
2023-07-27T04:24:47.654Z,14.90
2023-07-27T04:27:17.039Z,15.60
2023-07-27T04:29:48.696Z,18.48
2023-07-27T04:32:19.966Z,19.40
2023-07-27T04:34:55.297Z,18.95
2023-07-27T04:37:27.180Z,19.75
2023-07-27T04:39:56.896Z,18.52
2023-07-27T04:42:26.261Z,18.42
2023-07-27T04:45:03.366Z,21.88
2023-07-27T04:47:38.024Z,17.75
2023-07-27T04:50:15.184Z,20.63
2023-07-27T04:52:51.530Z,18.45
2023-07-27T04:55:23.990Z,15.98
2023-07-27T04:57:53.907Z,18.20
2023-07-27T05:00:24.827Z,17.48
2023-07-27T05:05:31.936Z,19.30
2023-07-27T05:08:06.759Z,25.00
2023-07-27T05:10:42.846Z,22.00
2023-07-27T05:13:13.908Z,25.08
2023-07-27T05:15:50.054Z,17.65
2023-07-27T05:18:22.499Z,20.17
2023-07-27T05:20:54.476Z,15.48
2023-07-27T05:23:28.213Z,18.40
2023-07-27T05:26:04.428Z,20.35
2023-07-27T05:28:34.798Z,18.00
2023-07-27T05:31:04.795Z,18.27
2023-07-27T05:33:41.038Z,19.77
2023-07-27T05:36:12.799Z,25.73
2023-07-27T05:38:49.335Z,23.33
2023-07-27T05:41:19.447Z,23.38
2023-07-27T05:43:51.810Z,20.67
2023-07-27T05:46:22.791Z,27.10
2023-07-27T05:48:52.931Z,20.42
2023-07-27T05:51:22.855Z,24.42
2023-07-27T05:54:01.263Z,24.35
2023-07-27T05:56:31.755Z,33.83
2023-07-27T05:59:04.680Z,26.55
2023-07-27T06:01:36.467Z,23.38
2023-07-27T06:04:09.096Z,21.85
2023-07-27T06:06:39.486Z,21.45
2023-07-27T06:09:12.805Z,20.98
2023-07-27T06:11:45.196Z,22.17
2023-07-27T06:14:16.083Z,22.55
2023-07-27T06:16:47.946Z,24.35
2023-07-27T06:19:17.608Z,26.75
2023-07-27T06:21:47.381Z,29.65
2023-07-27T06:24:32.964Z,24.38
2023-07-27T06:27:02.718Z,23.17
2023-07-27T06:29:33.751Z,21.80
2023-07-27T06:32:11.416Z,21.25
2023-07-27T06:34:42.285Z,19.13
2023-07-27T06:37:13.873Z,19.27
2023-07-27T06:39:47.212Z,17.48
2023-07-27T06:42:18.451Z,18.83
2023-07-27T06:47:35.716Z,12.90
2023-07-27T06:50:06.933Z,11.77
2023-07-27T06:52:38.249Z,12.57
2023-07-27T06:57:49.818Z,9.83
2023-07-27T07:00:20.460Z,11.13
2023-07-27T07:02:51.801Z,12.25
2023-07-27T07:05:22.429Z,11.75
2023-07-27T07:07:53.024Z,7.55
2023-07-27T07:10:28.743Z,6.95
2023-07-27T07:12:59.749Z,8.60
2023-07-27T07:15:35.812Z,8.68
2023-07-27T07:18:07.547Z,7.65
2023-07-27T07:20:37.624Z,7.95
2023-07-27T07:23:07.061Z,5.47
2023-07-27T07:25:44.699Z,7.65
2023-07-27T07:30:47.523Z,9.05
2023-07-27T07:33:18.561Z,6.78
2023-07-27T07:36:02.061Z,5.43
2023-07-27T07:38:34.329Z,7.43
2023-07-27T07:41:09.926Z,7.30
2023-07-27T07:43:40.332Z,7.47
2023-07-27T07:46:13.278Z,6.35
2023-07-27T07:48:44.146Z,6.57
2023-07-27T07:51:18.635Z,6.10
2023-07-27T07:53:54.978Z,5.28
2023-07-27T07:56:32.022Z,4.80
2023-07-27T07:59:02.095Z,4.80
2023-07-27T08:01:32.287Z,4.60
2023-07-27T08:04:05.868Z,9.50
2023-07-27T08:06:45.204Z,6.78
2023-07-27T08:09:16.412Z,6.60
2023-07-27T08:14:19.078Z,7.82
2023-07-27T08:16:56.179Z,7.50
2023-07-27T08:19:27.000Z,6.05
2023-07-27T08:21:59.078Z,4.70
2023-07-27T08:24:31.272Z,6.55
2023-07-27T08:27:05.296Z,5.60
2023-07-27T08:29:36.881Z,8.38
2023-07-27T08:32:11.516Z,9.00
2023-07-27T08:34:47.501Z,5.78
2023-07-27T08:37:30.763Z,6.07
2023-07-27T08:40:02.277Z,6.68
2023-07-27T08:42:37.435Z,8.60
2023-07-27T08:45:14.060Z,6.32
2023-07-27T08:50:38.263Z,11.05
2023-07-27T08:53:09.854Z,6.05
2023-07-27T08:55:41.282Z,7.53
2023-07-27T08:58:21.884Z,6.05
2023-07-27T09:00:53.985Z,8.70
2023-07-27T09:03:25.732Z,7.85
2023-07-27T09:06:05.291Z,6.13
2023-07-27T09:08:35.656Z,5.03
2023-07-27T09:11:09.435Z,4.88
2023-07-27T09:13:43.416Z,8.50
2023-07-27T09:16:17.799Z,5.60
2023-07-27T09:21:26.217Z,6.93
2023-07-27T09:23:55.621Z,5.93
2023-07-27T09:26:35.259Z,6.43
2023-07-27T09:29:10.461Z,7.75
2023-07-27T09:31:49.163Z,5.15
2023-07-27T09:34:21.048Z,6.05
2023-07-27T09:36:52.393Z,5.47
2023-07-27T09:44:31.792Z,8.45
2023-07-27T09:47:04.486Z,7.20
2023-07-27T09:49:35.530Z,4.60
2023-07-27T09:52:06.707Z,6.05
2023-07-27T09:54:39.469Z,7.45
2023-07-27T09:57:12.567Z,6.68
2023-07-27T09:59:49.332Z,4.72
2023-07-27T10:02:32.376Z,9.82
2023-07-27T10:05:05.210Z,8.20
2023-07-27T10:10:42.939Z,7.10
2023-07-27T10:13:16.793Z,6.40
2023-07-27T10:15:53.991Z,4.65
2023-07-27T10:18:29.068Z,7.38
2023-07-27T10:21:20.258Z,9.85
2023-07-27T10:24:00.282Z,6.13
2023-07-27T10:26:57.933Z,6.55
2023-07-27T10:29:37.105Z,7.38
2023-07-27T10:32:19.677Z,7.50
2023-07-27T10:34:54.822Z,8.30
2023-07-27T10:37:25.354Z,7.18
2023-07-27T10:39:58.719Z,6.68
2023-07-27T10:42:30.945Z,4.70
2023-07-27T10:45:15.070Z,4.85
2023-07-27T10:47:52.248Z,5.95
2023-07-27T10:50:21.739Z,5.97
2023-07-27T10:52:57.095Z,5.20
2023-07-27T10:55:28.209Z,7.35
2023-07-27T10:57:59.984Z,7.18
2023-07-27T11:00:39.020Z,5.40
2023-07-27T11:03:13.121Z,9.37
2023-07-27T11:05:44.108Z,6.05
2023-07-27T11:08:13.679Z,6.80
2023-07-27T11:10:44.305Z,8.63
2023-07-27T11:13:21.591Z,7.03
2023-07-27T11:15:53.081Z,9.35
2023-07-27T11:18:27.506Z,7.75
2023-07-27T11:20:58.255Z,7.07
2023-07-27T11:23:35.923Z,6.03
2023-07-27T11:26:09.297Z,6.60
2023-07-27T11:28:47.458Z,5.30
2023-07-27T11:31:19.972Z,6.22
2023-07-27T11:33:55.828Z,8.00
2023-07-27T11:36:32.675Z,7.43
2023-07-27T11:39:09.189Z,7.22
2023-07-27T11:41:47.980Z,9.25
2023-07-27T11:44:19.329Z,7.05
2023-07-27T11:46:51.471Z,9.63
2023-07-27T11:49:25.731Z,7.68
2023-07-27T11:51:56.624Z,5.55
2023-07-27T11:54:27.431Z,5.72
2023-07-27T11:57:00.025Z,4.65
2023-07-27T11:59:32.744Z,5.30
2023-07-27T12:02:03.061Z,8.73
2023-07-27T12:04:35.054Z,6.35
2023-07-27T12:07:08.027Z,8.65
2023-07-27T12:10:13.959Z,8.05
2023-07-27T12:12:50.519Z,8.35
2023-07-27T12:15:31.174Z,8.48
2023-07-27T12:18:04.022Z,6.55
2023-07-27T12:26:28.107Z,7.78
2023-07-27T12:28:42.955Z,6.78
2023-07-27T12:33:56.601Z,10.45
2023-07-27T12:36:28.425Z,10.48
2023-07-27T12:38:58.432Z,8.45
2023-07-27T12:41:28.744Z,7.32
2023-07-27T12:50:10.971Z,5.45
2023-07-27T12:52:43.456Z,8.13
2023-07-27T12:55:21.899Z,5.20
2023-07-27T12:57:52.003Z,5.72
2023-07-27T13:00:29.178Z,7.10
2023-07-27T13:03:01.454Z,4.15
2023-07-27T13:05:43.427Z,7.18
2023-07-27T13:08:17.093Z,7.45
2023-07-27T13:10:53.688Z,6.65
2023-07-27T13:13:29.933Z,7.50
2023-07-27T13:16:01.367Z,5.72
2023-07-27T13:18:34.248Z,9.73
2023-07-27T13:21:09.762Z,5.28
2023-07-27T13:23:49.357Z,9.82
2023-07-27T13:29:00.369Z,6.70
2023-07-27T13:31:40.252Z,5.68
2023-07-27T13:34:15.179Z,9.35
2023-07-27T13:36:52.253Z,7.70
2023-07-27T13:39:22.782Z,7.13
2023-07-27T13:41:52.671Z,8.70
2023-07-27T13:44:22.513Z,8.23
2023-07-27T13:46:52.228Z,7.28
2023-07-27T13:49:22.382Z,6.32
2023-07-27T13:51:53.799Z,8.48
2023-07-27T13:54:29.191Z,10.38
2023-07-27T13:57:06.626Z,8.45
2023-07-27T14:02:27.630Z,6.63
2023-07-27T14:04:59.438Z,8.15
2023-07-27T14:07:35.515Z,7.47
2023-07-27T14:10:13.552Z,7.97
2023-07-27T14:12:43.350Z,8.60
2023-07-27T14:15:14.157Z,7.27
2023-07-27T14:17:47.120Z,8.90
2023-07-27T14:23:05.485Z,8.00
2023-07-27T14:25:38.131Z,7.10
2023-07-27T14:28:13.534Z,8.63
2023-07-27T14:31:02.239Z,8.85
2023-07-27T14:33:49.782Z,7.38
2023-07-27T14:36:30.048Z,10.07
2023-07-27T14:41:40.252Z,12.95
2023-07-27T14:44:11.374Z,10.23
2023-07-27T14:46:47.139Z,14.90
2023-07-27T14:49:24.398Z,9.27
2023-07-27T14:51:58.640Z,14.75
2023-07-27T14:54:32.623Z,10.32
2023-07-27T14:57:13.683Z,9.82
2023-07-27T14:59:57.683Z,9.82
2023-07-27T15:05:33.568Z,13.07
2023-07-27T15:08:05.545Z,12.27
2023-07-27T15:10:39.983Z,10.10
2023-07-27T15:13:19.464Z,10.95
2023-07-27T15:15:50.875Z,11.48
2023-07-27T15:18:23.842Z,9.15
2023-07-27T15:20:57.697Z,9.02
2023-07-27T15:26:09.986Z,7.60
2023-07-27T15:28:40.810Z,9.02
2023-07-27T15:31:13.549Z,11.27
2023-07-27T15:36:22.447Z,8.57
2023-07-27T15:38:56.704Z,16.33
2023-07-27T15:44:05.033Z,11.93
2023-07-27T15:46:35.381Z,10.07
2023-07-27T15:49:11.752Z,12.55
2023-07-27T15:51:43.482Z,11.73
2023-07-27T15:54:19.898Z,12.68
2023-07-27T15:56:55.460Z,11.55
2023-07-27T15:59:31.402Z,19.75
2023-07-27T16:02:01.786Z,11.07
2023-07-27T16:04:32.684Z,11.38
2023-07-27T16:07:06.982Z,9.50
2023-07-27T16:09:40.688Z,12.68
2023-07-27T16:12:15.374Z,11.52
2023-07-27T16:14:52.260Z,14.93
2023-07-27T16:17:23.554Z,11.07
2023-07-27T16:20:01.938Z,16.05
2023-07-27T16:22:33.592Z,11.35
2023-07-27T16:25:10.156Z,13.05
2023-07-27T16:27:42.743Z,10.45
2023-07-27T16:30:22.140Z,11.40
2023-07-27T16:32:52.196Z,9.65
2023-07-27T16:35:22.357Z,14.88
2023-07-27T16:37:53.116Z,11.95
2023-07-27T16:40:30.100Z,10.70
2023-07-27T16:43:07.354Z,12.18
2023-07-27T16:45:46.180Z,12.68
2023-07-27T16:48:19.290Z,12.18
2023-07-27T16:50:49.555Z,12.80
2023-07-27T16:53:20.436Z,12.95
2023-07-27T16:55:50.290Z,11.45
2023-07-27T16:58:29.156Z,11.77
2023-07-27T17:01:01.405Z,12.32
2023-07-27T17:03:31.641Z,10.45
2023-07-27T17:06:06.467Z,9.70
2023-07-27T17:08:41.153Z,15.13
2023-07-27T17:11:26.037Z,17.30
2023-07-27T17:14:03.439Z,17.42
2023-07-27T17:16:33.882Z,13.95
2023-07-27T17:19:03.836Z,15.85
2023-07-27T17:21:34.386Z,12.18
2023-07-27T17:24:09.182Z,11.40
2023-07-27T17:26:40.751Z,15.95
2023-07-27T17:29:13.608Z,15.67
2023-07-27T17:32:05.289Z,13.40
2023-07-27T17:34:35.873Z,13.25
2023-07-27T17:37:10.640Z,11.40
2023-07-27T17:39:40.948Z,14.07
2023-07-27T17:42:15.842Z,13.40
2023-07-27T17:44:52.625Z,12.82
2023-07-27T17:47:27.151Z,14.43
2023-07-27T17:49:59.431Z,14.25
2023-07-27T17:52:31.564Z,14.10
2023-07-27T17:55:03.142Z,16.23
2023-07-27T17:57:34.657Z,14.23
2023-07-27T18:00:11.371Z,18.02
2023-07-27T18:02:46.342Z,16.42
2023-07-27T18:05:19.000Z,14.90
2023-07-27T18:07:59.000Z,13.68
2023-07-27T18:10:30.001Z,15.82
2023-07-27T18:12:59.750Z,16.60
2023-07-27T18:15:34.528Z,13.90
2023-07-27T18:18:18.404Z,15.90
2023-07-27T18:20:49.487Z,18.02
2023-07-27T18:23:22.525Z,16.10
2023-07-27T18:26:02.086Z,17.55
2023-07-27T18:28:32.022Z,14.32
2023-07-27T18:31:07.129Z,14.35
2023-07-27T18:33:37.403Z,14.68
2023-07-27T18:36:16.036Z,15.88
2023-07-27T18:38:57.775Z,13.98
2023-07-27T18:41:29.073Z,15.60
2023-07-27T18:44:00.434Z,17.80
2023-07-27T18:46:33.171Z,18.35
2023-07-27T18:49:09.248Z,15.00
2023-07-27T18:51:39.949Z,16.08
2023-07-27T18:54:14.871Z,16.15
2023-07-27T18:56:45.742Z,17.80
2023-07-27T18:59:16.410Z,15.05
2023-07-27T19:01:49.021Z,15.75
2023-07-27T19:04:23.660Z,16.95
2023-07-27T19:06:55.966Z,16.45
2023-07-27T19:09:31.069Z,14.63
2023-07-27T19:12:02.098Z,16.08
2023-07-27T19:14:31.670Z,16.75
2023-07-27T19:17:14.660Z,23.45
2023-07-27T19:19:44.545Z,15.10
2023-07-27T19:22:14.089Z,18.00
2023-07-27T19:24:43.770Z,16.55
2023-07-27T19:27:13.105Z,14.63
2023-07-27T19:29:43.635Z,17.15
2023-07-27T19:32:22.489Z,14.48
2023-07-27T19:34:59.100Z,13.10
2023-07-27T19:37:32.648Z,17.77
2023-07-27T19:40:03.332Z,17.88
2023-07-27T19:42:41.377Z,15.50
2023-07-27T19:45:13.709Z,18.88
2023-07-27T19:47:53.513Z,16.30
2023-07-27T19:50:30.396Z,17.10
2023-07-27T19:53:02.777Z,16.08
2023-07-27T19:55:32.374Z,15.20
2023-07-27T19:58:03.330Z,17.55
2023-07-27T20:00:38.375Z,19.23
2023-07-27T20:03:11.839Z,17.08
2023-07-27T20:05:42.365Z,19.88
2023-07-27T20:08:14.897Z,18.77
2023-07-27T20:10:47.102Z,16.58
2023-07-27T20:13:23.793Z,18.38
2023-07-27T20:15:55.339Z,23.05
2023-07-27T20:18:28.418Z,17.73
2023-07-27T20:21:03.561Z,18.77
2023-07-27T20:23:35.042Z,19.65
2023-07-27T20:28:39.176Z,19.02
2023-07-27T20:31:10.441Z,16.33
2023-07-27T20:33:47.407Z,15.65
2023-07-27T20:36:18.980Z,16.45
2023-07-27T20:38:49.043Z,19.70
2023-07-27T20:41:22.158Z,19.70
2023-07-27T20:43:53.014Z,17.10
2023-07-27T20:46:23.138Z,16.02
2023-07-27T20:48:56.817Z,18.08
2023-07-27T20:51:30.704Z,20.42
2023-07-27T20:54:01.228Z,19.17
2023-07-27T20:56:30.776Z,18.23
2023-07-27T20:59:01.896Z,16.50
2023-07-27T21:01:32.202Z,21.95
2023-07-27T21:04:10.447Z,23.60
2023-07-27T21:06:41.006Z,23.05
2023-07-27T21:09:11.025Z,22.15
2023-07-27T21:11:40.879Z,21.63
2023-07-27T21:14:10.576Z,19.42
2023-07-27T21:16:47.659Z,21.58
2023-07-27T21:19:25.053Z,21.00
2023-07-27T21:21:57.588Z,21.27
2023-07-27T21:24:26.911Z,25.38
2023-07-27T21:26:57.462Z,21.55
2023-07-27T21:29:31.414Z,21.33
2023-07-27T21:32:07.860Z,26.85
2023-07-27T21:34:46.841Z,20.15
2023-07-27T21:37:16.177Z,23.33
2023-07-27T21:39:47.983Z,20.92
2023-07-27T21:42:19.809Z,23.63
2023-07-27T21:44:49.448Z,20.92
2023-07-27T21:47:18.780Z,18.20
2023-07-27T21:49:55.905Z,18.10
2023-07-27T21:52:25.803Z,19.58
2023-07-27T21:54:55.295Z,18.67
2023-07-27T21:57:25.831Z,17.60
2023-07-27T21:59:55.606Z,18.70
2023-07-27T22:02:32.634Z,20.92
2023-07-27T22:05:11.853Z,17.33
2023-07-27T22:07:41.845Z,19.30
2023-07-27T22:10:11.364Z,19.55
2023-07-27T22:12:48.574Z,15.97
2023-07-27T22:15:19.486Z,17.40
2023-07-27T22:17:51.996Z,19.73
2023-07-27T22:20:23.479Z,18.02
2023-07-27T22:22:53.310Z,21.42
2023-07-27T22:25:24.037Z,17.42
2023-07-27T22:27:59.958Z,24.02
2023-07-27T22:30:32.654Z,20.58
2023-07-27T22:33:08.326Z,19.25
2023-07-27T22:35:42.960Z,22.88
2023-07-27T22:38:13.516Z,25.60
2023-07-27T22:40:57.024Z,18.80
2023-07-27T22:48:39.016Z,21.92
2023-07-27T22:51:12.665Z,19.00
2023-07-27T22:53:48.896Z,16.85
2023-07-27T22:56:23.561Z,21.38
2023-07-27T22:58:53.316Z,20.17
2023-07-27T23:01:24.177Z,18.17
2023-07-27T23:03:59.570Z,16.95
2023-07-27T23:06:35.503Z,17.40
2023-07-27T23:09:06.091Z,17.38
2023-07-27T23:11:39.613Z,27.42
2023-07-27T23:14:10.717Z,18.70
2023-07-27T23:16:41.378Z,19.15
2023-07-27T23:19:21.086Z,17.13
2023-07-27T23:21:55.136Z,20.98
2023-07-27T23:27:08.623Z,20.35
2023-07-27T23:29:43.261Z,20.58
2023-07-27T23:32:14.274Z,18.08
2023-07-27T23:37:21.072Z,15.65
2023-07-27T23:39:56.454Z,20.17
2023-07-27T23:42:34.979Z,16.55
2023-07-27T23:45:05.855Z,19.40
2023-07-27T23:47:41.679Z,18.08
2023-07-27T23:50:14.168Z,16.90
2023-07-27T23:52:47.704Z,16.02
2023-07-27T23:55:19.922Z,17.77
2023-07-27T23:57:52.669Z,17.33
