createdAt,value
2019-01-09T00:01:34.273Z,44.10
2019-01-09T00:04:03.391Z,44.00
2019-01-09T00:06:32.499Z,44.10
2019-01-09T00:09:01.537Z,44.00
2019-01-09T00:11:30.655Z,44.00
2019-01-09T00:13:59.737Z,44.00
2019-01-09T00:16:28.849Z,44.10
2019-01-09T00:18:57.893Z,44.10
2019-01-09T00:21:26.929Z,44.10
2019-01-09T00:23:56.067Z,44.00
2019-01-09T00:26:25.114Z,44.10
2019-01-09T00:28:54.201Z,44.10
2019-01-09T00:31:23.343Z,44.10
2019-01-09T00:33:52.392Z,44.10
2019-01-09T00:36:21.450Z,44.10
2019-01-09T00:38:50.527Z,44.10
2019-01-09T00:41:19.570Z,44.20
2019-01-09T00:43:48.610Z,44.10
2019-01-09T00:46:17.674Z,44.10
2019-01-09T00:48:46.713Z,44.10
2019-01-09T00:51:15.770Z,44.10
2019-01-09T00:53:44.803Z,44.20
2019-01-09T00:56:13.861Z,44.20
2019-01-09T00:58:43.005Z,44.10
2019-01-09T01:01:12.234Z,43.90
2019-01-09T01:04:07.643Z,43.90
2019-01-09T01:07:21.153Z,43.70
2019-01-09T01:10:26.961Z,43.60
2019-01-09T01:13:40.134Z,43.60
2019-01-09T01:17:05.393Z,43.20
2019-01-09T01:19:53.530Z,43.30
2019-01-09T01:23:03.705Z,43.30
2019-01-09T01:25:47.562Z,43.30
2019-01-09T01:28:59.630Z,43.30
2019-01-09T01:32:03.570Z,43.30
2019-01-09T01:35:25.780Z,43.20
2019-01-09T01:38:33.163Z,43.20
2019-01-09T01:41:07.802Z,43.00
2019-01-09T01:44:02.213Z,43.10
2019-01-09T01:47:06.947Z,43.00
2019-01-09T01:50:18.798Z,43.00
2019-01-09T01:53:36.686Z,43.00
2019-01-09T01:56:48.181Z,43.00
2019-01-09T01:59:28.285Z,43.00
2019-01-09T02:02:38.954Z,43.00
2019-01-09T02:05:37.533Z,43.10
2019-01-09T02:08:43.557Z,43.00
2019-01-09T02:11:28.626Z,42.90
2019-01-09T02:14:32.982Z,42.90
2019-01-09T02:17:36.566Z,43.60
2019-01-09T02:21:04.681Z,42.90
2019-01-09T02:23:57.190Z,42.70
2019-01-09T02:27:07.546Z,42.70
2019-01-09T02:30:15.251Z,42.70
2019-01-09T02:32:44.328Z,42.70
2019-01-09T02:35:13.371Z,42.70
2019-01-09T02:37:42.344Z,42.60
2019-01-09T02:40:11.378Z,42.70
2019-01-09T02:42:40.447Z,42.60
2019-01-09T02:45:09.510Z,42.60
2019-01-09T02:47:38.547Z,42.50
2019-01-09T02:50:08.613Z,42.70
2019-01-09T02:52:37.667Z,42.60
2019-01-09T02:55:07.557Z,42.70
2019-01-09T02:57:36.586Z,42.60
2019-01-09T03:00:10.278Z,42.70
2019-01-09T03:02:39.312Z,42.60
2019-01-09T03:05:08.373Z,42.70
2019-01-09T03:07:37.405Z,42.60
2019-01-09T03:10:06.744Z,42.60
2019-01-09T03:12:35.757Z,42.60
2019-01-09T03:15:05.370Z,42.50
2019-01-09T03:17:34.421Z,42.50
2019-01-09T03:20:03.569Z,42.40
2019-01-09T03:22:32.581Z,42.40
2019-01-09T03:25:01.624Z,42.40
2019-01-09T03:27:30.661Z,42.40
2019-01-09T03:29:59.619Z,42.40
2019-01-09T03:32:28.642Z,42.40
2019-01-09T03:34:57.673Z,42.40
2019-01-09T03:37:26.684Z,42.40
2019-01-09T03:39:55.721Z,42.50
2019-01-09T03:42:24.749Z,42.50
2019-01-09T03:44:53.801Z,42.50
2019-01-09T03:47:22.812Z,42.50
2019-01-09T03:49:51.781Z,42.50
2019-01-09T03:52:20.801Z,42.70
2019-01-09T03:54:49.825Z,42.50
2019-01-09T03:57:18.850Z,42.50
2019-01-09T03:59:47.892Z,42.50
2019-01-09T04:02:16.917Z,42.40
2019-01-09T04:04:45.957Z,42.40
2019-01-09T04:07:14.983Z,42.60
2019-01-09T04:09:43.941Z,42.50
2019-01-09T04:12:12.953Z,42.40
2019-01-09T04:14:41.892Z,42.40
2019-01-09T04:17:10.812Z,42.50
2019-01-09T04:19:39.844Z,42.50
2019-01-09T04:22:08.865Z,42.50
2019-01-09T04:24:37.833Z,42.50
2019-01-09T04:27:06.837Z,42.50
2019-01-09T04:29:35.784Z,42.50
2019-01-09T04:32:04.826Z,42.40
2019-01-09T04:34:33.775Z,42.30
2019-01-09T04:37:02.809Z,42.30
2019-01-09T04:39:31.905Z,42.20
2019-01-09T04:42:00.853Z,42.20
2019-01-09T04:44:29.881Z,42.20
2019-01-09T04:46:58.941Z,42.20
2019-01-09T04:49:27.942Z,42.30
2019-01-09T04:51:56.914Z,42.30
2019-01-09T04:54:25.919Z,42.30
2019-01-09T04:56:54.806Z,42.30
2019-01-09T04:59:23.825Z,42.20
2019-01-09T05:01:52.872Z,42.20
2019-01-09T05:04:21.907Z,42.30
2019-01-09T05:06:50.947Z,42.30
2019-01-09T05:09:19.935Z,42.20
2019-01-09T05:11:48.885Z,42.20
2019-01-09T05:14:17.907Z,42.10
2019-01-09T05:16:46.936Z,42.10
2019-01-09T05:19:15.882Z,42.10
2019-01-09T05:21:44.917Z,42.20
2019-01-09T05:24:13.924Z,42.20
2019-01-09T05:26:42.975Z,42.10
2019-01-09T05:29:12.003Z,42.10
2019-01-09T05:31:41.024Z,42.00
2019-01-09T05:34:09.980Z,42.10
2019-01-09T05:36:39.021Z,42.70
2019-01-09T05:39:08.279Z,42.00
2019-01-09T05:41:37.258Z,42.10
2019-01-09T05:44:06.268Z,42.00
2019-01-09T05:46:35.268Z,42.00
2019-01-09T05:49:04.207Z,42.10
2019-01-09T05:51:33.221Z,42.20
2019-01-09T05:54:02.278Z,42.10
2019-01-09T05:56:31.281Z,42.10
2019-01-09T05:59:00.321Z,41.90
2019-01-09T06:01:29.378Z,41.80
2019-01-09T06:03:58.413Z,41.90
2019-01-09T06:06:27.442Z,42.00
2019-01-09T06:08:56.486Z,42.00
2019-01-09T06:11:25.511Z,42.00
2019-01-09T06:13:54.563Z,42.00
2019-01-09T06:16:23.581Z,42.00
2019-01-09T06:18:52.642Z,42.00
2019-01-09T06:21:21.561Z,41.90
2019-01-09T06:23:50.641Z,41.90
2019-01-09T06:26:19.646Z,42.00
2019-01-09T06:28:48.757Z,42.00
2019-01-09T06:31:17.786Z,42.00
2019-01-09T06:33:46.817Z,42.20
2019-01-09T06:36:15.842Z,42.20
2019-01-09T06:38:44.872Z,42.30
2019-01-09T06:41:13.868Z,42.30
2019-01-09T06:43:42.926Z,42.30
2019-01-09T06:46:11.973Z,42.30
2019-01-09T06:48:41.010Z,42.10
2019-01-09T06:51:10.049Z,42.10
2019-01-09T06:53:39.116Z,41.80
2019-01-09T06:56:08.216Z,41.70
2019-01-09T06:58:37.140Z,41.80
2019-01-09T07:01:06.160Z,41.90
2019-01-09T07:03:35.077Z,42.00
2019-01-09T07:06:04.133Z,42.10
2019-01-09T07:08:33.157Z,42.30
2019-01-09T07:11:02.121Z,42.40
2019-01-09T07:13:31.133Z,42.50
2019-01-09T07:16:00.175Z,42.50
2019-01-09T07:18:29.188Z,42.60
2019-01-09T07:20:58.085Z,42.60
2019-01-09T07:23:27.098Z,42.70
2019-01-09T07:25:56.052Z,42.90
2019-01-09T07:28:25.072Z,43.20
2019-01-09T07:30:54.137Z,43.10
2019-01-09T07:33:23.170Z,43.00
2019-01-09T07:35:52.192Z,43.00
2019-01-09T07:38:21.209Z,42.90
2019-01-09T07:40:50.268Z,42.90
2019-01-09T07:43:19.205Z,42.90
2019-01-09T07:45:48.265Z,42.90
2019-01-09T07:48:17.293Z,42.90
2019-01-09T07:50:46.250Z,42.90
2019-01-09T07:53:15.217Z,42.80
2019-01-09T07:55:44.252Z,42.90
2019-01-09T07:58:13.265Z,42.90
2019-01-09T08:00:42.292Z,42.90
2019-01-09T08:03:11.283Z,42.90
2019-01-09T08:05:40.317Z,42.90
2019-01-09T08:08:09.331Z,43.00
2019-01-09T08:10:38.404Z,43.00
2019-01-09T08:13:07.408Z,43.00
2019-01-09T08:15:36.433Z,43.00
2019-01-09T08:18:05.773Z,42.90
2019-01-09T08:20:34.796Z,43.10
2019-01-09T08:23:03.676Z,43.50
2019-01-09T08:25:32.619Z,43.30
2019-01-09T08:28:01.644Z,43.10
2019-01-09T08:30:30.661Z,43.00
2019-01-09T08:32:59.717Z,42.80
2019-01-09T08:35:28.725Z,42.80
2019-01-09T08:38:02.586Z,42.70
2019-01-09T08:40:28.520Z,42.60
2019-01-09T08:42:57.826Z,42.30
2019-01-09T08:45:26.833Z,41.00
2019-01-09T08:47:55.844Z,40.30
2019-01-09T08:50:24.892Z,39.90
2019-01-09T08:52:53.978Z,39.60
2019-01-09T08:55:23.020Z,39.60
2019-01-09T08:57:52.068Z,40.10
2019-01-09T09:00:21.169Z,40.70
2019-01-09T09:02:50.225Z,40.80
2019-01-09T09:05:19.262Z,40.80
2019-01-09T09:07:53.933Z,40.90
2019-01-09T09:10:22.933Z,41.00
2019-01-09T09:12:51.981Z,41.20
2019-01-09T09:15:20.911Z,41.30
2019-01-09T09:17:49.952Z,41.30
2019-01-09T09:20:18.997Z,41.50
2019-01-09T09:22:48.049Z,41.60
2019-01-09T09:25:16.983Z,41.70
2019-01-09T09:27:46.031Z,41.80
2019-01-09T09:30:15.449Z,41.80
2019-01-09T09:32:44.490Z,41.80
2019-01-09T09:35:13.525Z,41.90
2019-01-09T09:37:42.571Z,42.00
2019-01-09T09:40:14.164Z,42.10
2019-01-09T09:42:43.208Z,42.10
2019-01-09T09:45:12.285Z,42.10
2019-01-09T09:47:41.348Z,42.20
2019-01-09T09:50:11.936Z,42.20
2019-01-09T09:52:40.972Z,42.20
2019-01-09T09:55:12.923Z,42.30
2019-01-09T09:57:40.777Z,42.30
2019-01-09T10:00:13.599Z,42.20
2019-01-09T10:02:42.654Z,42.30
2019-01-09T10:05:11.689Z,42.40
2019-01-09T10:07:40.721Z,42.40
2019-01-09T10:10:11.092Z,42.30
2019-01-09T10:12:40.136Z,42.30
2019-01-09T10:15:10.100Z,42.30
2019-01-09T10:17:39.140Z,42.30
2019-01-09T10:20:11.045Z,42.30
2019-01-09T10:22:40.085Z,42.30
2019-01-09T10:25:09.121Z,42.30
2019-01-09T10:27:38.144Z,42.30
2019-01-09T10:30:11.177Z,42.30
2019-01-09T10:32:40.257Z,42.30
2019-01-09T10:35:09.336Z,42.40
2019-01-09T10:37:38.373Z,42.40
2019-01-09T10:40:08.825Z,42.40
2019-01-09T10:42:37.841Z,42.30
2019-01-09T10:45:07.312Z,42.30
2019-01-09T10:47:36.353Z,42.40
2019-01-09T10:50:05.944Z,42.40
2019-01-09T10:52:34.971Z,42.30
2019-01-09T10:55:04.167Z,42.40
2019-01-09T10:57:33.181Z,42.40
2019-01-09T11:00:02.224Z,42.40
2019-01-09T11:02:31.223Z,42.40
2019-01-09T11:05:00.164Z,42.50
2019-01-09T11:07:29.235Z,42.50
2019-01-09T11:09:58.345Z,42.50
2019-01-09T11:12:27.283Z,42.50
2019-01-09T11:14:56.263Z,42.60
2019-01-09T11:17:25.280Z,42.50
2019-01-09T11:19:54.319Z,42.60
2019-01-09T11:22:23.342Z,42.60
2019-01-09T11:24:52.404Z,42.90
2019-01-09T11:27:21.341Z,42.40
2019-01-09T11:29:50.389Z,42.40
2019-01-09T11:32:19.436Z,42.40
2019-01-09T11:34:48.455Z,42.20
2019-01-09T11:37:17.468Z,42.30
2019-01-09T11:39:46.537Z,42.30
2019-01-09T11:42:15.489Z,42.20
2019-01-09T11:44:44.516Z,42.40
2019-01-09T11:47:13.526Z,42.50
2019-01-09T11:49:42.535Z,42.30
2019-01-09T11:52:11.520Z,42.20
2019-01-09T11:54:41.641Z,42.40
2019-01-09T11:57:10.894Z,42.30
2019-01-09T11:59:39.823Z,42.40
2019-01-09T12:02:08.832Z,42.40
2019-01-09T12:04:37.897Z,42.30
2019-01-09T12:07:06.929Z,42.40
2019-01-09T12:09:35.970Z,42.50
2019-01-09T12:12:04.989Z,42.60
2019-01-09T12:14:34.009Z,42.60
2019-01-09T12:17:02.972Z,42.60
2019-01-09T12:19:31.901Z,42.60
2019-01-09T12:22:00.934Z,42.70
2019-01-09T12:24:29.956Z,42.60
2019-01-09T12:26:58.990Z,42.60
2019-01-09T12:29:28.014Z,42.60
2019-01-09T12:31:57.088Z,42.50
2019-01-09T12:34:26.137Z,42.60
2019-01-09T12:36:55.172Z,42.40
2019-01-09T12:39:24.084Z,42.40
2019-01-09T12:41:53.121Z,42.40
2019-01-09T12:44:22.159Z,42.10
2019-01-09T12:46:51.172Z,42.20
2019-01-09T12:49:20.182Z,42.30
2019-01-09T12:51:49.208Z,42.40
2019-01-09T12:54:18.209Z,42.40
2019-01-09T12:56:47.244Z,42.30
2019-01-09T12:59:21.668Z,42.40
2019-01-09T13:01:47.012Z,42.30
2019-01-09T13:04:16.061Z,42.30
2019-01-09T13:06:45.025Z,42.30
2019-01-09T13:09:21.899Z,42.10
2019-01-09T13:11:44.806Z,42.20
2019-01-09T13:14:13.841Z,42.20
2019-01-09T13:16:47.748Z,42.10
2019-01-09T13:19:13.602Z,42.30
2019-01-09T13:21:42.632Z,42.30
2019-01-09T13:24:11.645Z,42.30
2019-01-09T13:26:40.628Z,42.30
2019-01-09T13:29:09.659Z,42.40
2019-01-09T13:31:38.618Z,42.40
2019-01-09T13:34:07.664Z,42.40
2019-01-09T13:36:36.705Z,42.40
2019-01-09T13:39:08.468Z,42.50
2019-01-09T13:41:37.485Z,42.40
2019-01-09T13:44:06.485Z,42.60
2019-01-09T13:46:35.500Z,42.60
2019-01-09T13:49:04.479Z,42.60
2019-01-09T13:51:33.493Z,42.60
2019-01-09T13:54:02.525Z,43.30
2019-01-09T13:56:31.488Z,42.60
2019-01-09T13:59:00.510Z,42.60
2019-01-09T14:01:29.569Z,42.50
2019-01-09T14:03:58.529Z,42.60
2019-01-09T14:06:27.531Z,42.60
2019-01-09T14:08:56.553Z,42.60
2019-01-09T14:11:25.617Z,42.60
2019-01-09T14:13:54.817Z,42.50
2019-01-09T14:16:23.838Z,42.60
2019-01-09T14:18:55.271Z,42.60
2019-01-09T14:21:23.645Z,42.60
2019-01-09T14:23:52.657Z,42.60
2019-01-09T14:26:21.681Z,42.60
2019-01-09T14:28:50.657Z,42.70
2019-01-09T14:31:19.723Z,43.40
2019-01-09T14:33:48.777Z,42.40
2019-01-09T14:36:17.889Z,42.50
2019-01-09T14:38:46.846Z,42.60
2019-01-09T14:41:15.877Z,42.60
2019-01-09T14:43:44.910Z,42.70
2019-01-09T14:46:13.924Z,42.80
2019-01-09T14:48:42.958Z,42.70
2019-01-09T14:51:11.986Z,42.60
2019-01-09T14:53:41.023Z,42.70
2019-01-09T14:56:10.032Z,42.60
2019-01-09T14:58:39.043Z,42.70
2019-01-09T15:01:08.045Z,42.70
2019-01-09T15:03:37.116Z,42.80
2019-01-09T15:06:06.176Z,42.90
2019-01-09T15:08:35.305Z,43.00
2019-01-09T15:11:04.362Z,43.00
2019-01-09T15:13:33.400Z,43.10
2019-01-09T15:16:02.360Z,43.20
2019-01-09T15:18:31.552Z,43.30
2019-01-09T15:21:00.602Z,43.30
2019-01-09T15:23:29.612Z,43.30
2019-01-09T15:25:58.633Z,43.30
2019-01-09T15:28:27.692Z,43.40
2019-01-09T15:30:56.701Z,43.20
2019-01-09T15:33:25.649Z,43.30
2019-01-09T15:35:54.594Z,43.40
2019-01-09T15:38:23.610Z,43.60
2019-01-09T15:40:52.664Z,43.60
2019-01-09T15:43:21.681Z,43.60
2019-01-09T15:45:50.779Z,43.70
2019-01-09T15:48:19.804Z,43.70
2019-01-09T15:50:48.845Z,43.80
2019-01-09T15:53:17.792Z,43.80
2019-01-09T15:55:46.857Z,43.90
2019-01-09T15:58:15.860Z,43.90
2019-01-09T16:00:47.116Z,44.00
2019-01-09T16:03:16.351Z,44.00
2019-01-09T16:05:45.794Z,44.80
2019-01-09T16:08:14.948Z,44.00
2019-01-09T16:10:43.986Z,44.10
2019-01-09T16:13:12.919Z,44.00
2019-01-09T16:15:41.961Z,44.00
2019-01-09T16:18:10.992Z,44.00
2019-01-09T16:20:39.917Z,44.10
2019-01-09T16:23:08.900Z,43.40
2019-01-09T16:25:39.302Z,43.00
2019-01-09T16:28:08.740Z,43.00
2019-01-09T16:30:41.757Z,43.10
2019-01-09T16:33:10.752Z,43.10
2019-01-09T16:35:39.768Z,43.20
2019-01-09T16:38:09.026Z,43.30
2019-01-09T16:40:38.255Z,43.30
2019-01-09T16:43:07.353Z,43.40
2019-01-09T16:45:36.477Z,43.40
2019-01-09T16:48:05.575Z,43.50
2019-01-09T16:50:34.685Z,43.60
2019-01-09T16:53:03.825Z,43.60
2019-01-09T16:55:32.865Z,43.60
2019-01-09T16:58:04.813Z,43.50
2019-01-09T17:00:33.905Z,43.70
2019-01-09T17:03:02.952Z,43.70
2019-01-09T17:05:31.968Z,43.70
2019-01-09T17:08:01.025Z,43.80
2019-01-09T17:10:32.796Z,43.70
2019-01-09T17:13:00.775Z,43.80
2019-01-09T17:15:29.824Z,43.70
2019-01-09T17:17:59.247Z,43.70
2019-01-09T17:20:28.275Z,43.70
2019-01-09T17:22:57.398Z,43.70
2019-01-09T17:25:26.407Z,43.70
2019-01-09T17:27:55.433Z,43.80
2019-01-09T17:30:26.109Z,43.80
2019-01-09T17:32:55.145Z,43.80
2019-01-09T17:35:24.176Z,43.80
2019-01-09T17:37:53.212Z,43.80
2019-01-09T17:40:22.464Z,43.90
2019-01-09T17:42:51.844Z,43.90
2019-01-09T17:45:20.965Z,43.90
2019-01-09T17:47:50.000Z,43.90
2019-01-09T17:50:24.718Z,43.90
2019-01-09T17:52:54.132Z,43.80
2019-01-09T17:55:23.343Z,43.70
2019-01-09T17:57:52.444Z,43.70
2019-01-09T18:00:23.983Z,43.60
2019-01-09T18:02:53.046Z,43.60
2019-01-09T18:05:22.076Z,43.50
2019-01-09T18:07:52.258Z,43.60
2019-01-09T18:10:22.017Z,43.60
2019-01-09T18:12:51.085Z,43.60
2019-01-09T18:15:21.580Z,43.60
2019-01-09T18:17:50.939Z,43.40
2019-01-09T18:20:20.124Z,43.60
2019-01-09T18:22:49.235Z,43.40
2019-01-09T18:25:22.961Z,43.50
2019-01-09T18:27:52.017Z,43.40
2019-01-09T18:30:47.313Z,43.40
2019-01-09T18:33:23.880Z,43.40
2019-01-09T18:35:58.759Z,43.40
2019-01-09T18:38:50.346Z,43.40
2019-01-09T18:41:32.668Z,43.50
2019-01-09T18:44:32.848Z,43.40
2019-01-09T18:47:39.978Z,43.40
2019-01-09T18:50:42.964Z,43.40
2019-01-09T18:53:36.872Z,43.40
2019-01-09T18:56:06.677Z,43.50
2019-01-09T18:58:35.729Z,43.60
2019-01-09T19:01:05.354Z,43.50
2019-01-09T19:03:34.469Z,43.50
2019-01-09T19:06:03.808Z,43.50
2019-01-09T19:08:32.778Z,43.40
2019-01-09T19:11:07.729Z,43.60
2019-01-09T19:13:33.841Z,43.80
2019-01-09T19:16:03.300Z,43.80
2019-01-09T19:18:32.848Z,43.80
2019-01-09T19:21:02.649Z,44.00
2019-01-09T19:23:32.304Z,44.00
2019-01-09T19:26:01.554Z,44.00
2019-01-09T19:28:31.084Z,44.00
2019-01-09T19:31:00.264Z,43.90
2019-01-09T19:33:29.289Z,43.90
2019-01-09T19:35:58.314Z,43.90
2019-01-09T19:38:27.633Z,43.90
2019-01-09T19:40:56.631Z,44.00
2019-01-09T19:43:25.724Z,43.90
2019-01-09T19:45:54.761Z,43.90
2019-01-09T19:48:23.785Z,43.90
2019-01-09T19:50:52.925Z,43.90
2019-01-09T19:53:21.959Z,43.90
2019-01-09T19:55:51.062Z,43.80
2019-01-09T19:58:20.079Z,43.80
2019-01-09T20:00:49.144Z,43.80
2019-01-09T20:03:18.096Z,43.90
2019-01-09T20:05:47.132Z,43.80
2019-01-09T20:08:16.112Z,44.00
2019-01-09T20:10:45.181Z,44.00
2019-01-09T20:13:14.252Z,44.00
2019-01-09T20:15:43.334Z,44.10
2019-01-09T20:18:12.364Z,44.20
2019-01-09T20:20:41.581Z,44.30
2019-01-09T20:23:10.587Z,44.20
2019-01-09T20:25:39.562Z,44.20
2019-01-09T20:28:08.576Z,44.30
2019-01-09T20:30:37.671Z,44.20
2019-01-09T20:33:06.788Z,44.20
2019-01-09T20:35:35.928Z,44.30
2019-01-09T20:38:05.171Z,44.30
2019-01-09T20:40:34.180Z,44.30
2019-01-09T20:43:03.249Z,44.40
2019-01-09T20:45:32.351Z,44.50
2019-01-09T20:48:01.637Z,44.40
2019-01-09T20:50:31.348Z,44.40
2019-01-09T20:53:00.437Z,44.30
2019-01-09T20:55:29.683Z,44.30
2019-01-09T20:57:58.850Z,44.30
2019-01-09T21:00:29.908Z,44.30
2019-01-09T21:03:02.633Z,44.40
2019-01-09T21:05:37.494Z,44.30
2019-01-09T21:08:06.921Z,44.40
2019-01-09T21:10:36.003Z,44.40
2019-01-09T21:13:05.568Z,44.40
2019-01-09T21:15:34.624Z,44.40
2019-01-09T21:18:03.782Z,44.20
2019-01-09T21:20:32.813Z,44.20
2019-01-09T21:23:01.945Z,44.10
2019-01-09T21:25:30.995Z,44.20
2019-01-09T21:28:00.049Z,44.10
2019-01-09T21:30:29.080Z,44.20
2019-01-09T21:32:58.228Z,44.20
2019-01-09T21:35:27.301Z,44.30
2019-01-09T21:37:56.332Z,44.40
2019-01-09T21:40:27.536Z,44.40
2019-01-09T21:42:56.801Z,44.50
2019-01-09T21:45:25.805Z,44.50
2019-01-09T21:47:55.177Z,44.50
2019-01-09T21:50:25.245Z,44.60
2019-01-09T21:52:54.562Z,44.70
2019-01-09T21:55:23.975Z,44.60
2019-01-09T21:57:53.104Z,44.60
2019-01-09T22:00:24.316Z,44.60
2019-01-09T22:02:53.374Z,44.60
2019-01-09T22:05:23.711Z,44.70
2019-01-09T22:07:53.597Z,44.60
2019-01-09T22:10:34.075Z,44.60
2019-01-09T22:13:03.105Z,44.70
2019-01-09T22:15:32.237Z,44.70
2019-01-09T22:18:01.696Z,44.80
2019-01-09T22:20:30.780Z,44.70
2019-01-09T22:23:00.174Z,44.70
2019-01-09T22:25:29.783Z,44.70
2019-01-09T22:27:59.067Z,44.70
2019-01-09T22:30:28.916Z,44.70
2019-01-09T22:32:58.510Z,44.70
2019-01-09T22:35:28.078Z,44.60
2019-01-09T22:37:57.208Z,44.60
2019-01-09T22:40:26.218Z,44.60
2019-01-09T22:42:55.262Z,44.50
2019-01-09T22:45:24.314Z,44.50
2019-01-09T22:47:53.377Z,44.60
2019-01-09T22:50:23.492Z,44.60
2019-01-09T22:52:52.541Z,44.50
2019-01-09T22:55:21.575Z,44.50
2019-01-09T22:57:50.721Z,44.50
2019-01-09T23:00:52.269Z,44.50
2019-01-09T23:03:21.344Z,44.50
2019-01-09T23:05:50.373Z,44.40
2019-01-09T23:08:19.381Z,44.40
2019-01-09T23:10:54.314Z,44.30
2019-01-09T23:13:19.318Z,44.20
2019-01-09T23:15:50.435Z,44.10
2019-01-09T23:18:19.173Z,44.10
2019-01-09T23:20:48.211Z,44.00
2019-01-09T23:23:17.203Z,44.00
2019-01-09T23:25:46.224Z,44.10
2019-01-09T23:28:15.228Z,44.00
2019-01-09T23:30:44.264Z,44.00
2019-01-09T23:33:13.272Z,44.00
2019-01-09T23:35:42.300Z,43.90
2019-01-09T23:38:11.312Z,44.00
2019-01-09T23:40:40.324Z,43.90
2019-01-09T23:43:09.311Z,44.00
2019-01-09T23:45:38.319Z,44.10
2019-01-09T23:48:07.319Z,44.00
2019-01-09T23:50:36.377Z,44.10
2019-01-09T23:53:05.463Z,44.10
2019-01-09T23:55:34.521Z,44.00
2019-01-09T23:58:03.550Z,44.00
