createdAt,value
2017-06-15T00:01:11.395Z,75.80
2017-06-15T00:03:37.358Z,76.40
2017-06-15T00:06:03.354Z,75.70
2017-06-15T00:08:29.310Z,76.00
2017-06-15T00:10:55.315Z,76.20
2017-06-15T00:13:21.291Z,76.90
2017-06-15T00:15:47.316Z,76.60
2017-06-15T00:18:13.311Z,77.80
2017-06-15T00:20:39.266Z,76.40
2017-06-15T00:23:05.290Z,77.00
2017-06-15T00:25:32.047Z,78.40
2017-06-15T00:27:58.041Z,79.10
2017-06-15T00:30:24.006Z,78.80
2017-06-15T00:32:49.999Z,78.80
2017-06-15T00:35:16.003Z,78.20
2017-06-15T00:37:42.008Z,78.00
2017-06-15T00:40:08.011Z,79.40
2017-06-15T00:42:33.979Z,79.50
2017-06-15T00:45:00.710Z,80.00
2017-06-15T00:47:27.410Z,79.20
2017-06-15T00:49:53.435Z,79.20
2017-06-15T00:52:19.431Z,80.70
2017-06-15T00:54:45.463Z,80.20
2017-06-15T00:57:12.194Z,82.10
2017-06-15T00:59:38.907Z,83.40
2017-06-15T01:02:05.647Z,82.80
2017-06-15T01:04:32.390Z,81.70
2017-06-15T01:06:58.346Z,81.50
2017-06-15T01:09:24.364Z,83.70
2017-06-15T01:11:50.338Z,83.60
2017-06-15T01:14:16.294Z,84.40
2017-06-15T01:16:42.278Z,84.30
2017-06-15T01:19:08.236Z,85.90
2017-06-15T01:21:34.274Z,84.30
2017-06-15T01:24:00.234Z,85.10
2017-06-15T01:26:26.987Z,87.10
2017-06-15T01:28:52.977Z,87.00
2017-06-15T01:31:19.691Z,86.30
2017-06-15T01:33:46.426Z,89.80
2017-06-15T01:36:13.134Z,88.70
2017-06-15T01:38:39.166Z,88.70
2017-06-15T01:41:05.118Z,88.20
2017-06-15T01:43:31.086Z,87.70
2017-06-15T01:45:57.078Z,87.70
2017-06-15T01:48:33.068Z,89.20
2017-06-15T01:50:59.049Z,88.30
2017-06-15T01:53:25.010Z,89.50
2017-06-15T01:55:50.990Z,88.80
2017-06-15T01:58:16.996Z,89.80
2017-06-15T02:00:42.962Z,89.80
2017-06-15T02:03:09.701Z,89.80
2017-06-15T02:05:36.425Z,90.30
2017-06-15T02:08:02.382Z,90.30
2017-06-15T02:10:28.413Z,90.90
2017-06-15T02:12:54.373Z,90.80
2017-06-15T02:15:20.342Z,90.90
2017-06-15T02:17:47.133Z,90.70
2017-06-15T02:20:20.209Z,90.70
2017-06-15T02:22:46.197Z,90.60
2017-06-15T02:25:12.154Z,91.00
2017-06-15T02:27:38.140Z,90.80
2017-06-15T02:30:04.126Z,91.10
2017-06-15T02:32:30.121Z,91.70
2017-06-15T02:34:56.114Z,91.70
2017-06-15T02:37:22.073Z,91.30
2017-06-15T02:39:48.098Z,92.00
2017-06-15T02:42:14.054Z,91.40
2017-06-15T02:44:39.997Z,91.40
2017-06-15T02:47:05.983Z,91.80
2017-06-15T02:49:31.941Z,91.30
2017-06-15T02:51:57.921Z,92.10
2017-06-15T02:54:23.914Z,91.50
2017-06-15T02:56:49.998Z,92.60
2017-06-15T02:59:15.949Z,91.80
2017-06-15T03:01:41.969Z,92.00
2017-06-15T03:04:07.936Z,91.60
2017-06-15T03:06:33.934Z,92.20
2017-06-15T03:08:59.877Z,92.30
2017-06-15T03:11:25.833Z,92.20
2017-06-15T03:13:52.581Z,92.40
2017-06-15T03:16:18.544Z,92.30
2017-06-15T03:18:44.489Z,92.20
2017-06-15T03:21:10.474Z,92.30
2017-06-15T03:23:37.181Z,93.20
2017-06-15T03:26:03.169Z,93.20
2017-06-15T03:28:29.125Z,93.30
2017-06-15T03:30:55.866Z,93.80
2017-06-15T03:33:21.882Z,93.80
2017-06-15T03:35:48.035Z,92.70
2017-06-15T03:38:13.977Z,92.90
2017-06-15T03:40:40.673Z,93.90
2017-06-15T03:43:06.680Z,93.80
2017-06-15T03:45:32.636Z,93.40
2017-06-15T03:47:58.642Z,93.70
2017-06-15T03:50:24.637Z,93.70
2017-06-15T03:52:51.346Z,93.20
2017-06-15T03:55:17.349Z,93.10
2017-06-15T03:57:43.309Z,93.70
2017-06-15T04:00:09.265Z,93.90
2017-06-15T04:02:35.253Z,94.10
2017-06-15T04:05:01.249Z,94.30
2017-06-15T04:07:27.230Z,94.10
2017-06-15T04:09:53.241Z,94.60
2017-06-15T04:12:19.215Z,93.80
2017-06-15T04:14:45.170Z,93.80
2017-06-15T04:17:11.166Z,93.60
2017-06-15T04:19:37.126Z,94.00
2017-06-15T04:22:03.177Z,94.00
2017-06-15T04:24:29.133Z,93.70
2017-06-15T04:26:55.141Z,93.70
2017-06-15T04:29:21.111Z,93.50
2017-06-15T04:31:47.063Z,93.40
2017-06-15T04:34:13.100Z,93.40
2017-06-15T04:36:39.077Z,93.90
2017-06-15T04:39:05.037Z,93.60
2017-06-15T04:41:31.062Z,93.50
2017-06-15T04:43:57.057Z,93.40
2017-06-15T04:46:23.090Z,93.30
2017-06-15T04:48:49.081Z,93.40
2017-06-15T04:51:15.037Z,93.40
2017-06-15T04:53:41.035Z,93.40
2017-06-15T04:56:07.006Z,93.60
2017-06-15T04:58:33.009Z,93.40
2017-06-15T05:00:58.973Z,93.00
2017-06-15T05:03:24.986Z,93.60
2017-06-15T05:05:50.937Z,93.00
2017-06-15T05:08:16.896Z,92.70
2017-06-15T05:10:42.879Z,92.50
2017-06-15T05:13:08.834Z,92.50
2017-06-15T05:15:34.786Z,92.40
2017-06-15T05:18:00.769Z,92.30
2017-06-15T05:20:26.773Z,92.20
2017-06-15T05:22:52.777Z,92.00
2017-06-15T05:25:18.746Z,91.70
2017-06-15T05:27:44.743Z,92.00
2017-06-15T05:30:10.690Z,91.60
2017-06-15T05:32:36.681Z,91.60
2017-06-15T05:35:02.717Z,91.60
2017-06-15T05:37:29.484Z,91.60
2017-06-15T05:39:55.485Z,91.50
2017-06-15T05:42:21.448Z,91.60
2017-06-15T05:44:47.454Z,91.10
2017-06-15T05:47:13.405Z,90.70
2017-06-15T05:49:39.366Z,90.90
2017-06-15T05:52:12.445Z,90.90
2017-06-15T05:54:38.410Z,90.50
2017-06-15T05:57:04.398Z,90.40
2017-06-15T05:59:30.350Z,89.60
2017-06-15T06:01:56.313Z,90.00
2017-06-15T06:04:22.333Z,90.10
2017-06-15T06:06:48.305Z,89.30
2017-06-15T06:09:15.062Z,90.20
2017-06-15T06:11:41.019Z,89.70
2017-06-15T06:14:06.980Z,88.40
2017-06-15T06:16:32.989Z,87.00
2017-06-15T06:18:58.936Z,85.90
2017-06-15T06:21:24.924Z,85.70
2017-06-15T06:23:50.884Z,84.50
2017-06-15T06:26:16.869Z,85.00
2017-06-15T06:28:42.832Z,83.40
2017-06-15T06:31:08.858Z,82.50
2017-06-15T06:33:34.850Z,82.80
2017-06-15T06:36:00.806Z,81.80
2017-06-15T06:38:26.818Z,82.20
2017-06-15T06:40:52.846Z,80.20
2017-06-15T06:43:18.866Z,80.30
2017-06-15T06:45:44.813Z,80.20
2017-06-15T06:48:10.785Z,79.50
2017-06-15T06:50:36.794Z,80.80
2017-06-15T06:53:02.766Z,80.50
2017-06-15T06:55:29.546Z,79.60
2017-06-15T06:57:55.524Z,79.40
2017-06-15T07:00:22.230Z,77.70
2017-06-15T07:02:48.234Z,77.70
2017-06-15T07:05:14.201Z,77.10
2017-06-15T07:07:40.153Z,77.80
2017-06-15T07:10:06.149Z,76.90
2017-06-15T07:12:32.105Z,77.80
2017-06-15T07:14:58.157Z,78.00
2017-06-15T07:17:24.115Z,77.30
2017-06-15T07:19:50.826Z,75.90
2017-06-15T07:22:16.836Z,75.90
2017-06-15T07:24:42.785Z,74.00
2017-06-15T07:27:08.787Z,74.20
2017-06-15T07:29:34.804Z,74.80
2017-06-15T07:32:00.756Z,75.10
2017-06-15T07:34:26.826Z,75.50
2017-06-15T07:36:52.808Z,74.70
2017-06-15T07:39:18.788Z,73.20
2017-06-15T07:41:44.794Z,74.80
2017-06-15T07:44:10.755Z,71.70
2017-06-15T07:46:36.850Z,72.10
2017-06-15T07:49:02.812Z,72.90
2017-06-15T07:51:28.782Z,72.90
2017-06-15T07:53:54.798Z,70.80
2017-06-15T07:56:20.765Z,70.40
2017-06-15T07:58:47.561Z,69.90
2017-06-15T08:01:13.530Z,69.90
2017-06-15T08:03:39.494Z,67.90
2017-06-15T08:06:05.578Z,68.30
2017-06-15T08:08:31.521Z,67.30
2017-06-15T08:10:57.521Z,65.20
2017-06-15T08:13:23.530Z,66.40
2017-06-15T08:15:49.507Z,61.90
2017-06-15T08:18:15.453Z,63.10
2017-06-15T08:20:41.541Z,63.50
2017-06-15T08:23:07.497Z,61.00
2017-06-15T08:25:34.189Z,59.00
2017-06-15T08:28:00.220Z,58.90
2017-06-15T08:30:26.913Z,58.30
2017-06-15T08:32:52.885Z,58.20
2017-06-15T08:35:18.885Z,59.20
2017-06-15T08:37:44.856Z,58.70
2017-06-15T08:40:10.842Z,58.40
2017-06-15T08:42:36.793Z,55.40
2017-06-15T08:45:03.542Z,57.20
2017-06-15T08:47:29.543Z,57.20
2017-06-15T08:49:55.504Z,55.60
2017-06-15T08:52:21.513Z,55.10
2017-06-15T08:54:47.477Z,55.60
2017-06-15T08:57:13.433Z,56.40
2017-06-15T08:59:39.477Z,54.20
2017-06-15T09:02:05.439Z,53.40
2017-06-15T09:04:31.403Z,53.00
2017-06-15T09:06:57.406Z,52.70
2017-06-15T09:09:23.378Z,50.50
2017-06-15T09:11:49.412Z,49.80
2017-06-15T09:14:16.144Z,52.00
2017-06-15T09:16:42.953Z,53.60
2017-06-15T09:19:09.697Z,52.90
2017-06-15T09:21:43.225Z,50.80
2017-06-15T09:24:09.237Z,50.80
2017-06-15T09:26:35.214Z,50.60
2017-06-15T09:29:01.161Z,52.60
2017-06-15T09:31:27.207Z,50.50
2017-06-15T09:33:53.929Z,51.80
2017-06-15T09:36:20.670Z,52.10
2017-06-15T09:38:53.641Z,51.50
2017-06-15T09:41:19.626Z,49.50
2017-06-15T09:43:45.654Z,52.40
2017-06-15T09:46:12.366Z,53.00
2017-06-15T09:48:38.321Z,53.00
2017-06-15T09:51:04.322Z,52.80
2017-06-15T09:53:30.358Z,53.90
2017-06-15T09:55:56.345Z,51.80
2017-06-15T09:58:22.380Z,53.30
2017-06-15T10:00:48.408Z,51.60
2017-06-15T10:03:14.373Z,51.30
2017-06-15T10:05:40.387Z,52.80
2017-06-15T10:08:06.361Z,53.20
2017-06-15T10:10:33.062Z,53.30
2017-06-15T10:12:59.076Z,53.30
2017-06-15T10:15:25.043Z,52.40
2017-06-15T10:17:51.027Z,51.80
2017-06-15T10:20:17.010Z,51.90
2017-06-15T10:22:43.004Z,52.40
2017-06-15T10:25:09.027Z,49.70
2017-06-15T10:27:35.070Z,49.90
2017-06-15T10:30:01.029Z,53.90
2017-06-15T10:32:26.998Z,52.20
2017-06-15T10:34:53.017Z,51.70
2017-06-15T10:37:18.986Z,51.90
2017-06-15T10:39:44.993Z,51.50
2017-06-15T10:42:11.741Z,51.20
2017-06-15T10:44:37.707Z,51.20
2017-06-15T10:47:10.545Z,51.90
2017-06-15T10:49:36.557Z,51.60
2017-06-15T10:52:02.526Z,49.00
2017-06-15T10:54:28.575Z,50.10
2017-06-15T10:56:54.544Z,49.10
2017-06-15T10:59:20.559Z,48.30
2017-06-15T11:01:46.521Z,49.10
2017-06-15T11:04:12.490Z,49.30
2017-06-15T11:06:38.485Z,49.20
2017-06-15T11:09:04.445Z,48.80
2017-06-15T11:11:30.441Z,47.70
2017-06-15T11:13:56.412Z,49.90
2017-06-15T11:16:22.415Z,45.80
2017-06-15T11:18:48.399Z,46.60
2017-06-15T11:21:15.146Z,46.70
2017-06-15T11:23:41.129Z,46.50
2017-06-15T11:26:07.109Z,47.50
2017-06-15T11:28:39.973Z,47.70
2017-06-15T11:31:05.933Z,45.10
2017-06-15T11:33:31.921Z,47.60
2017-06-15T11:35:57.890Z,48.00
2017-06-15T11:38:23.922Z,47.90
2017-06-15T11:40:49.931Z,47.90
2017-06-15T11:43:15.925Z,46.90
2017-06-15T11:45:41.962Z,45.20
2017-06-15T11:48:07.945Z,44.20
2017-06-15T11:50:33.904Z,47.30
2017-06-15T11:53:00.628Z,45.60
2017-06-15T11:55:26.594Z,45.60
2017-06-15T11:57:52.636Z,43.50
2017-06-15T12:00:19.397Z,44.40
2017-06-15T12:02:45.365Z,44.40
2017-06-15T12:05:12.126Z,44.30
2017-06-15T12:07:38.078Z,44.30
2017-06-15T12:10:04.051Z,41.30
2017-06-15T12:12:30.085Z,40.30
2017-06-15T12:14:56.041Z,40.50
2017-06-15T12:17:22.089Z,42.00
2017-06-15T12:19:48.057Z,42.30
2017-06-15T12:22:14.017Z,41.90
2017-06-15T12:24:40.029Z,41.00
2017-06-15T12:27:06.001Z,39.80
2017-06-15T12:29:31.948Z,38.40
2017-06-15T12:31:57.953Z,37.80
2017-06-15T12:34:23.908Z,36.50
2017-06-15T12:36:50.612Z,34.40
2017-06-15T12:39:16.605Z,34.40
2017-06-15T12:41:42.597Z,32.40
2017-06-15T12:44:08.625Z,32.90
2017-06-15T12:46:34.645Z,33.20
2017-06-15T12:49:00.605Z,32.90
2017-06-15T12:51:26.630Z,29.80
2017-06-15T12:53:52.634Z,29.90
2017-06-15T12:56:18.640Z,27.70
2017-06-15T12:58:44.612Z,26.30
2017-06-15T13:01:11.386Z,27.60
2017-06-15T13:03:37.398Z,27.60
2017-06-15T13:06:03.367Z,28.20
2017-06-15T13:08:29.383Z,26.70
2017-06-15T13:10:55.373Z,27.60
2017-06-15T13:13:21.329Z,27.00
2017-06-15T13:15:47.330Z,27.90
2017-06-15T13:18:13.320Z,28.60
2017-06-15T13:20:39.322Z,28.70
2017-06-15T13:23:05.290Z,29.40
2017-06-15T13:25:31.258Z,29.20
2017-06-15T13:27:57.249Z,28.20
2017-06-15T13:30:23.213Z,27.70
2017-06-15T13:32:49.241Z,27.30
2017-06-15T13:35:15.218Z,27.00
2017-06-15T13:37:41.194Z,27.90
2017-06-15T13:40:07.197Z,26.10
2017-06-15T13:42:33.191Z,25.60
2017-06-15T13:44:59.929Z,25.80
2017-06-15T13:47:25.937Z,25.80
2017-06-15T13:49:51.914Z,26.30
2017-06-15T13:52:17.878Z,27.00
2017-06-15T13:54:43.949Z,25.70
2017-06-15T13:57:09.938Z,23.40
2017-06-15T13:59:35.970Z,24.00
2017-06-15T14:02:02.693Z,22.40
2017-06-15T14:04:29.384Z,23.50
2017-06-15T14:06:55.405Z,23.50
2017-06-15T14:09:21.452Z,24.30
2017-06-15T14:11:47.408Z,25.50
2017-06-15T14:14:13.374Z,26.40
2017-06-15T14:16:39.365Z,25.80
2017-06-15T14:19:05.326Z,24.30
2017-06-15T14:21:31.342Z,25.00
2017-06-15T14:23:57.294Z,26.10
2017-06-15T14:26:23.278Z,25.80
2017-06-15T14:28:50.033Z,25.70
2017-06-15T14:31:15.986Z,25.60
2017-06-15T14:33:41.977Z,24.90
2017-06-15T14:36:07.986Z,24.70
2017-06-15T14:38:33.926Z,24.20
2017-06-15T14:40:59.873Z,23.80
2017-06-15T14:43:25.977Z,25.40
2017-06-15T14:45:52.026Z,26.00
2017-06-15T14:48:18.007Z,25.00
2017-06-15T14:50:43.986Z,25.50
2017-06-15T14:53:09.992Z,25.80
2017-06-15T14:55:35.965Z,25.30
2017-06-15T14:58:01.964Z,26.40
2017-06-15T15:00:27.917Z,26.10
2017-06-15T15:02:53.913Z,26.70
2017-06-15T15:05:20.733Z,25.60
2017-06-15T15:07:46.701Z,25.90
2017-06-15T15:10:12.727Z,26.20
2017-06-15T15:12:38.693Z,26.90
2017-06-15T15:15:05.398Z,29.30
2017-06-15T15:17:31.401Z,29.30
2017-06-15T15:19:57.398Z,27.70
2017-06-15T15:22:23.382Z,28.30
2017-06-15T15:24:49.421Z,28.90
2017-06-15T15:27:15.406Z,28.30
2017-06-15T15:29:41.373Z,28.90
2017-06-15T15:32:08.132Z,29.00
2017-06-15T15:34:34.093Z,28.90
2017-06-15T15:37:00.062Z,29.70
2017-06-15T15:39:26.090Z,30.70
2017-06-15T15:41:52.160Z,31.10
2017-06-15T15:44:18.156Z,30.20
2017-06-15T15:46:44.845Z,32.20
2017-06-15T15:49:10.897Z,32.10
2017-06-15T15:51:36.893Z,30.50
2017-06-15T15:54:03.689Z,30.60
2017-06-15T15:56:29.673Z,30.50
2017-06-15T15:58:55.641Z,31.60
2017-06-15T16:01:22.409Z,32.10
2017-06-15T16:03:48.421Z,32.00
2017-06-15T16:06:14.399Z,31.70
2017-06-15T16:08:40.415Z,32.30
2017-06-15T16:11:06.378Z,32.30
2017-06-15T16:13:32.386Z,33.60
2017-06-15T16:15:58.350Z,32.70
2017-06-15T16:18:24.351Z,33.60
2017-06-15T16:20:50.394Z,33.90
2017-06-15T16:23:16.389Z,34.70
2017-06-15T16:25:42.345Z,34.40
2017-06-15T16:28:09.076Z,33.00
2017-06-15T16:30:35.826Z,33.30
2017-06-15T16:33:01.781Z,33.30
2017-06-15T16:35:27.749Z,33.70
2017-06-15T16:37:53.768Z,33.10
2017-06-15T16:40:19.946Z,33.00
2017-06-15T16:42:46.016Z,33.30
2017-06-15T16:45:11.993Z,33.80
2017-06-15T16:47:37.984Z,34.40
2017-06-15T16:50:03.981Z,35.70
2017-06-15T16:52:29.956Z,34.10
2017-06-15T16:54:57.003Z,34.40
2017-06-15T16:57:23.177Z,35.50
2017-06-15T16:59:49.216Z,34.80
2017-06-15T17:02:15.180Z,35.10
2017-06-15T17:04:41.153Z,34.20
2017-06-15T17:07:07.909Z,35.40
2017-06-15T17:09:33.877Z,36.00
2017-06-15T17:11:59.946Z,36.10
2017-06-15T17:14:25.971Z,36.50
2017-06-15T17:16:51.970Z,36.90
2017-06-15T17:19:17.982Z,37.60
2017-06-15T17:21:43.952Z,38.10
2017-06-15T17:24:09.970Z,38.70
2017-06-15T17:26:35.950Z,38.60
2017-06-15T17:29:02.674Z,39.90
2017-06-15T17:31:28.657Z,39.80
2017-06-15T17:33:54.633Z,38.90
2017-06-15T17:36:20.672Z,39.10
2017-06-15T17:38:46.641Z,39.50
2017-06-15T17:41:12.658Z,38.70
2017-06-15T17:43:38.618Z,38.90
2017-06-15T17:46:04.597Z,39.60
2017-06-15T17:48:30.593Z,40.30
2017-06-15T17:50:56.561Z,40.20
2017-06-15T17:53:23.328Z,40.30
2017-06-15T17:55:49.306Z,40.20
2017-06-15T17:58:16.002Z,40.30
2017-06-15T18:00:42.005Z,40.30
2017-06-15T18:03:07.975Z,40.60
2017-06-15T18:05:33.969Z,40.20
2017-06-15T18:07:59.976Z,40.80
2017-06-15T18:10:26.002Z,40.50
2017-06-15T18:12:51.960Z,40.80
2017-06-15T18:15:17.962Z,41.20
2017-06-15T18:17:43.967Z,40.80
2017-06-15T18:20:09.957Z,40.90
2017-06-15T18:22:35.981Z,41.50
2017-06-15T18:25:01.963Z,41.40
2017-06-15T18:27:27.933Z,41.30
2017-06-15T18:29:54.683Z,42.00
2017-06-15T18:32:20.678Z,42.00
2017-06-15T18:34:46.745Z,42.70
2017-06-15T18:37:12.740Z,43.40
2017-06-15T18:39:38.701Z,43.80
2017-06-15T18:42:04.698Z,44.10
2017-06-15T18:44:31.449Z,45.30
2017-06-15T18:46:57.404Z,44.50
2017-06-15T18:49:23.373Z,44.90
2017-06-15T18:51:49.386Z,45.20
2017-06-15T18:54:15.337Z,45.20
2017-06-15T18:56:41.333Z,45.50
2017-06-15T18:59:07.286Z,52.00
2017-06-15T19:01:33.277Z,56.60
2017-06-15T19:03:59.272Z,51.90
2017-06-15T19:06:25.268Z,58.90
2017-06-15T19:08:51.301Z,57.50
2017-06-15T19:11:17.319Z,55.70
2017-06-15T19:13:44.023Z,52.80
2017-06-15T19:16:09.977Z,52.60
2017-06-15T19:18:36.017Z,53.90
2017-06-15T19:21:01.976Z,54.40
2017-06-15T19:23:28.709Z,52.70
2017-06-15T19:25:54.680Z,52.90
2017-06-15T19:28:20.718Z,53.30
2017-06-15T19:30:46.670Z,55.40
2017-06-15T19:33:12.629Z,52.80
2017-06-15T19:35:39.427Z,53.90
2017-06-15T19:38:05.385Z,53.90
2017-06-15T19:40:31.402Z,53.50
2017-06-15T19:42:57.357Z,53.50
2017-06-15T19:45:23.333Z,53.10
2017-06-15T19:47:49.351Z,53.80
2017-06-15T19:50:15.321Z,52.10
2017-06-15T19:52:41.345Z,52.60
2017-06-15T19:55:07.337Z,52.60
2017-06-15T19:57:33.286Z,53.40
2017-06-15T19:59:59.278Z,52.50
2017-06-15T20:02:25.297Z,52.60
2017-06-15T20:04:51.385Z,52.10
2017-06-15T20:07:17.346Z,52.30
2017-06-15T20:09:43.311Z,52.40
2017-06-15T20:12:09.334Z,53.10
2017-06-15T20:14:35.281Z,52.60
2017-06-15T20:17:01.313Z,53.80
2017-06-15T20:19:28.074Z,54.00
2017-06-15T20:21:54.094Z,53.90
2017-06-15T20:24:20.089Z,54.20
2017-06-15T20:26:46.073Z,54.20
2017-06-15T20:29:12.047Z,54.50
2017-06-15T20:31:38.077Z,54.70
2017-06-15T20:34:04.076Z,54.70
2017-06-15T20:36:30.116Z,55.20
2017-06-15T20:38:56.129Z,54.90
2017-06-15T20:41:22.152Z,55.40
2017-06-15T20:43:48.649Z,55.10
2017-06-15T20:46:14.618Z,54.90
2017-06-15T20:48:40.620Z,55.00
2017-06-15T20:51:06.585Z,54.80
2017-06-15T20:53:32.585Z,54.80
2017-06-15T20:55:58.589Z,54.60
2017-06-15T20:58:24.582Z,54.60
2017-06-15T21:00:51.341Z,54.40
2017-06-15T21:03:17.343Z,54.30
2017-06-15T21:05:43.350Z,54.40
2017-06-15T21:08:09.319Z,54.40
2017-06-15T21:10:35.269Z,54.10
2017-06-15T21:13:01.270Z,54.40
2017-06-15T21:15:27.236Z,54.10
2017-06-15T21:17:53.250Z,54.10
2017-06-15T21:20:19.210Z,54.20
2017-06-15T21:22:45.265Z,54.80
2017-06-15T21:25:11.287Z,53.90
2017-06-15T21:27:37.254Z,54.00
2017-06-15T21:30:03.365Z,54.00
2017-06-15T21:32:29.339Z,54.00
2017-06-15T21:34:55.359Z,54.40
2017-06-15T21:37:21.445Z,53.30
2017-06-15T21:39:48.252Z,55.20
2017-06-15T21:42:14.334Z,55.20
2017-06-15T21:44:40.406Z,54.60
2017-06-15T21:47:06.394Z,55.00
2017-06-15T21:49:32.430Z,54.50
2017-06-15T21:51:58.496Z,54.60
2017-06-15T21:54:24.519Z,55.40
2017-06-15T21:56:50.504Z,55.80
2017-06-15T21:59:16.498Z,55.80
2017-06-15T22:01:42.446Z,56.50
2017-06-15T22:04:08.446Z,56.30
2017-06-15T22:06:34.423Z,57.10
2017-06-15T22:09:00.447Z,57.30
2017-06-15T22:11:26.478Z,57.20
2017-06-15T22:13:52.562Z,56.70
2017-06-15T22:16:18.587Z,56.90
2017-06-15T22:18:44.550Z,57.90
2017-06-15T22:21:10.542Z,58.70
2017-06-15T22:23:36.494Z,62.70
2017-06-15T22:26:02.765Z,66.80
2017-06-15T22:28:29.493Z,77.30
2017-06-15T22:30:55.461Z,77.30
2017-06-15T22:33:21.518Z,91.60
2017-06-15T22:35:47.482Z,98.50
2017-06-15T22:38:13.514Z,99.90
2017-06-15T22:40:40.218Z,99.90
2017-06-15T22:43:06.567Z,99.90
2017-06-15T22:45:33.273Z,99.90
2017-06-15T22:47:59.240Z,99.90
2017-06-15T22:50:25.282Z,99.90
2017-06-15T22:52:51.258Z,99.90
2017-06-15T22:55:17.547Z,99.90
2017-06-15T22:57:44.370Z,99.90
2017-06-15T23:00:10.341Z,99.90
2017-06-15T23:02:48.793Z,99.90
2017-06-15T23:05:14.785Z,99.90
2017-06-15T23:07:40.814Z,99.90
2017-06-15T23:10:06.779Z,99.90
2017-06-15T23:12:32.788Z,99.90
2017-06-15T23:14:58.892Z,99.90
2017-06-15T23:17:24.859Z,99.90
2017-06-15T23:19:50.873Z,99.90
2017-06-15T23:22:16.831Z,99.90
2017-06-15T23:24:49.859Z,99.90
2017-06-15T23:27:15.823Z,99.90
2017-06-15T23:29:42.530Z,99.90
2017-06-15T23:32:08.551Z,99.90
2017-06-15T23:34:35.299Z,99.90
2017-06-15T23:37:01.307Z,99.90
2017-06-15T23:39:27.318Z,99.90
2017-06-15T23:41:53.339Z,99.90
2017-06-15T23:44:19.343Z,99.90
2017-06-15T23:46:45.399Z,99.90
2017-06-15T23:49:11.522Z,99.90
2017-06-15T23:51:44.470Z,99.90
2017-06-15T23:54:10.464Z,99.90
2017-06-15T23:56:36.427Z,99.90
2017-06-15T23:59:03.176Z,99.90
