createdAt,value
2018-02-11T00:01:45.377Z,3.55
2018-02-11T00:04:13.504Z,3.52
2018-02-11T00:06:41.629Z,3.49
2018-02-11T00:09:09.741Z,3.49
2018-02-11T00:11:37.845Z,3.43
2018-02-11T00:14:06.004Z,3.37
2018-02-11T00:16:34.575Z,3.42
2018-02-11T00:19:02.675Z,3.21
2018-02-11T00:21:30.778Z,3.06
2018-02-11T00:23:58.896Z,3.08
2018-02-11T00:26:26.997Z,3.07
2018-02-11T00:28:55.113Z,2.96
2018-02-11T00:31:23.228Z,2.74
2018-02-11T00:33:51.327Z,2.73
2018-02-11T00:36:19.431Z,2.63
2018-02-11T00:38:47.551Z,2.50
2018-02-11T00:41:15.679Z,2.44
2018-02-11T00:43:43.797Z,2.43
2018-02-11T00:46:11.917Z,2.40
2018-02-11T00:48:40.023Z,2.30
2018-02-11T00:51:08.152Z,2.33
2018-02-11T00:53:36.243Z,2.30
2018-02-11T00:56:04.377Z,2.34
2018-02-11T00:58:32.528Z,2.28
2018-02-11T01:01:00.632Z,2.24
2018-02-11T01:03:28.731Z,2.21
2018-02-11T01:05:56.849Z,2.15
2018-02-11T01:08:24.954Z,2.08
2018-02-11T01:10:53.078Z,2.12
2018-02-11T01:13:21.193Z,2.19
2018-02-11T01:15:49.297Z,2.20
2018-02-11T01:18:17.430Z,2.07
2018-02-11T01:20:45.543Z,2.01
2018-02-11T01:23:13.717Z,1.98
2018-02-11T01:25:41.822Z,2.03
2018-02-11T01:28:09.946Z,2.02
2018-02-11T01:30:38.047Z,2.07
2018-02-11T01:33:06.176Z,1.99
2018-02-11T01:35:34.279Z,1.97
2018-02-11T01:38:02.406Z,1.95
2018-02-11T01:40:30.498Z,1.96
2018-02-11T01:42:58.630Z,1.93
2018-02-11T01:45:26.767Z,1.99
2018-02-11T01:47:54.850Z,1.97
2018-02-11T01:50:22.976Z,1.96
2018-02-11T01:52:51.102Z,2.00
2018-02-11T01:55:19.199Z,2.00
2018-02-11T01:57:47.344Z,2.04
2018-02-11T02:00:15.460Z,2.02
2018-02-11T02:02:43.578Z,2.03
2018-02-11T02:05:11.700Z,2.05
2018-02-11T02:07:39.801Z,2.06
2018-02-11T02:10:07.918Z,2.07
2018-02-11T02:12:36.019Z,2.14
2018-02-11T02:15:04.136Z,2.12
2018-02-11T02:17:32.271Z,2.16
2018-02-11T02:20:00.371Z,2.13
2018-02-11T02:22:28.482Z,2.13
2018-02-11T02:24:56.609Z,2.10
2018-02-11T02:27:24.730Z,2.15
2018-02-11T02:29:52.832Z,2.16
2018-02-11T02:32:20.936Z,2.20
2018-02-11T02:34:49.075Z,2.20
2018-02-11T02:37:20.495Z,2.26
2018-02-11T02:39:48.621Z,2.26
2018-02-11T02:42:16.714Z,2.28
2018-02-11T02:44:44.831Z,2.30
2018-02-11T02:47:12.933Z,2.26
2018-02-11T02:49:41.039Z,2.32
2018-02-11T02:52:09.135Z,2.30
2018-02-11T02:54:37.240Z,2.32
2018-02-11T02:57:05.361Z,2.33
2018-02-11T02:59:33.489Z,2.38
2018-02-11T03:02:01.647Z,2.34
2018-02-11T03:04:29.755Z,2.41
2018-02-11T03:06:57.864Z,2.38
2018-02-11T03:09:25.975Z,2.42
2018-02-11T03:11:54.967Z,2.48
2018-02-11T03:14:23.088Z,2.46
2018-02-11T03:16:51.204Z,2.43
2018-02-11T03:19:19.303Z,2.45
2018-02-11T03:21:47.398Z,2.46
2018-02-11T03:24:15.495Z,2.44
2018-02-11T03:26:43.605Z,2.44
2018-02-11T03:29:11.730Z,2.46
2018-02-11T03:31:39.825Z,2.47
2018-02-11T03:34:07.944Z,2.54
2018-02-11T03:36:36.050Z,2.49
2018-02-11T03:39:04.164Z,2.48
2018-02-11T03:41:32.279Z,2.44
2018-02-11T03:44:00.396Z,2.48
2018-02-11T03:46:28.496Z,2.47
2018-02-11T03:48:56.586Z,2.49
2018-02-11T03:51:24.728Z,2.48
2018-02-11T03:53:52.825Z,2.48
2018-02-11T03:56:20.943Z,2.52
2018-02-11T03:58:49.063Z,2.51
2018-02-11T04:01:17.164Z,2.54
2018-02-11T04:03:45.271Z,2.51
2018-02-11T04:06:13.385Z,2.54
2018-02-11T04:08:41.486Z,2.57
2018-02-11T04:11:09.592Z,2.62
2018-02-11T04:13:37.744Z,2.60
2018-02-11T04:16:05.909Z,2.54
2018-02-11T04:18:34.010Z,2.55
2018-02-11T04:21:02.114Z,2.60
2018-02-11T04:23:30.223Z,2.61
2018-02-11T04:25:58.338Z,2.56
2018-02-11T04:28:26.441Z,2.57
2018-02-11T04:30:54.538Z,2.55
2018-02-11T04:33:22.642Z,2.59
2018-02-11T04:35:50.757Z,2.56
2018-02-11T04:38:18.843Z,2.56
2018-02-11T04:40:46.953Z,2.58
2018-02-11T04:43:15.046Z,2.55
2018-02-11T04:45:43.164Z,2.59
2018-02-11T04:48:11.271Z,2.60
2018-02-11T04:50:39.366Z,2.64
2018-02-11T04:53:07.487Z,2.61
2018-02-11T04:55:35.585Z,2.61
2018-02-11T04:58:03.693Z,2.63
2018-02-11T05:00:31.808Z,2.70
2018-02-11T05:02:59.988Z,2.59
2018-02-11T05:05:28.078Z,2.62
2018-02-11T05:07:56.171Z,2.61
2018-02-11T05:10:24.279Z,2.64
2018-02-11T05:12:52.381Z,2.69
2018-02-11T05:15:20.486Z,2.70
2018-02-11T05:17:48.578Z,2.69
2018-02-11T05:20:16.697Z,2.77
2018-02-11T05:22:44.847Z,2.77
2018-02-11T05:25:12.961Z,2.75
2018-02-11T05:27:41.063Z,2.81
2018-02-11T05:30:09.181Z,2.85
2018-02-11T05:32:37.271Z,2.84
2018-02-11T05:35:05.382Z,2.92
2018-02-11T05:37:33.498Z,2.82
2018-02-11T05:40:01.601Z,2.94
2018-02-11T05:42:29.751Z,2.88
2018-02-11T05:44:57.803Z,2.93
2018-02-11T05:47:25.912Z,2.89
2018-02-11T05:49:54.242Z,2.83
2018-02-11T05:52:22.361Z,2.82
2018-02-11T05:54:50.467Z,2.86
2018-02-11T05:57:18.597Z,2.88
2018-02-11T05:59:46.716Z,2.87
2018-02-11T06:02:14.818Z,2.87
2018-02-11T06:04:42.919Z,2.93
2018-02-11T06:07:11.020Z,2.97
2018-02-11T06:09:39.122Z,2.99
2018-02-11T06:12:07.210Z,2.90
2018-02-11T06:14:35.332Z,2.90
2018-02-11T06:17:03.433Z,2.89
2018-02-11T06:19:31.519Z,2.94
2018-02-11T06:21:59.636Z,2.94
2018-02-11T06:24:27.726Z,2.96
2018-02-11T06:26:55.844Z,2.99
2018-02-11T06:29:23.958Z,3.00
2018-02-11T06:31:52.051Z,3.10
2018-02-11T06:34:20.148Z,3.09
2018-02-11T06:36:48.269Z,3.04
2018-02-11T06:39:16.360Z,3.10
2018-02-11T06:41:44.477Z,3.17
2018-02-11T06:44:12.568Z,3.10
2018-02-11T06:46:40.677Z,3.16
2018-02-11T06:49:08.885Z,3.10
2018-02-11T06:51:37.070Z,3.12
2018-02-11T06:54:05.182Z,3.15
2018-02-11T06:56:33.288Z,3.13
2018-02-11T06:59:01.387Z,3.20
2018-02-11T07:01:29.494Z,3.19
2018-02-11T07:03:57.600Z,3.30
2018-02-11T07:06:25.703Z,3.28
2018-02-11T07:08:53.821Z,3.33
2018-02-11T07:11:25.594Z,3.38
2018-02-11T07:13:53.700Z,3.41
2018-02-11T07:16:21.814Z,3.44
2018-02-11T07:18:49.906Z,3.50
2018-02-11T07:21:18.020Z,3.56
2018-02-11T07:23:46.128Z,3.65
2018-02-11T07:26:14.232Z,3.70
2018-02-11T07:28:42.330Z,3.73
2018-02-11T07:31:10.437Z,3.85
2018-02-11T07:33:38.527Z,3.91
2018-02-11T07:36:06.637Z,3.98
2018-02-11T07:38:34.718Z,4.03
2018-02-11T07:41:02.837Z,4.08
2018-02-11T07:43:31.126Z,4.12
2018-02-11T07:45:59.246Z,4.17
2018-02-11T07:48:27.346Z,4.22
2018-02-11T07:50:55.451Z,4.23
2018-02-11T07:53:23.539Z,4.28
2018-02-11T07:55:55.098Z,4.28
2018-02-11T07:58:23.241Z,4.35
2018-02-11T08:00:51.399Z,4.41
2018-02-11T08:03:19.485Z,4.44
2018-02-11T08:05:47.580Z,4.46
2018-02-11T08:08:15.679Z,4.56
2018-02-11T08:10:43.777Z,4.60
2018-02-11T08:13:12.036Z,4.65
2018-02-11T08:15:40.126Z,4.71
2018-02-11T08:18:08.235Z,4.74
2018-02-11T08:20:36.330Z,4.80
2018-02-11T08:23:04.451Z,4.82
2018-02-11T08:25:32.546Z,4.86
2018-02-11T08:28:00.646Z,4.92
2018-02-11T08:30:28.761Z,5.00
2018-02-11T08:32:56.862Z,5.06
2018-02-11T08:35:24.963Z,5.10
2018-02-11T08:37:53.071Z,5.16
2018-02-11T08:40:21.169Z,5.22
2018-02-11T08:42:49.292Z,5.26
2018-02-11T08:45:17.408Z,5.35
2018-02-11T08:47:45.491Z,5.38
2018-02-11T08:50:13.591Z,5.38
2018-02-11T08:52:41.692Z,5.42
2018-02-11T08:55:09.800Z,5.45
2018-02-11T08:57:41.620Z,5.55
2018-02-11T09:00:09.703Z,5.60
2018-02-11T09:02:37.808Z,5.67
2018-02-11T09:05:05.915Z,5.72
2018-02-11T09:07:34.007Z,5.77
2018-02-11T09:10:02.131Z,5.79
2018-02-11T09:12:30.236Z,5.91
2018-02-11T09:14:58.383Z,5.93
2018-02-11T09:17:26.481Z,6.03
2018-02-11T09:19:54.590Z,6.05
2018-02-11T09:22:22.961Z,6.10
2018-02-11T09:24:51.051Z,6.09
2018-02-11T09:27:19.187Z,6.16
2018-02-11T09:29:47.285Z,6.18
2018-02-11T09:32:15.393Z,6.17
2018-02-11T09:34:43.478Z,6.11
2018-02-11T09:37:11.614Z,6.14
2018-02-11T09:39:39.723Z,6.16
2018-02-11T09:42:07.885Z,6.19
2018-02-11T09:44:36.105Z,6.18
2018-02-11T09:47:04.210Z,6.29
2018-02-11T09:49:32.303Z,6.45
2018-02-11T09:52:00.398Z,6.62
2018-02-11T09:54:28.508Z,6.58
2018-02-11T09:56:56.611Z,6.68
2018-02-11T09:59:24.706Z,6.73
2018-02-11T10:01:52.811Z,7.04
2018-02-11T10:04:20.917Z,7.04
2018-02-11T10:06:49.027Z,7.04
2018-02-11T10:09:17.304Z,6.98
2018-02-11T10:11:45.426Z,6.92
2018-02-11T10:14:13.565Z,7.07
2018-02-11T10:16:41.658Z,7.01
2018-02-11T10:19:09.811Z,7.10
2018-02-11T10:21:37.971Z,7.03
2018-02-11T10:24:06.095Z,7.11
2018-02-11T10:26:36.102Z,7.17
2018-02-11T10:29:04.202Z,7.22
2018-02-11T10:31:32.332Z,7.04
2018-02-11T10:34:00.468Z,7.04
2018-02-11T10:36:28.514Z,7.00
2018-02-11T10:38:56.644Z,6.99
2018-02-11T10:41:24.746Z,6.98
2018-02-11T10:43:52.837Z,7.03
2018-02-11T10:46:21.060Z,7.06
2018-02-11T10:48:49.183Z,7.18
2018-02-11T10:51:17.293Z,7.28
2018-02-11T10:53:45.386Z,7.32
2018-02-11T10:56:13.496Z,7.35
2018-02-11T10:58:41.615Z,7.38
2018-02-11T11:01:09.719Z,7.50
2018-02-11T11:03:37.848Z,7.42
2018-02-11T11:06:05.960Z,7.35
2018-02-11T11:08:34.073Z,7.39
2018-02-11T11:11:02.239Z,7.28
2018-02-11T11:13:30.364Z,7.38
2018-02-11T11:15:58.468Z,7.35
2018-02-11T11:18:26.567Z,7.29
2018-02-11T11:20:54.917Z,7.45
2018-02-11T11:23:23.142Z,7.40
2018-02-11T11:25:51.230Z,7.37
2018-02-11T11:28:19.346Z,7.42
2018-02-11T11:30:47.444Z,7.35
2018-02-11T11:33:15.574Z,7.31
2018-02-11T11:35:43.668Z,7.40
2018-02-11T11:38:11.788Z,7.49
2018-02-11T11:40:39.908Z,7.65
2018-02-11T11:43:08.013Z,7.58
2018-02-11T11:45:36.237Z,7.35
2018-02-11T11:48:04.326Z,7.58
2018-02-11T11:50:32.450Z,8.30
2018-02-11T11:53:00.539Z,7.85
2018-02-11T11:55:28.666Z,7.81
2018-02-11T11:57:56.779Z,7.15
2018-02-11T12:00:24.884Z,6.93
2018-02-11T12:02:52.982Z,6.81
2018-02-11T12:05:21.091Z,6.63
2018-02-11T12:07:49.191Z,6.75
2018-02-11T12:10:17.301Z,6.86
2018-02-11T12:12:45.395Z,6.71
2018-02-11T12:15:13.514Z,6.70
2018-02-11T12:17:41.627Z,6.71
2018-02-11T12:20:09.718Z,6.67
2018-02-11T12:22:37.806Z,6.60
2018-02-11T12:25:07.837Z,6.65
2018-02-11T12:27:35.923Z,6.54
2018-02-11T12:30:07.079Z,6.51
2018-02-11T12:32:35.198Z,6.58
2018-02-11T12:35:03.315Z,6.65
2018-02-11T12:37:31.402Z,6.21
2018-02-11T12:39:59.520Z,6.23
2018-02-11T12:42:27.637Z,5.99
2018-02-11T12:44:55.758Z,5.65
2018-02-11T12:47:23.876Z,5.48
2018-02-11T12:49:51.982Z,5.44
2018-02-11T12:52:20.094Z,5.51
2018-02-11T12:54:48.189Z,5.57
2018-02-11T12:57:16.304Z,5.78
2018-02-11T12:59:44.388Z,5.65
2018-02-11T13:02:12.497Z,5.79
2018-02-11T13:04:40.641Z,5.66
2018-02-11T13:07:08.733Z,5.88
2018-02-11T13:09:36.865Z,5.95
2018-02-11T13:12:04.956Z,6.08
2018-02-11T13:14:33.133Z,6.28
2018-02-11T13:17:01.241Z,6.08
2018-02-11T13:19:29.354Z,6.26
2018-02-11T13:21:57.475Z,6.41
2018-02-11T13:24:25.559Z,6.68
2018-02-11T13:26:53.673Z,6.66
2018-02-11T13:29:21.759Z,7.06
2018-02-11T13:31:49.867Z,6.53
2018-02-11T13:34:17.962Z,6.50
2018-02-11T13:36:46.985Z,6.60
2018-02-11T13:39:15.073Z,6.79
2018-02-11T13:41:43.594Z,6.81
2018-02-11T13:44:11.693Z,6.85
2018-02-11T13:46:39.798Z,6.82
2018-02-11T13:49:07.897Z,6.78
2018-02-11T13:51:36.020Z,6.82
2018-02-11T13:54:04.125Z,6.89
2018-02-11T13:56:32.225Z,6.86
2018-02-11T13:59:00.323Z,7.16
2018-02-11T14:01:28.419Z,6.98
2018-02-11T14:03:56.541Z,7.04
2018-02-11T14:06:24.640Z,7.11
2018-02-11T14:08:52.761Z,7.05
2018-02-11T14:11:20.869Z,7.04
2018-02-11T14:13:48.954Z,7.24
2018-02-11T14:16:17.119Z,7.17
2018-02-11T14:18:45.209Z,7.26
2018-02-11T14:21:13.329Z,7.28
2018-02-11T14:23:41.442Z,7.34
2018-02-11T14:26:09.539Z,7.11
2018-02-11T14:28:37.657Z,7.12
2018-02-11T14:31:05.802Z,7.22
2018-02-11T14:33:33.894Z,7.17
2018-02-11T14:36:02.013Z,7.09
2018-02-11T14:38:30.119Z,7.15
2018-02-11T14:40:58.229Z,7.22
2018-02-11T14:43:26.316Z,7.12
2018-02-11T14:45:54.419Z,7.09
2018-02-11T14:48:22.536Z,7.03
2018-02-11T14:50:50.640Z,6.88
2018-02-11T14:53:18.763Z,6.75
2018-02-11T14:55:46.865Z,6.84
2018-02-11T14:58:14.959Z,6.82
2018-02-11T15:00:43.058Z,6.80
2018-02-11T15:03:11.191Z,6.88
2018-02-11T15:05:39.281Z,6.95
2018-02-11T15:08:07.391Z,6.83
2018-02-11T15:10:35.510Z,6.52
2018-02-11T15:13:03.590Z,6.74
2018-02-11T15:15:31.833Z,6.61
2018-02-11T15:17:59.929Z,6.73
2018-02-11T15:20:28.059Z,6.60
2018-02-11T15:22:56.178Z,6.73
2018-02-11T15:25:24.284Z,6.77
2018-02-11T15:27:52.382Z,6.69
2018-02-11T15:30:20.477Z,6.74
2018-02-11T15:32:48.617Z,6.89
2018-02-11T15:35:16.744Z,6.90
2018-02-11T15:37:44.823Z,6.85
2018-02-11T15:40:12.954Z,6.69
2018-02-11T15:42:41.138Z,6.54
2018-02-11T15:45:09.243Z,6.46
2018-02-11T15:47:37.353Z,6.53
2018-02-11T15:50:05.453Z,6.42
2018-02-11T15:52:33.561Z,6.40
2018-02-11T15:55:01.647Z,6.27
2018-02-11T15:57:29.765Z,6.35
2018-02-11T15:59:57.858Z,6.47
2018-02-11T16:02:26.011Z,6.33
2018-02-11T16:04:54.126Z,6.54
2018-02-11T16:07:22.244Z,6.20
2018-02-11T16:09:50.334Z,6.12
2018-02-11T16:12:18.446Z,6.23
2018-02-11T16:14:46.539Z,6.19
2018-02-11T16:17:14.658Z,6.11
2018-02-11T16:19:42.793Z,6.23
2018-02-11T16:22:10.898Z,6.23
2018-02-11T16:24:39.808Z,6.17
2018-02-11T16:27:07.932Z,5.99
2018-02-11T16:29:36.042Z,5.96
2018-02-11T16:32:04.148Z,5.87
2018-02-11T16:34:32.249Z,5.90
2018-02-11T16:37:00.363Z,5.92
2018-02-11T16:39:28.461Z,5.93
2018-02-11T16:41:56.567Z,5.99
2018-02-11T16:44:24.673Z,5.82
2018-02-11T16:46:52.797Z,5.79
2018-02-11T16:49:20.890Z,5.72
2018-02-11T16:51:49.018Z,5.65
2018-02-11T16:54:17.146Z,5.73
2018-02-11T16:56:45.242Z,5.70
2018-02-11T16:59:16.447Z,5.68
2018-02-11T17:01:44.565Z,5.68
2018-02-11T17:04:12.672Z,5.57
2018-02-11T17:06:40.819Z,5.56
2018-02-11T17:09:08.928Z,5.70
2018-02-11T17:11:37.091Z,5.57
2018-02-11T17:14:05.181Z,5.53
2018-02-11T17:16:33.287Z,5.56
2018-02-11T17:19:01.398Z,5.52
2018-02-11T17:21:29.506Z,5.53
2018-02-11T17:23:57.610Z,5.65
2018-02-11T17:26:25.722Z,5.55
2018-02-11T17:28:53.832Z,5.49
2018-02-11T17:31:21.944Z,5.43
2018-02-11T17:33:50.050Z,5.33
2018-02-11T17:36:18.173Z,5.44
2018-02-11T17:38:46.289Z,5.45
2018-02-11T17:41:14.392Z,5.47
2018-02-11T17:43:42.501Z,5.44
2018-02-11T17:46:10.595Z,5.42
2018-02-11T17:48:38.686Z,5.25
2018-02-11T17:51:06.796Z,5.36
2018-02-11T17:53:34.890Z,5.35
2018-02-11T17:56:03.020Z,5.45
2018-02-11T17:58:31.103Z,5.46
2018-02-11T18:00:59.229Z,5.47
2018-02-11T18:03:27.360Z,5.41
2018-02-11T18:05:55.449Z,5.11
2018-02-11T18:08:23.587Z,5.11
2018-02-11T18:10:51.689Z,5.12
2018-02-11T18:13:19.807Z,5.20
2018-02-11T18:15:47.913Z,5.10
2018-02-11T18:18:16.034Z,5.14
2018-02-11T18:20:44.173Z,4.97
2018-02-11T18:23:12.281Z,5.09
2018-02-11T18:25:40.383Z,5.01
2018-02-11T18:28:08.477Z,4.82
2018-02-11T18:30:36.588Z,4.81
2018-02-11T18:33:04.709Z,4.92
2018-02-11T18:35:32.823Z,4.76
2018-02-11T18:38:00.954Z,4.83
2018-02-11T18:40:29.250Z,4.81
2018-02-11T18:42:57.351Z,4.62
2018-02-11T18:45:25.473Z,4.75
2018-02-11T18:47:53.571Z,4.76
2018-02-11T18:50:21.671Z,4.76
2018-02-11T18:52:49.813Z,4.72
2018-02-11T18:55:17.909Z,4.71
2018-02-11T18:57:46.033Z,4.69
2018-02-11T19:00:14.142Z,4.75
2018-02-11T19:02:42.253Z,4.64
2018-02-11T19:05:10.377Z,4.65
2018-02-11T19:07:38.475Z,4.61
2018-02-11T19:10:09.854Z,4.67
2018-02-11T19:12:37.952Z,4.62
2018-02-11T19:15:06.082Z,4.63
2018-02-11T19:17:34.206Z,4.41
2018-02-11T19:20:02.334Z,4.49
2018-02-11T19:22:30.441Z,4.39
2018-02-11T19:24:58.544Z,4.41
2018-02-11T19:27:26.672Z,4.46
2018-02-11T19:29:54.775Z,4.61
2018-02-11T19:32:22.876Z,4.56
2018-02-11T19:34:50.993Z,4.49
2018-02-11T19:37:19.105Z,4.48
2018-02-11T19:39:47.225Z,4.41
2018-02-11T19:42:15.315Z,4.32
2018-02-11T19:44:43.467Z,4.40
2018-02-11T19:47:11.569Z,4.44
2018-02-11T19:49:39.662Z,4.38
2018-02-11T19:52:07.789Z,4.47
2018-02-11T19:54:35.905Z,4.60
2018-02-11T19:57:04.011Z,4.46
2018-02-11T19:59:32.142Z,4.37
2018-02-11T20:02:00.275Z,4.25
2018-02-11T20:04:28.369Z,4.28
2018-02-11T20:06:56.473Z,4.38
2018-02-11T20:09:24.700Z,4.39
2018-02-11T20:11:52.935Z,4.37
2018-02-11T20:14:21.113Z,4.24
2018-02-11T20:16:49.229Z,4.15
2018-02-11T20:19:17.341Z,4.32
2018-02-11T20:21:45.441Z,4.25
2018-02-11T20:24:13.552Z,4.38
2018-02-11T20:26:41.665Z,4.45
2018-02-11T20:29:09.807Z,4.52
2018-02-11T20:31:38.031Z,4.46
2018-02-11T20:34:06.142Z,4.46
2018-02-11T20:36:34.256Z,4.31
2018-02-11T20:39:02.356Z,3.94
2018-02-11T20:41:30.466Z,3.77
2018-02-11T20:43:58.569Z,3.88
2018-02-11T20:46:26.667Z,3.83
2018-02-11T20:48:54.788Z,3.84
2018-02-11T20:51:22.910Z,3.42
2018-02-11T20:53:51.055Z,3.63
2018-02-11T20:56:19.242Z,3.80
2018-02-11T20:58:47.363Z,3.84
2018-02-11T21:01:15.473Z,3.79
2018-02-11T21:03:43.589Z,3.82
2018-02-11T21:06:11.745Z,3.84
2018-02-11T21:08:39.801Z,3.80
2018-02-11T21:11:07.901Z,3.82
2018-02-11T21:13:37.902Z,3.76
2018-02-11T21:16:06.815Z,3.80
2018-02-11T21:18:34.903Z,3.78
2018-02-11T21:21:03.096Z,3.75
2018-02-11T21:23:31.162Z,3.75
2018-02-11T21:25:59.271Z,3.79
2018-02-11T21:28:27.392Z,3.84
2018-02-11T21:30:55.514Z,3.76
2018-02-11T21:33:23.641Z,3.79
2018-02-11T21:35:51.756Z,3.83
2018-02-11T21:38:19.871Z,3.91
2018-02-11T21:40:47.983Z,3.85
2018-02-11T21:43:16.113Z,3.88
2018-02-11T21:45:44.215Z,3.74
2018-02-11T21:48:12.322Z,3.86
2018-02-11T21:50:40.450Z,3.78
2018-02-11T21:53:08.555Z,3.67
2018-02-11T21:55:36.687Z,3.68
2018-02-11T21:58:05.022Z,3.77
2018-02-11T22:00:33.384Z,3.67
2018-02-11T22:03:01.503Z,3.70
2018-02-11T22:05:29.636Z,3.68
2018-02-11T22:07:57.734Z,3.84
2018-02-11T22:10:25.858Z,3.91
2018-02-11T22:12:53.960Z,3.69
2018-02-11T22:15:22.091Z,3.86
2018-02-11T22:17:50.209Z,3.69
2018-02-11T22:20:18.331Z,3.74
2018-02-11T22:22:46.428Z,3.74
2018-02-11T22:25:14.544Z,3.81
2018-02-11T22:27:42.651Z,3.83
2018-02-11T22:30:10.766Z,3.87
2018-02-11T22:32:38.869Z,3.75
2018-02-11T22:35:06.983Z,3.49
2018-02-11T22:37:35.096Z,3.47
2018-02-11T22:40:03.199Z,3.64
2018-02-11T22:42:31.325Z,3.67
2018-02-11T22:44:59.423Z,3.68
2018-02-11T22:47:27.660Z,3.55
2018-02-11T22:49:56.158Z,3.66
2018-02-11T22:52:24.452Z,3.66
2018-02-11T22:54:52.558Z,3.61
2018-02-11T22:57:20.671Z,3.70
2018-02-11T22:59:48.798Z,3.77
2018-02-11T23:02:16.911Z,3.81
2018-02-11T23:04:45.103Z,3.68
2018-02-11T23:07:13.206Z,3.65
2018-02-11T23:09:41.359Z,3.60
2018-02-11T23:12:09.474Z,3.49
2018-02-11T23:14:37.626Z,3.55
2018-02-11T23:17:05.790Z,3.53
2018-02-11T23:19:49.285Z,3.66
2018-02-11T23:22:17.385Z,3.65
2018-02-11T23:24:45.493Z,3.57
2018-02-11T23:27:13.612Z,3.46
2018-02-11T23:29:41.702Z,3.61
2018-02-11T23:32:09.823Z,3.42
2018-02-11T23:34:37.914Z,3.48
2018-02-11T23:37:06.040Z,3.56
2018-02-11T23:39:34.146Z,3.60
2018-02-11T23:42:02.245Z,3.63
2018-02-11T23:44:30.357Z,3.43
2018-02-11T23:46:58.462Z,3.59
2018-02-11T23:49:26.616Z,3.78
2018-02-11T23:51:54.712Z,3.52
2018-02-11T23:54:22.837Z,3.57
2018-02-11T23:56:51.874Z,3.44
2018-02-11T23:59:20.058Z,3.67
