createdAt,value
2023-04-10T00:00:16.443Z,101384.37
2023-04-10T00:02:48.740Z,101385.70
2023-04-10T00:05:19.395Z,101379.16
2023-04-10T00:46:57.890Z,101369.99
2023-04-10T00:49:27.311Z,101371.38
2023-04-10T00:52:14.643Z,101373.81
2023-04-10T01:40:42.513Z,101351.44
2023-04-10T01:43:20.521Z,101350.65
2023-04-10T01:45:53.040Z,101352.48
2023-04-10T01:48:21.992Z,101349.30
2023-04-10T01:50:50.633Z,101349.13
2023-04-10T01:53:20.382Z,101347.25
2023-04-10T01:55:49.612Z,101344.59
2023-04-10T01:58:18.628Z,101340.90
2023-04-10T02:00:48.047Z,101338.02
2023-04-10T02:22:01.212Z,101338.34
2023-04-10T02:24:31.352Z,101339.95
2023-04-10T02:27:14.211Z,101339.23
2023-04-10T02:29:43.430Z,101337.55
2023-04-10T02:45:19.292Z,101339.05
2023-04-10T02:48:29.343Z,101335.77
2023-04-10T03:33:35.416Z,101343.02
2023-04-10T03:39:59.296Z,101344.24
2023-04-10T03:43:08.045Z,101341.00
2023-04-10T03:45:38.229Z,101344.65
2023-04-10T03:48:07.761Z,101347.27
2023-04-10T03:50:43.287Z,101350.30
2023-04-10T03:53:13.974Z,101350.70
2023-04-10T03:55:45.074Z,101353.48
2023-04-10T04:08:36.361Z,101362.77
2023-04-10T04:12:19.294Z,101364.09
2023-04-10T04:31:34.471Z,101364.45
2023-04-10T04:38:03.239Z,101362.97
2023-04-10T04:41:33.275Z,101368.16
2023-04-10T04:44:44.861Z,101364.90
2023-04-10T04:54:36.373Z,101366.15
2023-04-10T04:57:31.272Z,101370.58
2023-04-10T05:00:17.436Z,101372.67
2023-04-10T05:03:10.072Z,101370.64
2023-04-10T05:06:06.446Z,101371.30
2023-04-10T05:09:39.779Z,101369.05
2023-04-10T05:13:04.719Z,101364.02
2023-04-10T05:23:11.505Z,101367.51
2023-04-10T05:26:11.533Z,101359.96
2023-04-10T05:29:09.697Z,101360.15
2023-04-10T05:31:58.974Z,101361.96
2023-04-10T05:34:59.939Z,101361.02
2023-04-10T05:37:49.022Z,101358.43
2023-04-10T05:40:33.173Z,101360.81
2023-04-10T05:43:26.324Z,101357.25
2023-04-10T05:46:26.549Z,101355.61
2023-04-10T05:49:17.979Z,101360.63
2023-04-10T05:52:09.756Z,101362.56
2023-04-10T05:54:44.637Z,101361.75
2023-04-10T05:57:32.474Z,101364.59
2023-04-10T06:00:20.061Z,101363.80
2023-04-10T06:03:08.016Z,101361.93
2023-04-10T06:05:46.787Z,101369.87
2023-04-10T06:08:17.538Z,101386.59
2023-04-10T06:10:47.538Z,101383.71
2023-04-10T06:13:17.457Z,101384.23
2023-04-10T06:15:47.669Z,101386.66
2023-04-10T06:18:17.791Z,101388.08
2023-04-10T06:20:46.697Z,101388.23
2023-04-10T06:23:19.056Z,101386.25
2023-04-10T06:25:48.106Z,101388.31
2023-04-10T06:28:17.373Z,101385.14
2023-04-10T06:30:56.688Z,101382.97
2023-04-10T06:33:32.288Z,101387.58
2023-04-10T06:36:01.470Z,101388.45
2023-04-10T06:38:34.100Z,101386.98
2023-04-10T06:41:03.138Z,101386.11
2023-04-10T06:43:41.445Z,101388.13
2023-04-10T06:46:10.790Z,101385.58
2023-04-10T06:48:40.320Z,101383.95
2023-04-10T06:51:09.573Z,101383.19
2023-04-10T06:53:38.529Z,101382.84
2023-04-10T06:56:08.498Z,101377.70
2023-04-10T06:58:48.373Z,101379.05
2023-04-10T07:01:17.978Z,101383.81
2023-04-10T07:03:46.523Z,101379.62
2023-04-10T07:06:20.507Z,101387.30
2023-04-10T07:08:56.449Z,101380.85
2023-04-10T07:11:25.627Z,101385.16
2023-04-10T07:13:58.623Z,101387.80
2023-04-10T07:16:29.678Z,101377.69
2023-04-10T07:18:59.086Z,101372.88
2023-04-10T07:21:28.061Z,101378.73
2023-04-10T07:23:57.334Z,101367.66
2023-04-10T07:26:26.906Z,101375.06
2023-04-10T07:28:56.516Z,101378.17
2023-04-10T07:31:26.444Z,101375.61
2023-04-10T07:33:55.010Z,101369.34
2023-04-10T07:36:23.734Z,101370.56
2023-04-10T07:38:54.328Z,101364.36
2023-04-10T07:41:30.064Z,101365.16
2023-04-10T07:44:02.504Z,101366.27
2023-04-10T07:46:52.693Z,101375.60
2023-04-10T07:49:25.408Z,101374.35
2023-04-10T07:51:55.141Z,101366.99
2023-04-10T07:54:27.149Z,101360.85
2023-04-10T07:56:57.653Z,101366.69
2023-04-10T07:59:27.691Z,101355.64
2023-04-10T08:01:56.383Z,101354.16
2023-04-10T08:04:26.106Z,101356.89
2023-04-10T08:06:55.765Z,101349.88
2023-04-10T08:09:24.572Z,101339.40
2023-04-10T08:11:55.076Z,101340.89
2023-04-10T08:14:23.970Z,101338.58
2023-04-10T08:16:54.765Z,101333.67
2023-04-10T08:19:24.632Z,101347.14
2023-04-10T08:21:53.631Z,101333.30
2023-04-10T08:24:29.516Z,101325.06
2023-04-10T08:27:18.135Z,101316.55
2023-04-10T08:29:47.748Z,101321.48
2023-04-10T08:32:16.439Z,101327.33
2023-04-10T08:34:45.210Z,101330.38
2023-04-10T08:37:15.927Z,101320.90
2023-04-10T08:39:45.739Z,101322.14
2023-04-10T08:42:14.756Z,101312.88
2023-04-10T08:44:43.787Z,101321.95
2023-04-10T08:47:12.419Z,101309.11
2023-04-10T08:50:12.192Z,101308.84
2023-04-10T08:52:44.044Z,101305.64
2023-04-10T08:55:18.256Z,101301.30
2023-04-10T08:57:54.367Z,101297.50
2023-04-10T09:00:31.882Z,101299.02
2023-04-10T09:03:05.139Z,101302.05
2023-04-10T09:05:35.685Z,101298.69
2023-04-10T09:08:05.180Z,101298.02
2023-04-10T09:10:36.042Z,101283.84
2023-04-10T09:13:05.280Z,101289.34
2023-04-10T09:15:55.709Z,101299.80
2023-04-10T09:18:55.220Z,101281.60
2023-04-10T09:21:24.929Z,101286.89
2023-04-10T09:24:00.929Z,101296.23
2023-04-10T09:26:34.028Z,101283.70
2023-04-10T09:29:04.692Z,101274.09
2023-04-10T09:31:34.884Z,101264.13
2023-04-10T09:34:18.251Z,101267.50
2023-04-10T09:37:01.609Z,101264.91
2023-04-10T09:39:44.412Z,101263.59
2023-04-10T09:42:14.295Z,101259.60
2023-04-10T09:44:43.333Z,101254.36
2023-04-10T09:47:15.751Z,101244.08
2023-04-10T09:49:52.774Z,101254.20
2023-04-10T09:52:28.573Z,101250.84
2023-04-10T09:54:58.722Z,101255.45
2023-04-10T09:57:30.806Z,101249.95
2023-04-10T10:00:07.324Z,101248.42
2023-04-10T10:02:39.433Z,101239.05
2023-04-10T10:05:10.985Z,101242.85
2023-04-10T10:07:42.187Z,101234.02
2023-04-10T10:10:12.461Z,101224.27
2023-04-10T10:12:46.295Z,101245.45
2023-04-10T10:15:40.894Z,101250.66
2023-04-10T10:18:23.370Z,101239.24
2023-04-10T10:20:52.415Z,101232.90
2023-04-10T10:23:27.277Z,101237.75
2023-04-10T10:26:02.468Z,101234.77
2023-04-10T10:28:34.962Z,101236.54
2023-04-10T10:31:05.104Z,101226.94
2023-04-10T10:33:36.801Z,101230.14
2023-04-10T10:36:06.013Z,101216.75
2023-04-10T10:38:39.171Z,101222.36
2023-04-10T10:41:21.750Z,101221.30
2023-04-10T10:44:00.579Z,101212.94
2023-04-10T10:46:50.610Z,101213.73
2023-04-10T10:50:06.079Z,101211.91
2023-04-10T10:52:57.713Z,101211.36
2023-04-10T10:55:27.649Z,101205.77
2023-04-10T10:57:59.097Z,101201.42
2023-04-10T11:00:50.829Z,101193.63
2023-04-10T11:03:29.140Z,101192.12
2023-04-10T11:06:03.294Z,101191.83
2023-04-10T11:08:44.619Z,101201.48
2023-04-10T11:11:28.164Z,101197.34
2023-04-10T11:14:13.305Z,101193.65
2023-04-10T11:16:47.000Z,101191.79
2023-04-10T11:19:24.606Z,101189.27
2023-04-10T11:22:15.809Z,101177.45
2023-04-10T11:24:54.474Z,101181.19
2023-04-10T11:27:40.667Z,101169.73
2023-04-10T11:30:28.061Z,101179.92
2023-04-10T11:32:58.177Z,101167.35
2023-04-10T11:35:28.126Z,101171.04
2023-04-10T11:38:16.789Z,101159.19
2023-04-10T11:41:02.413Z,101161.64
2023-04-10T11:43:31.824Z,101166.94
2023-04-10T11:46:05.031Z,101161.54
2023-04-10T11:48:33.812Z,101155.92
2023-04-10T11:51:09.810Z,101153.02
2023-04-10T11:53:39.438Z,101156.97
2023-04-10T11:56:19.524Z,101143.29
2023-04-10T11:58:51.331Z,101131.96
2023-04-10T12:01:21.918Z,101140.23
2023-04-10T12:03:50.759Z,101136.54
2023-04-10T12:06:22.148Z,101132.67
2023-04-10T12:08:51.384Z,101131.15
2023-04-10T12:11:26.849Z,101116.63
2023-04-10T12:13:58.311Z,101140.07
2023-04-10T12:16:27.591Z,101135.16
2023-04-10T12:19:03.546Z,101121.95
2023-04-10T12:21:32.700Z,101112.30
2023-04-10T12:24:02.219Z,101115.19
2023-04-10T12:26:31.360Z,101106.31
2023-04-10T12:28:59.911Z,101116.29
2023-04-10T12:31:34.376Z,101107.86
2023-04-10T12:34:05.565Z,101103.76
2023-04-10T12:36:35.374Z,101096.42
2023-04-10T12:39:05.529Z,101096.33
2023-04-10T12:41:34.464Z,101098.65
2023-04-10T12:44:13.171Z,101093.17
2023-04-10T12:46:42.174Z,101082.91
2023-04-10T12:49:14.838Z,101068.42
2023-04-10T12:51:46.950Z,101073.72
2023-04-10T12:54:33.419Z,101084.55
2023-04-10T12:57:07.378Z,101080.09
2023-04-10T12:59:36.224Z,101070.35
2023-04-10T13:02:04.802Z,101053.92
2023-04-10T13:04:34.704Z,101053.67
2023-04-10T13:07:03.556Z,101063.38
2023-04-10T13:09:32.958Z,101065.29
2023-04-10T13:12:09.273Z,101074.63
2023-04-10T13:14:38.815Z,101063.05
2023-04-10T13:17:07.476Z,101057.61
2023-04-10T13:19:40.752Z,101049.85
2023-04-10T13:22:09.354Z,101066.73
2023-04-10T13:24:38.618Z,101065.09
2023-04-10T13:27:38.843Z,101058.34
2023-04-10T13:30:08.877Z,101051.18
2023-04-10T13:32:37.796Z,101042.58
2023-04-10T13:35:07.040Z,101045.61
2023-04-10T13:37:36.933Z,101035.34
2023-04-10T13:40:07.689Z,101040.34
2023-04-10T13:42:39.307Z,101041.45
2023-04-10T13:45:09.793Z,101033.66
2023-04-10T13:47:38.358Z,101038.35
2023-04-10T13:50:08.102Z,101042.79
2023-04-10T13:52:42.368Z,101030.55
2023-04-10T13:55:11.741Z,101033.67
2023-04-10T13:57:40.570Z,101033.38
2023-04-10T14:00:10.458Z,101026.17
2023-04-10T14:02:56.115Z,101028.27
2023-04-10T14:05:25.360Z,101033.31
2023-04-10T14:07:57.109Z,101026.80
2023-04-10T14:10:25.976Z,101020.48
2023-04-10T14:12:54.518Z,101018.73
2023-04-10T14:15:43.004Z,101027.41
2023-04-10T14:18:11.718Z,101020.91
2023-04-10T14:20:42.594Z,101011.43
2023-04-10T14:23:17.808Z,101029.16
2023-04-10T14:25:46.805Z,101022.09
2023-04-10T14:28:20.365Z,101025.27
2023-04-10T14:30:49.894Z,101031.46
2023-04-10T14:33:22.534Z,101015.30
2023-04-10T14:35:52.364Z,101013.92
2023-04-10T14:38:21.031Z,101016.80
2023-04-10T14:40:50.961Z,101000.93
2023-04-10T14:43:19.775Z,101007.65
2023-04-10T14:45:49.791Z,101003.51
2023-04-10T14:48:20.085Z,101002.60
2023-04-10T14:50:49.756Z,101005.76
2023-04-10T14:53:19.293Z,101003.05
2023-04-10T14:55:48.064Z,101013.20
2023-04-10T14:58:16.707Z,101014.14
2023-04-10T15:00:45.526Z,101007.98
2023-04-10T15:03:14.181Z,101004.14
2023-04-10T15:06:00.295Z,101007.64
2023-04-10T15:08:29.139Z,101008.42
2023-04-10T15:10:57.621Z,101002.29
2023-04-10T15:13:26.606Z,100998.05
2023-04-10T15:15:55.631Z,100998.16
2023-04-10T15:18:25.828Z,100999.00
2023-04-10T15:20:56.128Z,100999.43
2023-04-10T15:23:25.700Z,100993.38
2023-04-10T15:25:59.781Z,100988.08
2023-04-10T15:28:29.896Z,100985.98
2023-04-10T15:30:58.190Z,100983.60
2023-04-10T15:33:28.674Z,100985.73
2023-04-10T15:35:57.184Z,100981.05
2023-04-10T15:38:29.059Z,100980.44
2023-04-10T15:40:58.239Z,100974.86
2023-04-10T15:43:28.172Z,100974.89
2023-04-10T15:46:02.110Z,100970.41
2023-04-10T15:48:31.125Z,100967.70
2023-04-10T15:51:03.319Z,100970.86
2023-04-10T15:53:32.392Z,100966.47
2023-04-10T15:56:00.997Z,100967.52
2023-04-10T15:58:31.207Z,100962.88
2023-04-10T16:00:59.940Z,100959.91
2023-04-10T16:03:30.197Z,100959.71
2023-04-10T16:05:59.092Z,100953.96
2023-04-10T16:08:27.840Z,100957.99
2023-04-10T16:10:56.957Z,100951.55
2023-04-10T16:13:25.558Z,100954.32
2023-04-10T16:15:54.421Z,100951.27
2023-04-10T16:18:22.872Z,100950.20
2023-04-10T16:20:51.637Z,100943.55
2023-04-10T16:23:20.675Z,100946.35
2023-04-10T16:25:52.022Z,100946.91
2023-04-10T16:28:23.036Z,100948.77
2023-04-10T16:30:51.377Z,100951.30
2023-04-10T16:33:26.692Z,100949.56
2023-04-10T16:35:56.182Z,100948.13
2023-04-10T16:38:24.957Z,100949.41
2023-04-10T16:40:53.735Z,100945.52
2023-04-10T16:43:23.737Z,100952.90
2023-04-10T16:45:57.721Z,100947.72
2023-04-10T16:48:27.534Z,100941.58
2023-04-10T16:50:55.976Z,100941.21
2023-04-10T16:53:27.520Z,100942.87
2023-04-10T16:56:02.117Z,100941.56
2023-04-10T16:58:41.256Z,100942.48
2023-04-10T17:01:18.210Z,100950.59
2023-04-10T17:03:47.930Z,100953.02
2023-04-10T17:06:16.702Z,100946.35
2023-04-10T17:08:46.650Z,100953.85
2023-04-10T17:11:16.253Z,100949.67
2023-04-10T17:13:46.102Z,100956.95
2023-04-10T17:16:16.458Z,100949.30
2023-04-10T17:18:46.713Z,100947.39
2023-04-10T17:21:15.760Z,100948.41
2023-04-10T17:23:49.582Z,100952.16
2023-04-10T17:26:22.193Z,100950.52
2023-04-10T17:28:51.517Z,100945.83
2023-04-10T17:31:21.647Z,100945.88
2023-04-10T17:33:50.244Z,100949.16
2023-04-10T17:36:19.133Z,100953.15
2023-04-10T17:38:48.033Z,100953.27
2023-04-10T17:41:16.868Z,100955.28
2023-04-10T17:43:47.449Z,100964.33
2023-04-10T17:46:16.367Z,100962.54
2023-04-10T17:48:51.872Z,100955.67
2023-04-10T17:51:21.061Z,100950.88
2023-04-10T17:53:49.870Z,100951.78
2023-04-10T17:56:19.821Z,100948.70
2023-04-10T17:58:56.218Z,100942.58
2023-04-10T18:01:27.747Z,100947.84
2023-04-10T18:04:00.186Z,100951.05
2023-04-10T18:06:29.381Z,100947.42
2023-04-10T18:08:58.300Z,100948.17
2023-04-10T18:11:27.478Z,100941.23
2023-04-10T18:13:56.204Z,100942.57
2023-04-10T18:16:25.056Z,100936.83
2023-04-10T18:18:54.397Z,100944.98
2023-04-10T18:21:27.012Z,100947.33
2023-04-10T18:23:55.637Z,100942.17
2023-04-10T18:26:24.681Z,100942.50
2023-04-10T18:28:55.248Z,100946.90
2023-04-10T18:31:24.261Z,100947.23
2023-04-10T18:34:06.472Z,100946.45
2023-04-10T18:36:36.286Z,100941.16
2023-04-10T18:39:05.105Z,100938.27
2023-04-10T18:41:35.470Z,100940.63
2023-04-10T18:44:05.745Z,100937.88
2023-04-10T18:46:42.679Z,100943.73
2023-04-10T18:49:12.813Z,100937.41
2023-04-10T18:51:41.434Z,100942.58
2023-04-10T18:54:11.115Z,100941.78
2023-04-10T18:56:40.003Z,100939.60
2023-04-10T18:59:10.673Z,100937.43
2023-04-10T19:01:40.911Z,100938.86
2023-04-10T19:04:09.663Z,100928.06
2023-04-10T19:06:41.231Z,100924.27
2023-04-10T19:09:10.361Z,100921.37
2023-04-10T19:11:39.887Z,100923.39
2023-04-10T19:14:15.728Z,100928.44
2023-04-10T19:16:44.737Z,100923.23
2023-04-10T19:19:13.834Z,100927.62
2023-04-10T19:21:42.725Z,100924.55
2023-04-10T19:24:12.593Z,100929.38
2023-04-10T19:26:42.635Z,100923.77
2023-04-10T19:29:13.716Z,100921.55
2023-04-10T19:31:51.476Z,100922.36
2023-04-10T19:34:21.778Z,100917.83
2023-04-10T19:36:51.068Z,100914.48
2023-04-10T19:39:19.722Z,100906.65
2023-04-10T19:41:49.136Z,100909.99
2023-04-10T19:44:18.566Z,100902.13
2023-04-10T19:46:55.067Z,100905.98
2023-04-10T19:49:24.712Z,100900.21
2023-04-10T19:51:53.773Z,100895.63
2023-04-10T19:54:22.444Z,100895.45
2023-04-10T19:56:51.157Z,100890.72
2023-04-10T19:59:26.362Z,100895.39
2023-04-10T20:01:55.791Z,100886.84
2023-04-10T20:04:24.872Z,100881.58
2023-04-10T20:06:57.824Z,100884.02
2023-04-10T20:09:26.302Z,100889.73
2023-04-10T20:11:55.233Z,100885.70
2023-04-10T20:14:25.514Z,100888.56
2023-04-10T20:16:54.137Z,100883.89
2023-04-10T20:19:22.722Z,100888.85
2023-04-10T20:21:53.294Z,100884.62
2023-04-10T20:24:21.929Z,100878.82
2023-04-10T20:26:50.721Z,100876.09
2023-04-10T20:29:19.220Z,100869.76
2023-04-10T20:31:47.827Z,100871.11
2023-04-10T20:34:16.529Z,100872.31
2023-04-10T20:36:45.187Z,100876.04
2023-04-10T20:39:13.671Z,100875.71
2023-04-10T20:41:42.352Z,100872.23
2023-04-10T20:44:10.929Z,100866.52
2023-04-10T20:46:40.554Z,100861.26
2023-04-10T20:49:16.140Z,100858.52
2023-04-10T20:51:47.379Z,100855.81
2023-04-10T20:54:16.103Z,100851.20
2023-04-10T20:56:44.703Z,100851.65
2023-04-10T20:59:13.824Z,100850.73
2023-04-10T21:01:42.621Z,100847.09
2023-04-10T21:04:11.616Z,100848.06
2023-04-10T21:06:40.204Z,100851.61
2023-04-10T21:09:08.798Z,100847.38
2023-04-10T21:11:37.933Z,100841.48
2023-04-10T21:14:10.061Z,100843.40
2023-04-10T21:16:42.561Z,100837.23
2023-04-10T21:19:11.474Z,100847.08
2023-04-10T21:21:45.797Z,100845.88
2023-04-10T21:24:14.467Z,100842.98
2023-04-10T21:26:43.026Z,100844.66
2023-04-10T21:29:11.557Z,100839.73
2023-04-10T21:31:40.265Z,100841.80
2023-04-10T21:34:16.843Z,100836.71
2023-04-10T21:36:45.608Z,100836.10
2023-04-10T21:39:14.317Z,100830.41
2023-04-10T21:41:43.325Z,100827.38
2023-04-10T21:44:12.919Z,100827.41
2023-04-10T21:46:41.846Z,100826.53
2023-04-10T21:49:10.731Z,100828.21
2023-04-10T21:51:40.709Z,100824.58
2023-04-10T21:54:09.511Z,100820.81
2023-04-10T21:56:41.058Z,100820.20
2023-04-10T21:59:09.548Z,100819.84
2023-04-10T22:01:41.861Z,100815.33
2023-04-10T22:04:10.658Z,100808.36
2023-04-10T22:06:39.278Z,100808.71
2023-04-10T22:09:07.757Z,100809.36
2023-04-10T22:11:37.356Z,100803.64
2023-04-10T22:14:17.996Z,100801.60
2023-04-10T22:16:48.685Z,100798.40
2023-04-10T22:19:17.280Z,100797.95
2023-04-10T22:21:52.657Z,100797.35
2023-04-10T22:24:21.519Z,100799.34
2023-04-10T22:26:50.135Z,100793.21
2023-04-10T22:29:19.645Z,100786.25
2023-04-10T22:31:48.534Z,100780.23
2023-04-10T22:34:17.597Z,100782.04
2023-04-10T22:36:46.630Z,100776.80
2023-04-10T22:39:15.413Z,100780.48
2023-04-10T22:41:45.311Z,100781.34
2023-04-10T22:44:14.314Z,100776.63
2023-04-10T22:46:49.578Z,100778.45
2023-04-10T22:49:18.260Z,100784.65
2023-04-10T22:51:46.894Z,100784.56
2023-04-10T22:54:16.767Z,100787.30
2023-04-10T22:56:45.722Z,100785.03
2023-04-10T22:59:14.225Z,100780.80
2023-04-10T23:01:45.324Z,100787.09
2023-04-10T23:04:14.121Z,100784.33
2023-04-10T23:06:44.657Z,100781.42
2023-04-10T23:09:13.312Z,100781.90
2023-04-10T23:11:48.155Z,100782.13
2023-04-10T23:14:18.412Z,100776.19
2023-04-10T23:16:47.227Z,100767.48
2023-04-10T23:19:16.077Z,100764.93
2023-04-10T23:21:44.611Z,100764.69
2023-04-10T23:24:14.304Z,100754.52
2023-04-10T23:26:43.371Z,100750.15
2023-04-10T23:29:12.160Z,100743.50
2023-04-10T23:31:40.829Z,100748.05
2023-04-10T23:34:10.805Z,100747.27
2023-04-10T23:36:40.703Z,100746.63
2023-04-10T23:39:09.241Z,100746.33
2023-04-10T23:41:38.150Z,100747.73
2023-04-10T23:44:07.127Z,100744.05
2023-04-10T23:46:35.946Z,100737.16
2023-04-10T23:49:05.268Z,100733.41
2023-04-10T23:51:34.695Z,100740.14
2023-04-10T23:54:04.132Z,100741.55
2023-04-10T23:56:32.942Z,100734.27
2023-04-10T23:59:01.700Z,100732.79
