createdAt,value
2019-05-07T00:00:43.645Z,6.63
2019-05-07T00:01:42.347Z,6.59
2019-05-07T00:02:42.799Z,6.65
2019-05-07T00:03:42.270Z,6.58
2019-05-07T00:04:42.808Z,6.59
2019-05-07T00:05:42.800Z,6.59
2019-05-07T00:06:43.449Z,6.54
2019-05-07T00:07:43.067Z,6.40
2019-05-07T00:08:44.921Z,6.48
2019-05-07T00:09:43.153Z,6.33
2019-05-07T00:10:43.009Z,6.25
2019-05-07T00:11:42.696Z,5.92
2019-05-07T00:12:44.073Z,5.92
2019-05-07T00:13:44.427Z,5.78
2019-05-07T00:14:47.216Z,5.89
2019-05-07T00:15:45.589Z,5.85
2019-05-07T00:16:43.171Z,5.77
2019-05-07T00:17:44.085Z,5.73
2019-05-07T00:18:43.508Z,5.81
2019-05-07T00:19:43.683Z,5.78
2019-05-07T00:20:43.853Z,5.68
2019-05-07T00:21:44.005Z,5.68
2019-05-07T00:22:45.094Z,5.67
2019-05-07T00:23:45.116Z,5.78
2019-05-07T00:24:45.120Z,5.77
2019-05-07T00:25:44.606Z,5.75
2019-05-07T00:26:45.585Z,5.85
2019-05-07T00:27:45.580Z,5.71
2019-05-07T00:28:45.606Z,5.74
2019-05-07T00:29:45.269Z,5.77
2019-05-07T00:30:45.434Z,5.75
2019-05-07T00:31:46.094Z,5.82
2019-05-07T00:32:46.602Z,5.82
2019-05-07T00:33:46.979Z,5.83
2019-05-07T00:34:46.581Z,5.83
2019-05-07T00:35:46.631Z,5.88
2019-05-07T00:36:46.499Z,5.95
2019-05-07T00:37:46.650Z,5.85
2019-05-07T00:38:47.609Z,5.82
2019-05-07T00:39:46.987Z,5.88
2019-05-07T00:40:47.152Z,5.81
2019-05-07T00:41:47.267Z,5.88
2019-05-07T00:42:49.084Z,5.88
2019-05-07T00:43:47.692Z,5.74
2019-05-07T00:44:48.604Z,5.85
2019-05-07T00:45:48.003Z,5.88
2019-05-07T00:46:49.092Z,5.85
2019-05-07T00:47:49.085Z,5.82
2019-05-07T00:48:48.553Z,5.77
2019-05-07T00:50:09.694Z,5.83
2019-05-07T00:50:49.095Z,5.88
2019-05-07T00:51:49.090Z,5.82
2019-05-07T00:52:52.220Z,5.91
2019-05-07T00:53:49.350Z,5.74
2019-05-07T00:54:49.486Z,5.85
2019-05-07T00:55:49.629Z,5.86
2019-05-07T00:56:51.991Z,5.77
2019-05-07T00:57:50.002Z,5.77
2019-05-07T00:58:52.534Z,5.77
2019-05-07T00:59:52.323Z,5.75
2019-05-07T01:00:50.449Z,5.66
2019-05-07T01:01:52.654Z,5.74
2019-05-07T01:02:52.529Z,5.77
2019-05-07T01:03:53.427Z,5.74
2019-05-07T01:04:53.389Z,5.74
2019-05-07T01:05:52.881Z,5.73
2019-05-07T01:06:53.276Z,5.83
2019-05-07T01:07:53.056Z,5.67
2019-05-07T01:08:52.944Z,5.73
2019-05-07T01:09:52.473Z,5.77
2019-05-07T01:10:53.346Z,5.75
2019-05-07T01:11:52.594Z,5.71
2019-05-07T01:12:53.593Z,5.70
2019-05-07T01:13:52.956Z,5.67
2019-05-07T01:14:53.101Z,5.77
2019-05-07T01:16:14.199Z,5.70
2019-05-07T01:16:54.431Z,5.74
2019-05-07T01:17:53.516Z,5.71
2019-05-07T01:18:53.888Z,5.67
2019-05-07T01:19:55.626Z,5.73
2019-05-07T01:20:54.605Z,5.71
2019-05-07T01:21:54.623Z,5.74
2019-05-07T01:22:54.833Z,5.73
2019-05-07T01:23:55.616Z,5.71
2019-05-07T01:24:54.720Z,5.77
2019-05-07T01:25:54.879Z,5.81
2019-05-07T01:26:55.595Z,5.77
2019-05-07T01:27:55.602Z,5.68
2019-05-07T01:28:55.499Z,5.82
2019-05-07T01:29:55.636Z,5.70
2019-05-07T01:30:55.790Z,5.71
2019-05-07T01:31:55.931Z,5.70
2019-05-07T01:32:56.112Z,5.66
2019-05-07T01:33:56.245Z,5.67
2019-05-07T01:34:56.357Z,5.67
2019-05-07T01:35:56.513Z,5.64
2019-05-07T01:36:57.609Z,5.67
2019-05-07T01:37:57.121Z,5.67
2019-05-07T01:38:57.622Z,5.60
2019-05-07T01:39:57.120Z,5.63
2019-05-07T01:40:57.261Z,5.59
2019-05-07T01:41:57.426Z,5.59
2019-05-07T01:42:57.618Z,5.50
2019-05-07T01:43:57.784Z,5.59
2019-05-07T01:44:58.614Z,5.50
2019-05-07T01:45:59.093Z,5.53
2019-05-07T01:46:58.335Z,5.57
2019-05-07T01:47:58.504Z,5.63
2019-05-07T01:48:58.638Z,5.55
2019-05-07T01:49:58.822Z,5.57
2019-05-07T01:50:58.978Z,5.59
2019-05-07T01:52:02.308Z,5.49
2019-05-07T01:53:00.338Z,5.57
2019-05-07T01:54:02.145Z,5.70
2019-05-07T01:55:00.110Z,5.63
2019-05-07T01:55:59.967Z,5.56
2019-05-07T01:57:02.648Z,5.67
2019-05-07T01:58:00.249Z,5.59
2019-05-07T01:59:02.383Z,5.67
2019-05-07T02:00:02.635Z,5.64
2019-05-07T02:01:02.797Z,5.52
2019-05-07T02:02:02.982Z,5.63
2019-05-07T02:03:02.805Z,5.55
2019-05-07T02:04:02.402Z,5.57
2019-05-07T02:05:03.246Z,5.59
2019-05-07T02:06:02.565Z,5.57
2019-05-07T02:07:02.834Z,5.56
2019-05-07T02:08:03.028Z,5.67
2019-05-07T02:09:03.026Z,5.60
2019-05-07T02:10:02.842Z,5.57
2019-05-07T02:11:03.443Z,5.49
2019-05-07T02:12:03.600Z,5.56
2019-05-07T02:13:02.845Z,5.49
2019-05-07T02:14:02.973Z,5.50
2019-05-07T02:15:03.118Z,5.57
2019-05-07T02:16:04.256Z,5.56
2019-05-07T02:17:05.106Z,5.57
2019-05-07T02:18:03.556Z,5.55
2019-05-07T02:19:03.690Z,5.53
2019-05-07T02:20:03.930Z,5.60
2019-05-07T02:21:04.059Z,5.45
2019-05-07T02:22:04.296Z,5.53
2019-05-07T02:23:04.431Z,5.55
2019-05-07T02:24:05.104Z,5.52
2019-05-07T02:25:04.733Z,5.45
2019-05-07T02:26:04.858Z,5.46
2019-05-07T02:27:05.606Z,5.46
2019-05-07T02:28:05.229Z,5.59
2019-05-07T02:29:05.376Z,5.56
2019-05-07T02:30:05.520Z,5.57
2019-05-07T02:31:06.129Z,5.55
2019-05-07T02:32:05.881Z,5.63
2019-05-07T02:33:06.117Z,5.59
2019-05-07T02:34:06.219Z,5.59
2019-05-07T02:35:06.379Z,5.52
2019-05-07T02:36:07.125Z,5.52
2019-05-07T02:37:06.742Z,5.57
2019-05-07T02:38:06.893Z,5.50
2019-05-07T02:39:07.029Z,5.55
2019-05-07T02:40:08.108Z,5.52
2019-05-07T02:41:07.492Z,5.53
2019-05-07T02:42:07.614Z,5.56
2019-05-07T02:43:07.875Z,5.52
2019-05-07T02:44:07.983Z,5.52
2019-05-07T02:45:08.101Z,5.49
2019-05-07T02:46:22.423Z,5.40
2019-05-07T02:47:12.892Z,5.50
2019-05-07T02:48:09.122Z,5.40
2019-05-07T02:49:08.884Z,5.43
2019-05-07T02:50:08.998Z,5.41
2019-05-07T02:51:09.114Z,5.55
2019-05-07T02:52:09.262Z,5.50
2019-05-07T02:53:09.429Z,5.53
2019-05-07T02:54:13.194Z,5.40
2019-05-07T02:55:13.411Z,5.48
2019-05-07T02:56:12.982Z,5.50
2019-05-07T02:57:16.591Z,5.45
2019-05-07T02:58:13.702Z,5.53
2019-05-07T02:59:13.353Z,5.55
2019-05-07T03:00:14.047Z,5.49
2019-05-07T03:01:13.430Z,5.55
2019-05-07T03:02:13.734Z,5.46
2019-05-07T03:03:13.882Z,5.49
2019-05-07T03:04:12.931Z,5.46
2019-05-07T03:05:13.711Z,5.34
2019-05-07T03:06:13.524Z,5.43
2019-05-07T03:07:13.324Z,5.34
2019-05-07T03:08:13.706Z,5.32
2019-05-07T03:09:14.371Z,5.34
2019-05-07T03:10:13.984Z,5.19
2019-05-07T03:11:14.279Z,5.20
2019-05-07T03:12:13.633Z,5.22
2019-05-07T03:13:14.090Z,5.22
2019-05-07T03:14:14.362Z,5.17
2019-05-07T03:15:13.365Z,5.23
2019-05-07T03:16:14.255Z,5.31
2019-05-07T03:17:13.582Z,5.25
2019-05-07T03:18:14.471Z,5.22
2019-05-07T03:19:14.820Z,5.22
2019-05-07T03:20:14.156Z,5.25
2019-05-07T03:21:15.123Z,5.19
2019-05-07T03:22:14.326Z,5.17
2019-05-07T03:23:14.575Z,5.23
2019-05-07T03:24:14.690Z,5.19
2019-05-07T03:25:14.962Z,5.17
2019-05-07T03:26:15.117Z,4.99
2019-05-07T03:27:15.226Z,5.02
2019-05-07T03:28:16.115Z,5.01
2019-05-07T03:29:15.463Z,4.96
2019-05-07T03:30:17.099Z,5.02
2019-05-07T03:31:17.456Z,4.99
2019-05-07T03:32:16.350Z,5.12
2019-05-07T03:33:17.246Z,5.07
2019-05-07T03:34:16.888Z,4.98
2019-05-07T03:35:17.170Z,4.96
2019-05-07T03:36:17.490Z,4.89
2019-05-07T03:37:17.148Z,5.02
2019-05-07T03:38:17.006Z,4.99
2019-05-07T03:39:17.140Z,4.96
2019-05-07T03:40:17.252Z,4.96
2019-05-07T03:41:18.400Z,4.92
2019-05-07T03:42:17.673Z,4.91
2019-05-07T03:43:17.760Z,4.95
2019-05-07T03:44:17.913Z,5.02
2019-05-07T03:45:18.047Z,4.98
2019-05-07T03:46:18.192Z,4.98
2019-05-07T03:47:18.361Z,4.89
2019-05-07T03:48:18.529Z,4.88
2019-05-07T03:49:18.663Z,4.79
2019-05-07T03:50:18.819Z,4.77
2019-05-07T03:51:18.971Z,4.86
2019-05-07T03:52:19.143Z,4.83
2019-05-07T03:53:19.312Z,4.80
2019-05-07T03:54:20.114Z,4.80
2019-05-07T03:55:19.635Z,4.77
2019-05-07T03:56:23.391Z,4.70
2019-05-07T03:57:23.460Z,4.72
2019-05-07T03:58:23.206Z,4.59
2019-05-07T03:59:23.171Z,4.57
2019-05-07T04:00:23.647Z,4.52
2019-05-07T04:01:23.718Z,4.51
2019-05-07T04:02:23.815Z,4.47
2019-05-07T04:03:24.319Z,4.54
2019-05-07T04:04:22.989Z,4.62
2019-05-07T04:05:23.198Z,4.61
2019-05-07T04:06:23.357Z,4.50
2019-05-07T04:07:23.456Z,4.54
2019-05-07T04:08:23.826Z,4.57
2019-05-07T04:09:24.151Z,4.57
2019-05-07T04:10:23.544Z,4.54
2019-05-07T04:11:23.191Z,4.47
2019-05-07T04:12:24.629Z,4.36
2019-05-07T04:13:24.154Z,4.44
2019-05-07T04:14:24.112Z,4.39
2019-05-07T04:15:23.579Z,4.32
2019-05-07T04:16:24.480Z,4.33
2019-05-07T04:17:26.986Z,4.36
2019-05-07T04:18:24.833Z,4.39
2019-05-07T04:19:24.045Z,4.33
2019-05-07T04:20:24.309Z,4.34
2019-05-07T04:21:24.433Z,4.50
2019-05-07T04:22:28.829Z,4.50
2019-05-07T04:23:25.711Z,4.46
2019-05-07T04:24:24.957Z,4.52
2019-05-07T04:25:25.091Z,4.39
2019-05-07T04:26:25.262Z,4.51
2019-05-07T04:27:25.406Z,4.44
2019-05-07T04:28:25.575Z,4.47
2019-05-07T04:29:25.729Z,4.46
2019-05-07T04:30:26.134Z,4.51
2019-05-07T04:31:26.018Z,4.43
2019-05-07T04:32:26.160Z,4.46
2019-05-07T04:33:26.284Z,4.50
2019-05-07T04:34:26.647Z,4.54
2019-05-07T04:35:27.620Z,4.62
2019-05-07T04:37:03.187Z,4.59
2019-05-07T04:37:26.967Z,4.64
2019-05-07T04:38:27.640Z,4.65
2019-05-07T04:39:27.243Z,4.65
2019-05-07T04:40:27.353Z,4.64
2019-05-07T04:41:27.616Z,4.62
2019-05-07T04:42:27.764Z,4.69
2019-05-07T04:43:27.881Z,4.64
2019-05-07T04:44:28.155Z,4.57
2019-05-07T04:45:28.636Z,4.52
2019-05-07T04:46:29.147Z,4.51
2019-05-07T04:47:38.410Z,4.51
2019-05-07T04:48:33.747Z,4.52
2019-05-07T04:49:29.156Z,4.58
2019-05-07T04:50:42.070Z,4.69
2019-05-07T04:51:33.613Z,4.75
2019-05-07T04:52:29.399Z,4.80
2019-05-07T04:53:32.707Z,4.79
2019-05-07T04:54:29.702Z,4.86
2019-05-07T04:55:33.173Z,4.89
2019-05-07T04:56:29.958Z,4.99
2019-05-07T04:57:32.853Z,4.91
2019-05-07T04:58:33.831Z,5.01
2019-05-07T04:59:32.972Z,4.98
2019-05-07T05:00:33.656Z,5.02
2019-05-07T05:01:32.870Z,5.12
2019-05-07T05:02:32.482Z,5.17
2019-05-07T05:03:34.698Z,5.14
2019-05-07T05:04:34.888Z,5.19
2019-05-07T05:05:33.101Z,5.14
2019-05-07T05:06:33.027Z,5.22
2019-05-07T05:07:33.582Z,5.20
2019-05-07T05:08:32.980Z,5.20
2019-05-07T05:09:32.900Z,5.19
2019-05-07T05:10:33.636Z,5.13
2019-05-07T05:11:33.736Z,5.25
2019-05-07T05:12:33.715Z,5.19
2019-05-07T05:13:33.323Z,5.16
2019-05-07T05:14:34.164Z,5.23
2019-05-07T05:15:33.259Z,5.31
2019-05-07T05:16:33.420Z,5.22
2019-05-07T05:17:46.914Z,5.32
2019-05-07T05:18:36.152Z,5.34
2019-05-07T05:19:33.995Z,5.35
2019-05-07T05:20:34.126Z,5.56
2019-05-07T05:21:34.253Z,5.49
2019-05-07T05:22:34.395Z,5.57
2019-05-07T05:23:34.566Z,5.55
2019-05-07T05:24:35.644Z,5.60
2019-05-07T05:25:34.853Z,5.52
2019-05-07T05:26:35.652Z,5.56
2019-05-07T05:27:35.649Z,5.73
2019-05-07T05:28:35.431Z,5.70
2019-05-07T05:29:35.578Z,5.74
2019-05-07T05:30:35.712Z,5.75
2019-05-07T05:31:36.656Z,5.77
2019-05-07T05:32:36.664Z,5.83
2019-05-07T05:33:36.418Z,5.89
2019-05-07T05:34:37.166Z,5.91
2019-05-07T05:35:36.816Z,5.83
2019-05-07T05:36:36.924Z,5.91
2019-05-07T05:37:37.155Z,6.07
2019-05-07T05:38:37.269Z,5.95
2019-05-07T05:39:37.519Z,6.10
2019-05-07T05:40:37.678Z,6.10
2019-05-07T05:41:38.072Z,6.10
2019-05-07T05:42:38.974Z,6.03
2019-05-07T05:43:38.209Z,6.11
2019-05-07T05:44:38.331Z,6.11
2019-05-07T05:45:38.563Z,6.14
2019-05-07T05:46:39.797Z,6.16
2019-05-07T05:47:42.115Z,6.16
2019-05-07T05:48:42.544Z,6.30
2019-05-07T05:49:39.475Z,6.35
2019-05-07T05:50:42.155Z,6.33
2019-05-07T05:51:39.857Z,6.33
2019-05-07T05:52:42.354Z,6.32
2019-05-07T05:53:40.322Z,6.41
2019-05-07T05:54:42.436Z,6.40
2019-05-07T05:55:42.705Z,6.44
2019-05-07T05:56:42.706Z,6.43
2019-05-07T05:57:42.486Z,6.61
2019-05-07T05:58:43.204Z,6.56
2019-05-07T05:59:49.291Z,6.62
2019-05-07T06:00:43.601Z,6.63
2019-05-07T06:01:42.625Z,6.66
2019-05-07T06:02:44.188Z,6.76
2019-05-07T06:03:43.172Z,6.80
2019-05-07T06:04:42.386Z,6.83
2019-05-07T06:05:42.689Z,6.91
2019-05-07T06:06:43.676Z,6.94
2019-05-07T06:07:43.677Z,7.04
2019-05-07T06:08:43.478Z,7.02
2019-05-07T06:09:44.304Z,7.09
2019-05-07T06:10:43.406Z,7.02
2019-05-07T06:11:43.698Z,7.05
2019-05-07T06:12:43.722Z,7.08
2019-05-07T06:13:43.860Z,7.09
2019-05-07T06:14:44.120Z,7.19
2019-05-07T06:15:44.215Z,7.26
2019-05-07T06:16:44.693Z,7.20
2019-05-07T06:17:44.559Z,7.26
2019-05-07T06:18:44.812Z,7.31
2019-05-07T06:19:44.954Z,7.41
2019-05-07T06:20:45.676Z,7.44
2019-05-07T06:21:45.686Z,7.62
2019-05-07T06:22:46.163Z,7.40
2019-05-07T06:23:46.176Z,7.52
2019-05-07T06:24:45.802Z,7.59
2019-05-07T06:25:46.070Z,7.60
2019-05-07T06:26:46.206Z,7.59
2019-05-07T06:27:46.466Z,7.71
2019-05-07T06:28:46.600Z,7.62
2019-05-07T06:29:46.718Z,7.81
2019-05-07T06:30:46.848Z,7.93
2019-05-07T06:31:47.677Z,8.00
2019-05-07T06:32:47.187Z,8.12
2019-05-07T06:33:47.325Z,8.10
2019-05-07T06:34:47.465Z,8.15
2019-05-07T06:35:47.601Z,8.14
2019-05-07T06:36:47.745Z,8.21
2019-05-07T06:37:48.195Z,8.20
2019-05-07T06:38:48.061Z,8.25
2019-05-07T06:39:48.713Z,8.21
2019-05-07T06:40:48.445Z,8.21
2019-05-07T06:41:48.710Z,8.17
2019-05-07T06:42:49.683Z,8.25
2019-05-07T06:43:49.177Z,8.30
2019-05-07T06:44:51.872Z,8.35
2019-05-07T06:45:51.747Z,8.33
2019-05-07T06:46:49.506Z,8.39
2019-05-07T06:47:51.948Z,8.51
2019-05-07T06:48:52.731Z,8.53
2019-05-07T06:49:52.217Z,8.65
2019-05-07T06:50:52.279Z,8.66
2019-05-07T06:51:52.813Z,8.81
2019-05-07T06:52:51.937Z,8.97
2019-05-07T06:53:51.988Z,9.02
2019-05-07T06:54:52.375Z,8.99
2019-05-07T06:55:52.672Z,9.58
2019-05-07T06:56:52.468Z,9.86
2019-05-07T06:57:53.060Z,10.26
2019-05-07T06:58:52.804Z,10.43
2019-05-07T06:59:53.165Z,10.60
2019-05-07T07:00:53.691Z,10.94
2019-05-07T07:01:52.931Z,10.98
2019-05-07T07:02:54.172Z,11.09
2019-05-07T07:03:52.748Z,11.35
2019-05-07T07:04:53.669Z,11.24
2019-05-07T07:05:52.779Z,11.07
2019-05-07T07:06:53.685Z,10.84
2019-05-07T07:07:53.687Z,10.58
2019-05-07T07:08:53.181Z,10.43
2019-05-07T07:09:53.320Z,10.56
2019-05-07T07:10:54.457Z,10.81
2019-05-07T07:11:54.222Z,10.88
2019-05-07T07:12:53.887Z,10.74
2019-05-07T07:13:54.013Z,10.65
2019-05-07T07:14:54.154Z,10.44
2019-05-07T07:15:55.213Z,10.40
2019-05-07T07:16:54.431Z,10.30
2019-05-07T07:17:54.565Z,10.32
2019-05-07T07:18:55.963Z,10.65
2019-05-07T07:19:55.862Z,10.88
2019-05-07T07:20:55.685Z,10.99
2019-05-07T07:21:55.678Z,11.17
2019-05-07T07:22:55.333Z,11.29
2019-05-07T07:23:55.477Z,11.49
2019-05-07T07:24:55.695Z,11.59
2019-05-07T07:25:55.815Z,11.50
2019-05-07T07:26:57.676Z,11.39
2019-05-07T07:27:56.155Z,11.14
2019-05-07T07:28:56.319Z,10.60
2019-05-07T07:29:56.545Z,10.78
2019-05-07T07:30:57.192Z,10.51
2019-05-07T07:31:56.828Z,10.40
2019-05-07T07:32:57.702Z,10.33
2019-05-07T07:33:57.190Z,10.21
2019-05-07T07:34:57.697Z,10.06
2019-05-07T07:35:57.447Z,9.83
2019-05-07T07:37:05.998Z,9.66
2019-05-07T07:37:59.710Z,9.57
2019-05-07T07:38:57.948Z,9.58
2019-05-07T07:39:58.078Z,9.48
2019-05-07T07:40:59.180Z,9.27
2019-05-07T07:41:58.714Z,9.21
2019-05-07T07:42:58.603Z,9.15
2019-05-07T07:43:58.754Z,9.16
2019-05-07T07:44:59.701Z,9.04
2019-05-07T07:46:02.072Z,8.97
2019-05-07T07:46:59.243Z,9.05
2019-05-07T07:47:59.406Z,9.01
2019-05-07T07:49:09.832Z,8.97
2019-05-07T07:50:02.675Z,9.18
2019-05-07T07:51:03.220Z,9.34
2019-05-07T07:52:03.174Z,9.21
2019-05-07T07:53:02.603Z,9.38
2019-05-07T07:54:02.562Z,9.31
2019-05-07T07:55:02.161Z,9.39
2019-05-07T07:56:02.685Z,9.35
2019-05-07T07:57:02.276Z,9.35
2019-05-07T07:58:02.647Z,9.38
2019-05-07T07:59:02.343Z,9.49
2019-05-07T08:00:02.600Z,9.53
2019-05-07T08:01:02.924Z,9.68
2019-05-07T08:02:03.213Z,9.67
2019-05-07T08:03:02.707Z,9.67
2019-05-07T08:04:02.891Z,9.81
2019-05-07T08:05:04.204Z,9.93
2019-05-07T08:06:02.698Z,9.73
2019-05-07T08:07:03.794Z,9.91
2019-05-07T08:08:03.025Z,10.07
2019-05-07T08:09:03.716Z,10.28
2019-05-07T08:10:03.327Z,10.59
2019-05-07T08:11:03.461Z,10.73
2019-05-07T08:12:03.826Z,10.92
2019-05-07T08:13:03.817Z,11.02
2019-05-07T08:14:03.956Z,10.86
2019-05-07T08:15:17.376Z,10.91
2019-05-07T08:16:06.304Z,10.94
2019-05-07T08:17:04.521Z,10.71
2019-05-07T08:18:04.684Z,10.68
2019-05-07T08:19:18.436Z,10.66
2019-05-07T08:20:07.045Z,10.92
2019-05-07T08:21:07.919Z,10.98
2019-05-07T08:22:05.407Z,11.07
2019-05-07T08:23:05.585Z,11.14
2019-05-07T08:24:05.705Z,11.24
2019-05-07T08:25:06.722Z,11.21
2019-05-07T08:26:06.077Z,11.10
2019-05-07T08:27:07.215Z,10.88
2019-05-07T08:28:06.740Z,10.94
2019-05-07T08:29:06.544Z,10.83
2019-05-07T08:30:07.230Z,10.78
2019-05-07T08:31:06.857Z,10.70
2019-05-07T08:32:07.002Z,10.65
2019-05-07T08:33:09.726Z,10.55
2019-05-07T08:34:08.376Z,10.51
2019-05-07T08:35:07.477Z,10.39
2019-05-07T08:36:07.625Z,10.44
2019-05-07T08:37:07.761Z,10.43
2019-05-07T08:38:07.921Z,10.59
2019-05-07T08:39:08.058Z,10.51
2019-05-07T08:40:08.229Z,10.52
2019-05-07T08:41:08.363Z,10.39
2019-05-07T08:42:08.493Z,10.36
2019-05-07T08:43:08.601Z,10.21
2019-05-07T08:44:12.326Z,10.15
2019-05-07T08:45:11.957Z,10.14
2019-05-07T08:46:09.225Z,10.37
2019-05-07T08:47:09.409Z,10.60
2019-05-07T08:48:09.650Z,10.32
2019-05-07T08:49:11.960Z,10.14
2019-05-07T08:50:34.126Z,9.88
2019-05-07T08:51:11.922Z,9.73
2019-05-07T08:52:12.043Z,9.58
2019-05-07T08:53:13.035Z,9.56
2019-05-07T08:54:12.295Z,9.57
2019-05-07T08:55:12.594Z,9.68
2019-05-07T08:56:12.521Z,9.83
2019-05-07T08:57:33.205Z,9.86
2019-05-07T08:58:12.033Z,10.01
2019-05-07T08:59:12.586Z,10.10
2019-05-07T09:00:12.385Z,9.97
2019-05-07T09:01:12.959Z,10.06
2019-05-07T09:02:12.837Z,10.04
2019-05-07T09:03:20.199Z,10.14
2019-05-07T09:04:14.404Z,10.28
2019-05-07T09:05:13.620Z,10.34
2019-05-07T09:06:12.861Z,10.37
2019-05-07T09:07:13.233Z,10.32
2019-05-07T09:08:14.177Z,10.24
2019-05-07T09:09:14.219Z,10.28
2019-05-07T09:10:13.603Z,10.09
2019-05-07T09:11:14.266Z,10.00
2019-05-07T09:12:13.889Z,9.82
2019-05-07T09:13:14.051Z,9.76
2019-05-07T09:14:14.183Z,9.81
2019-05-07T09:15:14.319Z,9.93
2019-05-07T09:16:14.473Z,10.03
2019-05-07T09:17:14.607Z,9.99
2019-05-07T09:18:14.766Z,10.06
2019-05-07T09:19:15.733Z,10.14
2019-05-07T09:20:15.723Z,10.03
2019-05-07T09:21:15.727Z,10.04
2019-05-07T09:22:15.339Z,10.15
2019-05-07T09:23:15.506Z,10.07
2019-05-07T09:24:15.624Z,10.06
2019-05-07T09:25:15.770Z,10.12
2019-05-07T09:26:15.968Z,10.09
2019-05-07T09:27:16.136Z,10.03
2019-05-07T09:28:16.296Z,10.06
2019-05-07T09:29:17.494Z,10.07
2019-05-07T09:30:16.622Z,9.97
2019-05-07T09:31:16.807Z,9.83
2019-05-07T09:32:16.986Z,9.81
2019-05-07T09:33:17.115Z,9.81
2019-05-07T09:34:17.234Z,9.85
2019-05-07T09:35:18.223Z,9.91
2019-05-07T09:36:17.576Z,9.88
2019-05-07T09:37:17.718Z,9.83
2019-05-07T09:38:18.722Z,9.89
2019-05-07T09:39:18.074Z,9.83
2019-05-07T09:40:18.228Z,9.76
2019-05-07T09:41:18.370Z,9.86
2019-05-07T09:42:18.503Z,9.91
2019-05-07T09:43:18.643Z,9.85
2019-05-07T09:44:18.788Z,9.96
2019-05-07T09:45:18.916Z,9.93
2019-05-07T09:46:20.744Z,9.81
2019-05-07T09:47:21.947Z,9.81
2019-05-07T09:48:19.554Z,9.76
2019-05-07T09:49:22.138Z,9.68
2019-05-07T09:50:21.892Z,9.64
2019-05-07T09:51:20.075Z,9.64
2019-05-07T09:52:20.239Z,9.52
2019-05-07T09:53:20.431Z,9.52
2019-05-07T09:54:20.599Z,9.53
2019-05-07T09:55:23.377Z,9.56
2019-05-07T09:56:22.919Z,9.60
2019-05-07T09:57:30.044Z,9.71
2019-05-07T09:58:35.658Z,9.50
2019-05-07T09:59:23.426Z,9.60
2019-05-07T10:00:22.623Z,9.67
2019-05-07T10:01:23.681Z,9.73
2019-05-07T10:02:23.727Z,9.78
2019-05-07T10:03:22.799Z,9.89
2019-05-07T10:04:23.378Z,9.89
2019-05-07T10:05:22.486Z,9.85
2019-05-07T10:06:22.928Z,9.85
2019-05-07T10:07:23.764Z,9.93
2019-05-07T10:08:23.020Z,10.06
2019-05-07T10:09:23.254Z,9.88
2019-05-07T10:10:23.285Z,10.12
2019-05-07T10:11:23.487Z,10.06
2019-05-07T10:12:23.646Z,10.15
2019-05-07T10:13:23.775Z,10.15
2019-05-07T10:14:24.244Z,10.25
2019-05-07T10:15:24.126Z,10.26
2019-05-07T10:16:24.268Z,10.21
2019-05-07T10:17:24.392Z,10.19
2019-05-07T10:18:24.519Z,10.22
2019-05-07T10:19:24.805Z,10.36
2019-05-07T10:20:25.745Z,10.34
2019-05-07T10:21:24.926Z,10.24
2019-05-07T10:22:25.199Z,10.15
2019-05-07T10:23:25.320Z,10.12
2019-05-07T10:24:25.763Z,10.25
2019-05-07T10:25:25.741Z,10.28
2019-05-07T10:26:26.740Z,10.28
2019-05-07T10:27:26.205Z,10.42
2019-05-07T10:28:26.447Z,10.33
2019-05-07T10:29:26.705Z,10.32
2019-05-07T10:30:27.736Z,10.42
2019-05-07T10:31:27.054Z,10.46
2019-05-07T10:32:27.177Z,10.39
2019-05-07T10:33:27.298Z,10.51
2019-05-07T10:34:27.763Z,10.58
2019-05-07T10:35:30.917Z,10.63
2019-05-07T10:36:27.778Z,10.58
2019-05-07T10:37:27.910Z,10.70
2019-05-07T10:38:28.064Z,10.62
2019-05-07T10:39:28.247Z,10.65
2019-05-07T10:40:28.368Z,10.68
2019-05-07T10:41:28.501Z,10.68
2019-05-07T10:42:29.245Z,10.71
2019-05-07T10:43:29.751Z,10.68
2019-05-07T10:44:29.255Z,10.76
2019-05-07T10:45:29.149Z,10.91
2019-05-07T10:46:31.922Z,11.01
2019-05-07T10:47:30.234Z,11.07
2019-05-07T10:48:32.014Z,11.16
2019-05-07T10:49:31.725Z,11.09
2019-05-07T10:50:36.335Z,11.03
2019-05-07T10:51:32.303Z,11.06
2019-05-07T10:52:31.834Z,11.03
2019-05-07T10:53:32.235Z,11.02
2019-05-07T10:54:31.243Z,10.96
2019-05-07T10:55:32.706Z,10.91
2019-05-07T10:56:32.620Z,10.73
2019-05-07T10:57:32.889Z,10.70
2019-05-07T10:58:31.990Z,10.53
2019-05-07T10:59:32.417Z,10.47
2019-05-07T11:00:33.101Z,10.39
2019-05-07T11:01:32.956Z,10.26
2019-05-07T11:02:33.038Z,10.25
2019-05-07T11:03:32.572Z,10.10
2019-05-07T11:04:42.123Z,10.07
2019-05-07T11:05:34.764Z,10.07
2019-05-07T11:06:32.698Z,10.18
2019-05-07T11:07:33.264Z,10.03
2019-05-07T11:08:33.747Z,10.06
2019-05-07T11:09:33.760Z,10.03
2019-05-07T11:10:34.238Z,10.04
2019-05-07T11:11:33.605Z,10.10
2019-05-07T11:12:33.762Z,9.99
2019-05-07T11:13:33.914Z,9.94
2019-05-07T11:14:34.047Z,9.97
2019-05-07T11:15:34.201Z,9.85
2019-05-07T11:16:34.354Z,9.79
2019-05-07T11:17:34.507Z,9.85
2019-05-07T11:18:34.751Z,9.81
2019-05-07T11:19:34.862Z,9.81
2019-05-07T11:20:46.416Z,9.81
2019-05-07T11:21:37.185Z,9.79
2019-05-07T11:22:35.390Z,9.81
2019-05-07T11:23:35.759Z,9.68
2019-05-07T11:24:35.765Z,9.78
2019-05-07T11:25:35.904Z,9.76
2019-05-07T11:26:36.024Z,9.81
2019-05-07T11:27:36.161Z,9.76
2019-05-07T11:28:36.302Z,9.83
2019-05-07T11:29:37.251Z,9.67
2019-05-07T11:30:36.612Z,9.76
2019-05-07T11:31:36.760Z,9.78
2019-05-07T11:32:36.881Z,9.81
2019-05-07T11:33:37.026Z,9.73
2019-05-07T11:34:37.186Z,9.78
2019-05-07T11:35:37.335Z,9.82
2019-05-07T11:36:37.522Z,9.71
2019-05-07T11:37:37.643Z,9.76
2019-05-07T11:38:37.785Z,9.76
2019-05-07T11:39:37.988Z,9.82
2019-05-07T11:40:38.138Z,9.85
2019-05-07T11:41:38.292Z,9.83
2019-05-07T11:42:38.441Z,9.99
2019-05-07T11:43:38.569Z,9.85
2019-05-07T11:44:38.766Z,9.82
2019-05-07T11:45:38.897Z,9.79
2019-05-07T11:46:39.043Z,9.76
2019-05-07T11:47:39.207Z,9.86
2019-05-07T11:48:39.377Z,9.86
2019-05-07T11:50:14.926Z,9.91
2019-05-07T11:50:39.764Z,9.96
2019-05-07T11:51:39.928Z,9.99
2019-05-07T11:52:40.078Z,9.94
2019-05-07T11:53:41.892Z,10.10
2019-05-07T11:54:42.163Z,10.03
2019-05-07T11:55:42.283Z,10.06
2019-05-07T11:56:42.328Z,10.10
2019-05-07T11:57:44.258Z,10.04
2019-05-07T11:58:42.185Z,10.17
2019-05-07T11:59:41.855Z,10.15
2019-05-07T12:00:42.723Z,10.10
2019-05-07T12:01:47.211Z,10.14
2019-05-07T12:02:47.128Z,10.21
2019-05-07T12:03:42.940Z,10.28
2019-05-07T12:04:43.333Z,10.37
2019-05-07T12:05:42.578Z,10.43
2019-05-07T12:06:43.334Z,10.52
2019-05-07T12:07:43.782Z,10.55
2019-05-07T12:08:49.812Z,10.68
2019-05-07T12:09:45.261Z,10.88
2019-05-07T12:10:44.269Z,11.06
2019-05-07T12:11:44.625Z,11.02
2019-05-07T12:12:43.872Z,11.29
2019-05-07T12:13:44.797Z,11.49
2019-05-07T12:14:44.145Z,11.39
2019-05-07T12:15:44.285Z,11.52
2019-05-07T12:16:45.314Z,11.52
2019-05-07T12:17:44.560Z,11.53
2019-05-07T12:18:44.683Z,11.57
2019-05-07T12:19:44.905Z,11.50
2019-05-07T12:20:45.298Z,11.36
2019-05-07T12:21:45.204Z,11.25
2019-05-07T12:22:45.348Z,11.21
2019-05-07T12:23:45.504Z,11.07
2019-05-07T12:24:45.839Z,11.03
2019-05-07T12:25:46.805Z,10.95
2019-05-07T12:26:45.914Z,10.92
2019-05-07T12:27:46.057Z,10.78
2019-05-07T12:28:46.213Z,10.81
2019-05-07T12:29:46.372Z,10.95
2019-05-07T12:30:46.510Z,10.98
2019-05-07T12:31:47.851Z,10.92
2019-05-07T12:32:47.802Z,11.01
2019-05-07T12:33:47.156Z,10.89
2019-05-07T12:34:48.283Z,10.74
2019-05-07T12:35:48.293Z,10.78
2019-05-07T12:36:47.797Z,10.70
2019-05-07T12:37:49.628Z,10.81
2019-05-07T12:39:21.940Z,10.80
2019-05-07T12:39:48.230Z,10.89
2019-05-07T12:40:49.328Z,10.80
2019-05-07T12:41:48.588Z,10.66
2019-05-07T12:42:48.722Z,10.76
2019-05-07T12:43:48.860Z,10.65
2019-05-07T12:44:48.991Z,10.80
2019-05-07T12:45:49.115Z,10.89
2019-05-07T12:46:49.371Z,10.95
2019-05-07T12:47:49.850Z,10.98
2019-05-07T12:48:49.688Z,10.89
2019-05-07T12:49:49.845Z,10.89
2019-05-07T12:50:52.134Z,10.73
2019-05-07T12:51:50.132Z,10.68
2019-05-07T12:52:50.299Z,10.65
2019-05-07T12:53:52.397Z,10.60
2019-05-07T12:54:52.485Z,10.43
2019-05-07T12:55:51.804Z,10.58
2019-05-07T12:56:52.817Z,10.58
2019-05-07T12:57:51.858Z,10.60
2019-05-07T12:58:52.378Z,10.68
2019-05-07T12:59:52.920Z,10.68
2019-05-07T13:00:52.845Z,10.65
2019-05-07T13:01:52.171Z,10.56
2019-05-07T13:02:53.282Z,10.68
2019-05-07T13:03:52.404Z,10.63
2019-05-07T13:04:52.542Z,10.78
2019-05-07T13:05:52.827Z,11.03
2019-05-07T13:06:52.830Z,11.13
2019-05-07T13:07:53.089Z,11.17
2019-05-07T13:08:53.220Z,11.35
2019-05-07T13:09:54.315Z,11.50
2019-05-07T13:10:53.702Z,11.59
2019-05-07T13:11:54.849Z,11.67
2019-05-07T13:12:54.332Z,11.64