createdAt,value
2018-06-29T00:00:05.964Z,19.0
2018-06-29T00:05:00.828Z,16.9
2018-06-29T00:10:00.943Z,14.0
2018-06-29T00:15:00.813Z,12.9
2018-06-29T00:20:00.887Z,11.6
2018-06-29T00:30:06.022Z,11.0
2018-06-29T00:35:00.833Z,10.4
2018-06-29T00:40:00.888Z,9.9
2018-06-29T00:45:00.820Z,9.9
2018-06-29T00:50:00.858Z,10.1
2018-06-29T00:55:00.798Z,10.2
2018-06-29T01:00:02.721Z,10.0
2018-06-29T01:10:00.864Z,9.9
2018-06-29T01:15:00.792Z,9.8
2018-06-29T01:20:00.930Z,9.2
2018-06-29T01:25:00.815Z,9.5
2018-06-29T01:30:01.010Z,9.8
2018-06-29T01:35:00.857Z,9.7
2018-06-29T01:40:00.906Z,9.1
2018-06-29T01:45:00.869Z,9.1
2018-06-29T01:50:00.972Z,8.8
2018-06-29T02:00:05.981Z,8.8
2018-06-29T02:05:00.828Z,9.0
2018-06-29T02:10:00.955Z,8.9
2018-06-29T02:15:00.834Z,8.6
2018-06-29T02:25:00.898Z,8.9
2018-06-29T02:30:01.061Z,9.3
2018-06-29T02:35:00.849Z,10.1
2018-06-29T02:40:00.909Z,10.8
2018-06-29T02:45:00.860Z,11.3
2018-06-29T02:50:00.907Z,11.6
2018-06-29T02:55:00.847Z,11.6
2018-06-29T03:00:01.111Z,11.6
2018-06-29T03:05:00.913Z,12.0
2018-06-29T03:10:00.856Z,12.2
2018-06-29T03:15:00.920Z,12.4
2018-06-29T03:20:00.924Z,12.6
2018-06-29T03:25:00.913Z,13.3
2018-06-29T03:30:01.087Z,13.5
2018-06-29T03:35:00.866Z,13.5
2018-06-29T03:40:00.871Z,13.4
2018-06-29T03:45:00.893Z,14.0
2018-06-29T03:50:00.873Z,14.2
2018-06-29T03:55:01.061Z,14.3
2018-06-29T04:00:00.996Z,14.4
2018-06-29T04:05:00.863Z,14.7
2018-06-29T04:10:00.898Z,14.2
2018-06-29T04:15:00.909Z,13.6
2018-06-29T04:20:00.914Z,13.4
2018-06-29T04:25:00.910Z,13.5
2018-06-29T04:30:01.022Z,14.2
2018-06-29T04:35:00.916Z,14.0
2018-06-29T04:40:00.913Z,14.2
2018-06-29T04:45:00.917Z,14.4
2018-06-29T04:50:00.952Z,14.5
2018-06-29T04:55:01.250Z,13.9
2018-06-29T05:00:01.031Z,14.4
2018-06-29T05:05:00.930Z,14.6
2018-06-29T05:10:01.026Z,14.9
2018-06-29T05:15:00.904Z,14.7
2018-06-29T05:20:00.973Z,15.0
2018-06-29T05:25:00.929Z,15.6
2018-06-29T05:30:00.968Z,15.8
2018-06-29T05:35:00.969Z,15.7
2018-06-29T05:40:01.039Z,15.5
2018-06-29T05:45:00.941Z,15.2
2018-06-29T05:50:01.037Z,14.9
2018-06-29T05:55:00.943Z,15.0
2018-06-29T06:00:01.014Z,15.1
2018-06-29T06:05:00.919Z,14.7
2018-06-29T06:10:01.169Z,14.5
2018-06-29T06:15:01.060Z,14.2
2018-06-29T06:20:01.076Z,13.7
2018-06-29T06:25:00.938Z,13.5
2018-06-29T06:30:01.035Z,14.0
2018-06-29T06:35:01.131Z,14.0
2018-06-29T06:40:01.076Z,13.7
2018-06-29T06:45:00.941Z,13.6
2018-06-29T06:50:01.006Z,13.7
2018-06-29T06:55:01.209Z,13.7
2018-06-29T07:00:01.075Z,13.7
2018-06-29T07:05:01.013Z,14.2
2018-06-29T07:10:01.149Z,14.2
2018-06-29T07:15:00.956Z,14.0
2018-06-29T07:20:01.406Z,13.9
2018-06-29T07:25:00.930Z,14.0
2018-06-29T07:30:01.301Z,13.7
2018-06-29T07:35:00.971Z,14.3
2018-06-29T07:40:01.025Z,14.8
2018-06-29T07:45:00.960Z,14.9
2018-06-29T07:50:01.100Z,15.0
2018-06-29T07:55:01.100Z,15.3
2018-06-29T08:00:01.114Z,15.0
2018-06-29T08:05:01.006Z,15.4
2018-06-29T08:10:01.040Z,15.4
2018-06-29T08:15:01.006Z,15.1
2018-06-29T08:20:01.147Z,15.3
2018-06-29T08:25:03.037Z,15.5
2018-06-29T08:30:01.107Z,14.7
2018-06-29T08:35:01.087Z,14.2
2018-06-29T08:40:01.085Z,13.9
2018-06-29T08:45:01.014Z,13.5
2018-06-29T08:50:01.226Z,12.4
2018-06-29T09:00:01.062Z,12.4
2018-06-29T09:05:01.271Z,12.4
2018-06-29T09:10:01.089Z,12.0
2018-06-29T09:15:01.003Z,17.3
2018-06-29T09:20:01.194Z,16.8
2018-06-29T09:25:01.009Z,16.3
2018-06-29T09:30:01.362Z,16.4
2018-06-29T09:35:01.074Z,15.8
2018-06-29T09:40:01.082Z,10.5
2018-06-29T09:45:01.116Z,10.5
2018-06-29T09:50:01.209Z,9.8
2018-06-29T09:55:01.021Z,8.6
2018-06-29T10:00:01.149Z,8.1
2018-06-29T10:05:01.026Z,7.2
2018-06-29T10:10:01.150Z,6.3
2018-06-29T10:15:01.024Z,6.0
2018-06-29T10:20:01.418Z,5.8
2018-06-29T10:25:01.035Z,5.6
2018-06-29T10:30:01.194Z,5.4
2018-06-29T10:35:01.039Z,5.1
2018-06-29T10:40:01.166Z,4.9
2018-06-29T10:45:01.318Z,4.9
2018-06-29T10:50:01.107Z,4.7
2018-06-29T10:55:01.020Z,4.4
2018-06-29T11:00:01.108Z,4.4
2018-06-29T11:05:01.640Z,4.3
2018-06-29T11:10:01.142Z,4.4
2018-06-29T11:15:01.054Z,5.2
2018-06-29T11:20:01.086Z,5.8
2018-06-29T11:25:01.089Z,6.4
2018-06-29T11:30:01.147Z,6.2
2018-06-29T11:35:01.128Z,5.8
2018-06-29T11:40:01.139Z,5.0
2018-06-29T11:45:01.094Z,4.2
2018-06-29T11:50:01.338Z,3.8
2018-06-29T11:55:01.071Z,3.8
2018-06-29T12:00:01.202Z,3.7
2018-06-29T12:05:01.077Z,3.3
2018-06-29T12:10:01.144Z,3.1
2018-06-29T12:15:01.248Z,2.6
2018-06-29T12:20:01.099Z,2.3
2018-06-29T12:25:01.151Z,2.1
2018-06-29T12:30:01.187Z,2.1
2018-06-29T12:45:01.258Z,2.0
2018-06-29T12:55:01.231Z,1.8
2018-06-29T13:00:01.116Z,1.8
2018-06-29T13:05:01.195Z,1.8
2018-06-29T13:10:01.630Z,1.8
2018-06-29T13:15:01.082Z,1.8
2018-06-29T13:20:01.284Z,2.0
2018-06-29T13:30:01.246Z,2.0
2018-06-29T13:35:01.122Z,1.8
2018-06-29T13:45:01.273Z,1.6
2018-06-29T14:00:01.241Z,1.6
2018-06-29T14:05:01.252Z,2.0
2018-06-29T14:15:01.274Z,1.8
2018-06-29T14:20:01.273Z,1.6
2018-06-29T14:25:01.139Z,1.5
2018-06-29T14:30:01.245Z,1.0
2018-06-29T14:35:01.205Z,1.2
2018-06-29T14:45:01.270Z,1.4
2018-06-29T14:50:01.209Z,1.4
2018-06-29T14:55:01.218Z,1.6
2018-06-29T15:00:01.176Z,1.4
2018-06-29T15:15:01.231Z,1.4
2018-06-29T15:20:01.241Z,1.3
2018-06-29T15:30:01.325Z,1.3
2018-06-29T15:35:01.236Z,1.3
2018-06-29T15:40:01.260Z,1.0
2018-06-29T15:45:01.264Z,1.0
2018-06-29T15:50:01.304Z,1.0
2018-06-29T15:55:01.206Z,0.9
2018-06-29T16:00:01.497Z,0.9
2018-06-29T16:05:01.345Z,1.0
2018-06-29T16:15:01.318Z,1.2
2018-06-29T16:20:01.336Z,1.1
2018-06-29T16:25:01.318Z,1.1
2018-06-29T16:30:01.423Z,1.1
2018-06-29T16:40:01.330Z,0.9
2018-06-29T16:45:01.226Z,1.1
2018-06-29T16:55:01.273Z,1.4
2018-06-29T17:00:01.333Z,1.5
2018-06-29T17:05:01.211Z,1.7
2018-06-29T17:10:01.433Z,1.8
2018-06-29T17:15:01.229Z,1.8
2018-06-29T17:20:01.277Z,1.7
2018-06-29T17:25:01.311Z,1.8
2018-06-29T17:30:01.280Z,1.7
2018-06-29T17:35:01.295Z,1.7
2018-06-29T17:40:01.360Z,1.6
2018-06-29T17:45:01.315Z,1.6
2018-06-29T18:00:01.234Z,1.6
2018-06-29T18:05:01.233Z,1.7
2018-06-29T18:10:01.568Z,1.8
2018-06-29T18:15:01.305Z,2.0
2018-06-29T18:20:01.314Z,1.8
2018-06-29T18:30:05.141Z,1.7
2018-06-29T18:40:01.457Z,1.7
2018-06-29T18:45:01.316Z,1.9
2018-06-29T18:55:01.387Z,2.0
2018-06-29T19:00:01.407Z,2.0
2018-06-29T19:15:01.413Z,2.0
2018-06-29T19:30:01.430Z,2.2
2018-06-29T19:45:01.402Z,2.1
2018-06-29T19:55:01.435Z,1.9
2018-06-29T20:00:01.412Z,2.1
2018-06-29T20:05:01.376Z,2.2
2018-06-29T20:10:01.485Z,2.5
2018-06-29T20:15:01.292Z,2.5
2018-06-29T20:20:01.683Z,2.7
2018-06-29T20:25:01.295Z,2.5
2018-06-29T20:30:01.443Z,2.6
2018-06-29T20:40:01.521Z,2.6
2018-06-29T20:45:01.378Z,2.4
2018-06-29T20:55:01.639Z,2.2
2018-06-29T21:00:01.375Z,2.2
2018-06-29T21:05:01.378Z,2.0
2018-06-29T21:15:01.378Z,2.0
2018-06-29T21:20:01.711Z,1.9
2018-06-29T21:25:01.321Z,1.9
2018-06-29T21:30:01.452Z,2.0
2018-06-29T21:40:01.454Z,2.2
2018-06-29T21:45:01.620Z,2.4
2018-06-29T21:50:02.483Z,2.4
2018-06-29T21:55:01.410Z,2.8
2018-06-29T22:00:01.596Z,2.8
2018-06-29T22:05:01.591Z,2.8
2018-06-29T22:10:01.470Z,3.0
2018-06-29T22:15:01.415Z,3.2
2018-06-29T22:20:02.108Z,3.0
2018-06-29T22:25:06.894Z,3.2
2018-06-29T22:30:01.417Z,3.1
2018-06-29T22:35:01.387Z,2.7
2018-06-29T22:40:01.476Z,2.5
2018-06-29T22:45:01.440Z,2.5
2018-06-29T22:50:01.557Z,2.3
2018-06-29T22:55:01.421Z,2.2
2018-06-29T23:00:01.705Z,2.2
2018-06-29T23:05:01.391Z,2.5
2018-06-29T23:10:01.493Z,2.7
2018-06-29T23:15:01.369Z,2.9
2018-06-29T23:30:01.530Z,4.8
2018-06-29T23:35:01.380Z,5.2
2018-06-29T23:40:01.655Z,5.4
2018-06-29T23:45:01.447Z,5.6
2018-06-29T23:55:01.410Z,3.4
