createdAt,value
2023-02-12T00:00:05.186Z,36.40
2023-02-12T00:01:05.162Z,35.20
2023-02-12T00:02:05.183Z,35.50
2023-02-12T00:03:05.152Z,35.20
2023-02-12T00:04:05.171Z,34.20
2023-02-12T00:05:05.123Z,35.70
2023-02-12T00:06:05.097Z,33.70
2023-02-12T00:07:05.098Z,33.90
2023-02-12T00:08:05.079Z,34.40
2023-02-12T00:09:05.094Z,34.00
2023-02-12T00:10:05.081Z,34.30
2023-02-12T00:11:05.028Z,33.00
2023-02-12T00:12:05.015Z,33.00
2023-02-12T00:13:05.017Z,31.50
2023-02-12T00:14:05.038Z,32.40
2023-02-12T00:15:04.988Z,32.00
2023-02-12T00:16:04.994Z,32.20
2023-02-12T00:17:04.959Z,31.90
2023-02-12T00:18:04.942Z,32.50
2023-02-12T00:19:04.960Z,32.20
2023-02-12T00:20:04.930Z,31.90
2023-02-12T00:21:04.902Z,32.00
2023-02-12T00:22:04.887Z,31.00
2023-02-12T00:23:04.892Z,32.10
2023-02-12T00:24:04.891Z,33.30
2023-02-12T00:25:04.859Z,31.80
2023-02-12T00:26:04.868Z,31.90
2023-02-12T00:27:04.821Z,32.20
2023-02-12T00:28:04.820Z,31.10
2023-02-12T00:29:04.819Z,31.30
2023-02-12T00:30:04.796Z,31.10
2023-02-12T00:31:04.856Z,31.70
2023-02-12T00:32:04.754Z,31.30
2023-02-12T00:33:04.760Z,31.50
2023-02-12T00:34:04.760Z,30.60
2023-02-12T00:35:04.770Z,31.30
2023-02-12T00:36:04.710Z,32.90
2023-02-12T00:37:04.692Z,30.60
2023-02-12T00:38:04.683Z,30.60
2023-02-12T00:39:04.680Z,29.80
2023-02-12T00:40:04.696Z,29.80
2023-02-12T00:41:04.677Z,30.80
2023-02-12T00:42:04.619Z,30.40
2023-02-12T00:43:04.618Z,31.50
2023-02-12T00:44:04.621Z,32.00
2023-02-12T00:45:04.636Z,30.50
2023-02-12T00:46:04.625Z,31.80
2023-02-12T00:47:04.578Z,31.60
2023-02-12T00:48:04.549Z,30.00
2023-02-12T00:49:04.551Z,30.50
2023-02-12T00:50:04.560Z,30.60
2023-02-12T00:51:04.635Z,31.90
2023-02-12T00:52:04.540Z,31.50
2023-02-12T00:53:04.497Z,30.10
2023-02-12T00:54:04.484Z,31.50
2023-02-12T00:55:04.514Z,30.80
2023-02-12T00:56:04.475Z,30.60
2023-02-12T00:57:04.441Z,30.10
2023-02-12T00:58:04.420Z,30.10
2023-02-12T00:59:04.432Z,30.70
2023-02-12T01:00:04.429Z,29.90
2023-02-12T01:01:04.392Z,32.50
2023-02-12T01:02:04.362Z,34.40
2023-02-12T01:03:04.369Z,31.10
2023-02-12T01:04:04.354Z,32.20
2023-02-12T01:05:04.362Z,34.80
2023-02-12T01:06:04.323Z,35.30
2023-02-12T01:07:04.332Z,35.80
2023-02-12T01:08:04.294Z,33.30
2023-02-12T01:09:04.293Z,33.80
2023-02-12T01:10:04.293Z,34.70
2023-02-12T01:11:04.286Z,33.90
2023-02-12T01:12:04.275Z,36.10
2023-02-12T01:13:04.238Z,37.30
2023-02-12T01:14:04.222Z,35.40
2023-02-12T01:15:04.214Z,35.40
2023-02-12T01:16:04.357Z,34.90
2023-02-12T01:17:04.204Z,34.70
2023-02-12T01:18:04.176Z,34.20
2023-02-12T01:19:04.187Z,33.10
2023-02-12T01:20:04.167Z,32.40
2023-02-12T01:21:04.146Z,34.40
2023-02-12T01:22:04.119Z,35.10
2023-02-12T01:23:04.111Z,35.90
2023-02-12T01:24:04.106Z,34.30
2023-02-12T01:25:04.101Z,34.80
2023-02-12T01:26:04.083Z,35.60
2023-02-12T01:27:04.073Z,35.80
2023-02-12T01:28:04.054Z,35.80
2023-02-12T01:29:04.035Z,34.70
2023-02-12T01:30:04.045Z,35.30
2023-02-12T01:31:04.058Z,34.80
2023-02-12T01:32:04.155Z,34.80
2023-02-12T01:33:04.007Z,35.70
2023-02-12T01:34:03.969Z,35.60
2023-02-12T01:35:03.965Z,34.60
2023-02-12T01:36:03.950Z,34.50
2023-02-12T01:37:03.930Z,35.50
2023-02-12T01:38:03.927Z,36.10
2023-02-12T01:39:03.907Z,34.70
2023-02-12T01:40:03.908Z,35.80
2023-02-12T01:41:03.899Z,37.40
2023-02-12T01:42:03.854Z,36.90
2023-02-12T01:43:03.858Z,37.70
2023-02-12T01:44:03.869Z,36.70
2023-02-12T01:45:03.819Z,37.10
2023-02-12T01:46:03.868Z,34.80
2023-02-12T01:47:03.814Z,34.40
2023-02-12T01:48:03.802Z,34.80
2023-02-12T01:49:03.787Z,35.50
2023-02-12T01:50:03.753Z,34.20
2023-02-12T01:51:03.789Z,34.00
2023-02-12T01:52:03.738Z,37.20
2023-02-12T01:53:03.739Z,36.30
2023-02-12T01:54:03.733Z,37.30
2023-02-12T01:55:03.688Z,35.60
2023-02-12T01:56:03.687Z,36.60
2023-02-12T01:57:03.700Z,37.80
2023-02-12T01:58:03.658Z,37.70
2023-02-12T01:59:03.658Z,36.30
2023-02-12T02:00:03.635Z,34.80
2023-02-12T02:01:03.634Z,36.90
2023-02-12T02:02:03.679Z,35.00
2023-02-12T02:03:03.706Z,36.10
2023-02-12T02:04:03.579Z,36.80
2023-02-12T02:05:03.589Z,38.50
2023-02-12T02:06:03.564Z,37.00
2023-02-12T02:07:03.563Z,35.50
2023-02-12T02:08:03.537Z,35.90
2023-02-12T02:09:03.511Z,36.80
2023-02-12T02:10:03.501Z,36.70
2023-02-12T02:11:03.502Z,35.00
2023-02-12T02:12:03.468Z,35.80
2023-02-12T02:13:03.498Z,34.30
2023-02-12T02:14:03.444Z,34.60
2023-02-12T02:15:03.450Z,35.90
2023-02-12T02:16:03.507Z,35.80
2023-02-12T02:17:03.426Z,36.40
2023-02-12T02:18:03.395Z,34.60
2023-02-12T02:19:03.387Z,35.00
2023-02-12T02:20:03.356Z,34.30
2023-02-12T02:21:03.388Z,34.60
2023-02-12T02:22:03.353Z,36.70
2023-02-12T02:23:03.338Z,33.10
2023-02-12T02:24:03.317Z,35.90
2023-02-12T02:25:03.318Z,34.80
2023-02-12T02:26:03.298Z,34.10
2023-02-12T02:27:03.295Z,36.60
2023-02-12T02:28:03.299Z,36.00
2023-02-12T02:29:03.247Z,34.20
2023-02-12T02:30:03.255Z,34.40
2023-02-12T02:31:03.398Z,33.80
2023-02-12T02:32:03.281Z,34.50
2023-02-12T02:33:03.186Z,35.30
2023-02-12T02:34:03.187Z,33.20
2023-02-12T02:35:03.176Z,32.40
2023-02-12T02:36:03.164Z,34.90
2023-02-12T02:37:03.149Z,33.40
2023-02-12T02:38:03.135Z,34.90
2023-02-12T02:39:03.166Z,31.90
2023-02-12T02:40:03.105Z,35.20
2023-02-12T02:41:03.095Z,35.50
2023-02-12T02:42:03.083Z,34.60
2023-02-12T02:43:03.090Z,34.30
2023-02-12T02:44:03.062Z,33.20
2023-02-12T02:45:03.041Z,34.70
2023-02-12T02:46:03.059Z,34.00
2023-02-12T02:47:03.030Z,33.20
2023-02-12T02:48:03.024Z,34.30
2023-02-12T02:49:03.004Z,33.30
2023-02-12T02:50:02.975Z,32.70
2023-02-12T02:51:02.989Z,33.50
2023-02-12T02:52:02.957Z,34.80
2023-02-12T02:53:02.940Z,32.70
2023-02-12T02:54:02.926Z,32.70
2023-02-12T02:55:02.916Z,31.80
2023-02-12T02:56:02.910Z,32.70
2023-02-12T02:57:02.894Z,31.90
2023-02-12T02:58:02.883Z,32.30
2023-02-12T02:59:02.872Z,31.50
2023-02-12T03:00:02.854Z,33.20
2023-02-12T03:01:02.867Z,30.70
2023-02-12T03:02:02.868Z,31.70
2023-02-12T03:03:02.886Z,32.50
2023-02-12T03:04:02.814Z,33.60
2023-02-12T03:05:02.784Z,32.50
2023-02-12T03:06:02.830Z,32.60
2023-02-12T03:07:52.898Z,30.50
2023-02-12T03:08:52.899Z,32.10
2023-02-12T03:09:52.873Z,32.60
2023-02-12T03:10:52.868Z,33.70
2023-02-12T03:11:52.843Z,34.30
2023-02-12T03:12:52.851Z,34.30
2023-02-12T03:13:52.837Z,34.90
2023-02-12T03:14:52.830Z,34.30
2023-02-12T03:15:52.814Z,33.60
2023-02-12T03:16:52.793Z,34.80
2023-02-12T03:17:52.782Z,35.00
2023-02-12T03:18:52.768Z,34.50
2023-02-12T03:19:52.748Z,33.60
2023-02-12T03:20:52.769Z,34.10
2023-02-12T03:21:52.741Z,34.20
2023-02-12T03:22:52.726Z,33.40
2023-02-12T03:23:52.706Z,33.80
2023-02-12T03:24:52.691Z,35.00
2023-02-12T03:25:52.972Z,35.70
2023-02-12T03:26:52.669Z,36.20
2023-02-12T03:27:52.669Z,37.40
2023-02-12T03:28:52.641Z,36.00
2023-02-12T03:29:52.638Z,37.70
2023-02-12T03:30:52.683Z,35.90
2023-02-12T03:31:52.612Z,34.20
2023-02-12T03:32:52.605Z,34.80
2023-02-12T03:33:52.582Z,35.60
2023-02-12T03:34:52.589Z,35.30
2023-02-12T03:35:52.701Z,34.40
2023-02-12T03:36:52.541Z,34.50
2023-02-12T03:37:52.528Z,34.80
2023-02-12T03:38:52.506Z,32.40
2023-02-12T03:39:52.506Z,31.60
2023-02-12T03:40:52.505Z,33.70
2023-02-12T03:41:52.474Z,33.80
2023-02-12T03:42:52.445Z,32.80
2023-02-12T03:43:52.457Z,33.70
2023-02-12T03:44:52.462Z,34.00
2023-02-12T03:45:52.507Z,34.20
2023-02-12T03:46:52.406Z,35.70
2023-02-12T03:47:52.398Z,33.60
2023-02-12T03:48:52.385Z,34.30
2023-02-12T03:49:52.377Z,35.20
2023-02-12T04:03:18.518Z,31.00
2023-02-12T04:04:18.554Z,32.40
2023-02-12T04:05:18.485Z,36.20
2023-02-12T04:06:18.488Z,36.70
2023-02-12T04:07:18.459Z,38.70
2023-02-12T04:08:18.447Z,40.00
2023-02-12T04:09:18.442Z,38.80
2023-02-12T04:10:18.430Z,35.80
2023-02-12T04:11:18.419Z,39.20
2023-02-12T04:12:18.400Z,36.00
2023-02-12T04:13:18.410Z,35.50
2023-02-12T04:14:18.387Z,33.50
2023-02-12T04:15:18.363Z,38.30
2023-02-12T04:16:18.383Z,39.60
2023-02-12T04:17:18.332Z,38.30
2023-02-12T04:18:18.333Z,41.10
2023-02-12T04:19:18.315Z,40.50
2023-02-12T04:20:18.299Z,40.70
2023-02-12T04:21:18.307Z,41.00
2023-02-12T04:22:18.269Z,40.00
2023-02-12T04:23:18.269Z,40.10
2023-02-12T04:24:18.253Z,40.20
2023-02-12T04:25:18.294Z,41.70
2023-02-12T04:26:18.243Z,38.80
2023-02-12T04:27:18.214Z,42.30
2023-02-12T04:28:18.220Z,40.10
2023-02-12T04:29:18.184Z,38.50
2023-02-12T04:30:18.170Z,37.40
2023-02-12T04:31:18.276Z,38.20
2023-02-12T04:32:18.163Z,39.60
2023-02-12T04:33:18.134Z,41.10
2023-02-12T04:34:18.123Z,36.80
2023-02-12T04:35:18.104Z,39.80
2023-02-12T04:36:18.106Z,40.20
2023-02-12T04:37:18.088Z,39.00
2023-02-12T04:38:18.076Z,42.40
2023-02-12T04:39:18.054Z,42.00
2023-02-12T04:40:18.048Z,41.40
2023-02-12T04:41:18.055Z,42.40
2023-02-12T04:42:18.037Z,41.20
2023-02-12T04:43:18.013Z,42.60
2023-02-12T04:44:17.995Z,40.80
2023-02-12T04:45:17.996Z,42.20
2023-02-12T04:46:18.026Z,42.40
2023-02-12T04:47:17.998Z,40.30
2023-02-12T04:48:17.946Z,40.80
2023-02-12T04:49:17.936Z,40.10
2023-02-12T04:50:17.934Z,39.10
2023-02-12T04:51:17.897Z,41.00
2023-02-12T04:52:17.929Z,40.80
2023-02-12T04:53:17.881Z,39.30
2023-02-12T04:54:17.884Z,40.70
2023-02-12T04:55:17.853Z,43.40
2023-02-12T04:56:17.864Z,41.10
2023-02-12T04:57:17.836Z,43.30
2023-02-12T04:58:17.820Z,40.90
2023-02-12T04:59:17.804Z,40.40
2023-02-12T05:00:17.804Z,42.50
2023-02-12T05:01:17.859Z,40.10
2023-02-12T05:02:17.775Z,39.40
2023-02-12T05:03:18.066Z,39.20
2023-02-12T05:04:17.729Z,40.30
2023-02-12T05:05:17.757Z,40.10
2023-02-12T05:06:17.726Z,39.60
2023-02-12T05:07:17.711Z,38.40
2023-02-12T05:08:17.679Z,37.90
2023-02-12T05:09:17.695Z,37.30
2023-02-12T05:10:17.670Z,37.60
2023-02-12T05:11:17.670Z,39.10
2023-02-12T05:12:17.647Z,39.50
2023-02-12T05:13:17.609Z,37.70
2023-02-12T05:14:17.642Z,37.80
2023-02-12T05:15:17.593Z,34.80
2023-02-12T05:16:17.636Z,37.30
2023-02-12T05:17:17.578Z,40.70
2023-02-12T05:18:17.528Z,40.10
2023-02-12T05:19:17.537Z,40.70
2023-02-12T05:20:17.524Z,42.00
2023-02-12T05:21:17.515Z,41.30
2023-02-12T05:22:17.500Z,42.20
2023-02-12T05:23:17.492Z,45.10
2023-02-12T05:24:17.472Z,45.60
2023-02-12T05:25:17.450Z,46.10
2023-02-12T05:26:17.441Z,44.80
2023-02-12T05:27:17.469Z,43.70
2023-02-12T05:28:17.433Z,43.50
2023-02-12T05:29:17.414Z,45.30
2023-02-12T05:30:17.379Z,43.50
2023-02-12T05:31:20.065Z,46.10
2023-02-12T05:32:17.429Z,45.80
2023-02-12T05:33:17.370Z,45.50
2023-02-12T05:34:27.029Z,41.80
2023-02-12T05:35:17.320Z,42.00
2023-02-12T05:36:17.299Z,42.50
2023-02-12T05:37:17.289Z,41.30
2023-02-12T05:38:17.303Z,42.50
2023-02-12T05:39:17.269Z,41.00
2023-02-12T05:40:17.263Z,39.10
2023-02-12T05:41:17.271Z,40.60
2023-02-12T05:42:17.257Z,41.40
2023-02-12T05:43:17.256Z,42.90
2023-02-12T05:44:17.216Z,41.00
2023-02-12T05:45:17.208Z,39.50
2023-02-12T05:46:17.223Z,39.60
2023-02-12T05:47:17.176Z,39.70
2023-02-12T05:48:17.180Z,41.50
2023-02-12T05:49:17.179Z,39.30
2023-02-12T05:50:17.141Z,38.30
2023-02-12T05:51:17.148Z,39.60
2023-02-12T05:52:17.108Z,41.70
2023-02-12T05:53:17.117Z,42.00
2023-02-12T05:54:17.097Z,41.90
2023-02-12T05:55:17.080Z,40.00
2023-02-12T05:56:17.082Z,43.60
2023-02-12T05:57:17.049Z,39.40
2023-02-12T05:58:17.058Z,39.20
2023-02-12T05:59:17.031Z,41.30
2023-02-12T06:00:17.041Z,40.90
2023-02-12T06:01:17.020Z,42.90
2023-02-12T06:02:17.020Z,41.40
2023-02-12T06:03:16.985Z,42.10
2023-02-12T06:04:17.043Z,43.40
2023-02-12T06:05:16.948Z,44.40
2023-02-12T06:06:16.924Z,41.30
2023-02-12T06:07:16.920Z,41.70
2023-02-12T06:08:16.919Z,40.30
2023-02-12T06:09:16.902Z,41.40
2023-02-12T06:10:16.877Z,45.40
2023-02-12T06:11:16.872Z,43.40
2023-02-12T06:12:16.860Z,42.80
2023-02-12T06:13:16.848Z,40.90
2023-02-12T06:14:16.832Z,43.90
2023-02-12T06:15:16.841Z,41.30
2023-02-12T06:16:16.849Z,44.70
2023-02-12T06:17:16.784Z,46.60
2023-02-12T06:18:16.788Z,45.90
2023-02-12T06:19:16.782Z,44.70
2023-02-12T06:20:16.752Z,45.60
2023-02-12T06:21:16.752Z,46.80
2023-02-12T06:22:16.718Z,42.10
2023-02-12T06:23:16.718Z,38.20
2023-02-12T06:24:16.702Z,39.10
2023-02-12T06:25:16.700Z,43.90
2023-02-12T06:26:16.680Z,43.20
2023-02-12T06:27:16.678Z,44.40
2023-02-12T06:28:16.718Z,44.50
2023-02-12T06:29:16.656Z,45.20
2023-02-12T06:30:16.621Z,43.60
2023-02-12T06:31:16.795Z,46.10
2023-02-12T06:32:16.701Z,44.60
2023-02-12T06:33:16.597Z,47.50
2023-02-12T06:34:16.592Z,44.60
2023-02-12T06:35:16.578Z,47.00
2023-02-12T06:36:16.546Z,46.20
2023-02-12T06:37:16.580Z,50.30
2023-02-12T06:38:16.543Z,47.10
2023-02-12T06:39:16.545Z,44.40
2023-02-12T06:40:16.489Z,47.30
2023-02-12T06:41:16.493Z,41.70
2023-02-12T06:42:16.506Z,42.40
2023-02-12T06:43:16.474Z,42.40
2023-02-12T06:44:16.465Z,43.30
2023-02-12T06:45:16.461Z,42.80
2023-02-12T06:46:16.465Z,44.40
2023-02-12T06:47:16.429Z,44.40
2023-02-12T06:48:16.387Z,45.90
2023-02-12T06:49:16.413Z,44.30
2023-02-12T06:50:16.385Z,46.60
2023-02-12T06:51:16.368Z,47.90
2023-02-12T06:52:16.362Z,46.60
2023-02-12T06:53:16.343Z,46.10
2023-02-12T06:54:16.375Z,45.00
2023-02-12T06:55:16.417Z,49.10
2023-02-12T06:56:16.311Z,43.00
2023-02-12T06:57:16.309Z,44.20
2023-02-12T06:58:16.257Z,41.70
2023-02-12T06:59:16.276Z,41.10
2023-02-12T07:00:16.237Z,40.10
2023-02-12T07:01:16.235Z,38.80
2023-02-12T07:02:16.228Z,41.60
2023-02-12T07:03:16.209Z,41.50
2023-02-12T07:04:16.257Z,39.90
2023-02-12T07:05:16.185Z,40.60
2023-02-12T07:06:16.165Z,40.90
2023-02-12T07:07:16.169Z,40.30
2023-02-12T07:08:16.155Z,39.30
2023-02-12T07:09:16.141Z,39.20
2023-02-12T07:10:16.129Z,40.10
2023-02-12T07:11:16.113Z,41.30
2023-02-12T07:12:16.087Z,41.50
2023-02-12T07:13:16.093Z,41.40
2023-02-12T07:14:16.079Z,40.10
2023-02-12T07:15:16.068Z,37.60
2023-02-12T07:16:16.108Z,39.20
2023-02-12T07:17:16.056Z,40.30
2023-02-12T07:18:16.013Z,36.30
2023-02-12T07:19:16.008Z,40.50
2023-02-12T07:20:15.992Z,38.30
2023-02-12T07:21:15.975Z,39.70
2023-02-12T07:22:15.966Z,38.50
2023-02-12T07:23:15.956Z,38.00
2023-02-12T07:24:15.936Z,40.40
2023-02-12T07:25:15.922Z,42.10
2023-02-12T07:26:15.917Z,41.90
2023-02-12T07:27:15.908Z,42.50
2023-02-12T07:28:15.911Z,39.10
2023-02-12T07:29:15.920Z,39.50
2023-02-12T07:30:15.843Z,43.20
2023-02-12T07:31:16.025Z,39.90
2023-02-12T07:32:15.887Z,40.40
2023-02-12T07:33:15.827Z,37.30
2023-02-12T07:34:15.809Z,42.00
2023-02-12T07:35:15.811Z,39.20
2023-02-12T07:36:15.793Z,38.50
2023-02-12T07:37:15.779Z,39.60
2023-02-12T07:38:15.751Z,39.20
2023-02-12T07:39:15.765Z,39.70
2023-02-12T07:40:15.727Z,39.80
2023-02-12T07:41:15.751Z,37.60
2023-02-12T07:42:15.703Z,36.70
2023-02-12T07:43:15.694Z,40.10
2023-02-12T07:44:15.779Z,38.10
2023-02-12T07:45:15.684Z,38.00
2023-02-12T07:46:15.721Z,38.30
2023-02-12T07:47:15.647Z,40.80
2023-02-12T07:48:15.631Z,36.80
2023-02-12T07:49:15.681Z,39.00
2023-02-12T07:50:15.609Z,39.70
2023-02-12T07:51:15.594Z,43.30
2023-02-12T07:52:15.570Z,40.50
2023-02-12T07:53:15.574Z,40.90
2023-02-12T07:54:15.539Z,39.60
2023-02-12T07:55:15.555Z,43.10
2023-02-12T07:56:15.541Z,42.40
2023-02-12T07:57:15.549Z,41.00
2023-02-12T07:58:15.549Z,42.90
2023-02-12T07:59:15.480Z,44.90
2023-02-12T08:00:15.490Z,43.70
2023-02-12T08:01:15.469Z,43.90
2023-02-12T08:02:15.470Z,47.00
2023-02-12T08:03:15.441Z,44.60
2023-02-12T08:04:15.507Z,46.30
2023-02-12T08:05:15.441Z,45.40
2023-02-12T08:06:15.383Z,48.00
2023-02-12T08:07:15.372Z,46.70
2023-02-12T08:08:15.370Z,44.70
2023-02-12T08:09:15.433Z,45.40
2023-02-12T08:10:15.355Z,45.40
2023-02-12T08:11:15.341Z,41.60
2023-02-12T08:12:15.326Z,42.80
2023-02-12T08:13:15.302Z,44.70
2023-02-12T08:14:15.290Z,41.70
2023-02-12T08:15:15.282Z,45.30
2023-02-12T08:16:15.309Z,43.30
2023-02-12T08:17:15.242Z,46.10
2023-02-12T08:18:15.238Z,46.40
2023-02-12T08:19:20.205Z,44.70
2023-02-12T08:20:16.242Z,46.50
2023-02-12T08:21:15.221Z,43.40
2023-02-12T08:22:15.178Z,43.50
2023-02-12T08:23:15.176Z,46.30
2023-02-12T08:24:15.183Z,49.80
2023-02-12T08:25:15.158Z,49.00
2023-02-12T08:26:15.139Z,45.50
2023-02-12T08:27:15.137Z,46.10
2023-02-12T08:28:15.134Z,47.40
2023-02-12T08:29:15.129Z,49.00
2023-02-12T08:30:15.553Z,48.60
2023-02-12T08:31:15.189Z,47.00
2023-02-12T08:32:15.080Z,47.30
2023-02-12T08:33:15.074Z,48.60
2023-02-12T08:34:15.037Z,48.00
2023-02-12T08:35:15.063Z,46.80
2023-02-12T08:36:14.994Z,44.80
2023-02-12T08:37:15.001Z,45.90
2023-02-12T08:38:14.977Z,48.60
2023-02-12T08:39:14.977Z,47.20
2023-02-12T08:40:14.969Z,47.90
2023-02-12T08:41:14.953Z,48.20
2023-02-12T08:42:14.960Z,49.40
2023-02-12T08:43:14.922Z,48.60
2023-02-12T08:44:14.931Z,48.30
2023-02-12T08:45:14.928Z,46.10
2023-02-12T08:46:14.930Z,48.10
2023-02-12T08:47:14.865Z,49.60
2023-02-12T08:48:14.845Z,49.70
2023-02-12T08:49:14.851Z,47.90
2023-02-12T08:50:14.828Z,50.50
2023-02-12T08:51:14.867Z,49.50
2023-02-12T08:52:14.779Z,50.30
2023-02-12T08:53:14.788Z,51.70
2023-02-12T08:54:14.778Z,51.70
2023-02-12T08:55:14.749Z,49.90
2023-02-12T08:56:14.772Z,48.10
2023-02-12T08:57:14.725Z,47.20
2023-02-12T08:58:14.714Z,48.30
2023-02-12T08:59:14.690Z,48.70
2023-02-12T09:00:14.678Z,49.70
2023-02-12T09:01:14.723Z,49.40
2023-02-12T09:02:14.729Z,48.30
2023-02-12T09:03:14.680Z,52.40
2023-02-12T09:04:14.619Z,53.90
2023-02-12T09:05:14.606Z,52.30
2023-02-12T09:06:14.611Z,53.60
2023-02-12T09:07:14.601Z,51.50
2023-02-12T09:08:14.579Z,49.90
2023-02-12T09:09:14.584Z,54.40
2023-02-12T09:10:14.577Z,55.40
2023-02-12T09:11:14.563Z,57.50
2023-02-12T09:12:14.539Z,58.30
2023-02-12T09:13:14.516Z,59.00
2023-02-12T09:14:14.523Z,61.80
2023-02-12T09:15:14.494Z,59.30
2023-02-12T09:16:14.525Z,63.30
2023-02-12T09:17:14.487Z,60.80
2023-02-12T09:18:14.466Z,60.20
2023-02-12T09:19:14.444Z,56.90
2023-02-12T09:20:14.439Z,60.50
2023-02-12T09:21:14.447Z,59.20
2023-02-12T09:22:14.439Z,58.50
2023-02-12T09:23:14.373Z,60.30
2023-02-12T09:24:14.366Z,57.40
2023-02-12T09:25:14.386Z,57.20
2023-02-12T09:26:14.366Z,58.60
2023-02-12T09:27:14.344Z,56.70
2023-02-12T09:28:14.373Z,57.90
2023-02-12T09:29:14.309Z,60.80
2023-02-12T09:30:14.301Z,58.40
2023-02-12T09:31:14.492Z,60.90
2023-02-12T09:32:14.299Z,59.50
2023-02-12T09:33:14.242Z,56.60
2023-02-12T09:34:14.242Z,59.00
2023-02-12T09:35:14.228Z,56.90
2023-02-12T09:36:14.265Z,55.60
2023-02-12T09:37:14.193Z,55.90
2023-02-12T09:38:14.184Z,57.30
2023-02-12T09:39:14.165Z,60.60
2023-02-12T09:40:14.167Z,56.20
2023-02-12T09:41:14.156Z,59.10
2023-02-12T09:42:14.135Z,57.20
2023-02-12T09:43:14.134Z,60.10
2023-02-12T09:44:14.113Z,59.90
2023-02-12T09:45:14.086Z,56.00
2023-02-12T09:46:14.138Z,55.40
2023-02-12T09:47:14.077Z,55.60
2023-02-12T10:03:53.667Z,47.40
2023-02-12T10:05:01.325Z,44.30
2023-02-12T10:05:54.953Z,47.80
2023-02-12T10:06:53.542Z,47.20
2023-02-12T10:07:53.537Z,47.90
2023-02-12T10:08:53.516Z,48.00
2023-02-12T10:09:53.508Z,49.00
2023-02-12T10:10:53.525Z,49.70
2023-02-12T10:11:53.478Z,42.20
2023-02-12T10:12:53.529Z,36.40
2023-02-12T10:13:53.466Z,35.00
2023-02-12T10:14:53.438Z,35.30
2023-02-12T10:15:53.487Z,37.10
2023-02-12T10:16:53.411Z,37.00
2023-02-12T10:18:01.959Z,35.40
2023-02-12T10:18:53.387Z,33.60
2023-02-12T10:19:53.388Z,33.40
2023-02-12T10:20:53.399Z,37.50
2023-02-12T10:21:53.344Z,36.40
2023-02-12T10:22:57.118Z,37.40
2023-02-12T10:23:53.325Z,37.30
2023-02-12T10:24:53.459Z,40.00
2023-02-12T10:25:54.513Z,39.60
2023-02-12T10:26:53.301Z,42.60
2023-02-12T10:27:53.281Z,40.40
2023-02-12T10:28:53.310Z,42.10
2023-02-12T10:29:53.254Z,40.70
2023-02-12T10:30:53.357Z,41.80
2023-02-12T10:31:53.407Z,41.30
2023-02-12T10:32:53.247Z,44.20
2023-02-12T10:33:53.204Z,42.80
2023-02-12T10:34:53.188Z,41.30
2023-02-12T10:35:53.201Z,42.20
2023-02-12T10:36:53.168Z,41.60
2023-02-12T10:37:53.126Z,42.80
2023-02-12T10:38:53.136Z,41.90
2023-02-12T10:39:53.125Z,44.40
2023-02-12T10:40:53.131Z,42.20
2023-02-12T10:41:53.093Z,43.90
2023-02-12T10:42:53.103Z,41.40
2023-02-12T10:43:53.068Z,43.90
2023-02-12T10:44:53.048Z,41.90
2023-02-12T10:45:53.139Z,42.80
2023-02-12T10:46:53.068Z,43.00
2023-02-12T10:47:53.034Z,43.50
2023-02-12T10:48:53.029Z,41.50
2023-02-12T10:49:52.992Z,41.80
2023-02-12T10:50:53.021Z,42.80
2023-02-12T10:51:52.946Z,44.80
2023-02-12T10:52:52.987Z,47.70
2023-02-12T10:53:52.925Z,45.70
2023-02-12T10:54:52.927Z,42.50
2023-02-12T10:55:52.922Z,42.50
2023-02-12T10:56:52.896Z,40.70
2023-02-12T10:57:52.888Z,41.60
2023-02-12T10:58:52.873Z,42.40
2023-02-12T10:59:52.853Z,41.10
2023-02-12T11:00:52.855Z,43.00
2023-02-12T11:01:52.867Z,42.20
2023-02-12T11:02:52.873Z,42.00
2023-02-12T11:03:52.816Z,40.00
2023-02-12T11:04:52.834Z,41.70
2023-02-12T11:05:52.789Z,40.90
2023-02-12T11:06:52.764Z,42.20
2023-02-12T11:07:52.775Z,39.30
2023-02-12T11:08:52.736Z,40.70
2023-02-12T11:09:52.752Z,40.50
2023-02-12T11:10:52.732Z,41.40
2023-02-12T11:11:52.708Z,41.70
2023-02-12T11:12:52.714Z,40.20
2023-02-12T11:13:52.678Z,39.60
2023-02-12T11:14:52.665Z,39.40
2023-02-12T11:15:52.715Z,39.70
2023-02-12T11:16:52.666Z,39.80
2023-02-12T11:17:52.615Z,40.40
2023-02-12T11:18:52.602Z,38.80
2023-02-12T11:19:52.590Z,38.70
2023-02-12T11:20:52.602Z,39.60
2023-02-12T11:21:52.604Z,38.60
2023-02-12T11:22:52.555Z,39.10
2023-02-12T11:23:52.575Z,39.70
2023-02-12T11:24:52.516Z,41.20
2023-02-12T11:25:52.554Z,41.10
2023-02-12T11:26:52.535Z,39.60
2023-02-12T11:27:52.567Z,41.30
2023-02-12T11:28:52.590Z,40.60
2023-02-12T11:29:52.473Z,40.80
2023-02-12T11:30:52.478Z,40.90
2023-02-12T11:31:52.469Z,40.00
2023-02-12T11:32:52.470Z,40.60
2023-02-12T11:33:52.476Z,40.20
2023-02-12T11:34:52.404Z,38.60
2023-02-12T11:35:52.396Z,38.40
2023-02-12T11:36:52.397Z,39.50
2023-02-12T11:37:52.373Z,38.60
2023-02-12T11:38:52.366Z,39.80
2023-02-12T11:39:52.364Z,39.40
2023-02-12T11:40:52.354Z,38.90
2023-02-12T11:41:52.328Z,39.20
2023-02-12T11:42:52.322Z,38.20
2023-02-12T11:43:52.981Z,38.70
2023-02-12T11:44:52.292Z,39.80
2023-02-12T11:45:52.271Z,40.40
2023-02-12T11:46:52.382Z,39.00
2023-02-12T11:47:52.265Z,39.50
2023-02-12T11:48:52.243Z,37.70
2023-02-12T11:49:52.227Z,39.30
2023-02-12T11:50:52.209Z,38.70
2023-02-12T11:51:52.212Z,40.00
2023-02-12T11:52:52.192Z,38.10
2023-02-12T11:53:52.171Z,38.90
2023-02-12T11:54:52.164Z,38.90
2023-02-12T11:55:52.171Z,38.40
2023-02-12T11:56:52.143Z,38.70
2023-02-12T11:57:52.150Z,37.70
2023-02-12T11:58:52.118Z,39.30
2023-02-12T11:59:52.098Z,40.20
2023-02-12T12:00:52.104Z,39.60
2023-02-12T12:01:52.163Z,38.50
2023-02-12T12:02:52.137Z,38.10
2023-02-12T12:03:52.086Z,38.10
2023-02-12T12:04:52.024Z,38.30
2023-02-12T12:05:52.021Z,38.30
2023-02-12T12:06:52.050Z,36.90
2023-02-12T12:07:52.009Z,36.00
2023-02-12T12:08:51.996Z,35.10
2023-02-12T12:09:51.981Z,36.00
2023-02-12T12:10:51.951Z,38.30
2023-02-12T12:11:51.982Z,36.70
2023-02-12T12:12:51.940Z,38.70
2023-02-12T12:13:51.933Z,37.50
2023-02-12T12:14:51.907Z,36.50
2023-02-12T12:15:51.904Z,36.40
2023-02-12T12:16:51.899Z,35.80
2023-02-12T12:17:51.861Z,37.00
2023-02-12T12:18:51.882Z,37.60
2023-02-12T12:19:51.831Z,36.60
2023-02-12T12:20:51.810Z,36.20
2023-02-12T12:21:51.841Z,37.10
2023-02-12T12:22:51.818Z,35.20
2023-02-12T12:23:51.772Z,37.20
2023-02-12T12:24:51.752Z,36.80
2023-02-12T12:25:51.788Z,35.20
2023-02-12T12:26:51.775Z,36.70
2023-02-12T12:27:51.729Z,36.50
2023-02-12T12:28:51.701Z,36.50
2023-02-12T12:29:51.710Z,36.20
2023-02-12T12:30:51.780Z,33.90
2023-02-12T12:31:51.734Z,34.40
2023-02-12T12:32:51.694Z,34.00
2023-02-12T12:33:51.655Z,33.70
2023-02-12T12:34:51.630Z,33.70
2023-02-12T12:35:51.632Z,33.30
2023-02-12T12:36:51.938Z,33.30
2023-02-12T12:37:51.623Z,32.60
2023-02-12T12:38:51.591Z,33.50
2023-02-12T12:39:51.606Z,33.30
2023-02-12T12:40:51.569Z,33.30
2023-02-12T12:41:51.587Z,33.00
2023-02-12T12:42:51.563Z,33.10
2023-02-12T12:43:51.566Z,34.70
2023-02-12T12:44:51.515Z,33.00
2023-02-12T12:45:51.592Z,31.20
2023-02-12T12:46:51.533Z,32.70
2023-02-12T12:47:51.478Z,31.60
2023-02-12T12:48:51.454Z,31.20
2023-02-12T12:49:51.446Z,31.40
2023-02-12T12:50:51.427Z,31.90
2023-02-12T12:51:51.416Z,30.50
2023-02-12T12:52:51.415Z,31.30
2023-02-12T12:53:51.397Z,29.90
2023-02-12T12:54:51.377Z,30.50
2023-02-12T12:55:51.363Z,30.10
2023-02-12T12:56:51.344Z,31.00
2023-02-12T12:57:51.356Z,30.50
2023-02-12T12:58:51.335Z,31.70
2023-02-12T12:59:51.330Z,29.00
2023-02-12T13:00:51.342Z,30.40
2023-02-12T13:01:51.314Z,29.00
2023-02-12T13:02:51.286Z,29.00
2023-02-12T13:03:51.266Z,28.40
2023-02-12T13:04:51.267Z,27.90
2023-02-12T13:05:51.227Z,28.50
2023-02-12T13:06:51.245Z,29.80
2023-02-12T13:07:51.201Z,30.70
2023-02-12T13:08:51.232Z,30.90
2023-02-12T13:09:51.218Z,31.20
2023-02-12T13:10:51.161Z,30.70
2023-02-12T13:11:51.180Z,31.40
2023-02-12T13:12:51.151Z,29.70
2023-02-12T13:13:51.120Z,31.10
2023-02-12T13:14:51.136Z,29.80
2023-02-12T13:15:51.117Z,29.40
2023-02-12T13:16:51.142Z,29.80
2023-02-12T13:17:51.087Z,30.80
2023-02-12T13:18:51.053Z,29.50
2023-02-12T13:19:51.057Z,28.40
2023-02-12T13:20:51.027Z,27.30