createdAt,value
2019-01-31T00:00:44.196Z,23.45
2019-01-31T00:04:06.547Z,26.93
2019-01-31T00:07:03.595Z,25.72
2019-01-31T00:10:14.364Z,29.05
2019-01-31T00:13:14.790Z,23.20
2019-01-31T00:16:07.065Z,25.52
2019-01-31T00:19:00.877Z,22.80
2019-01-31T00:21:52.088Z,24.00
2019-01-31T00:24:48.763Z,21.10
2019-01-31T00:28:00.911Z,25.92
2019-01-31T00:31:06.641Z,28.40
2019-01-31T00:34:11.784Z,25.10
2019-01-31T00:37:09.601Z,25.23
2019-01-31T00:40:14.348Z,24.00
2019-01-31T00:43:03.717Z,22.17
2019-01-31T00:46:08.525Z,21.00
2019-01-31T00:49:04.788Z,21.73
2019-01-31T00:51:56.921Z,25.88
2019-01-31T00:55:05.438Z,22.15
2019-01-31T00:58:01.941Z,23.65
2019-01-31T01:00:42.756Z,19.98
2019-01-31T01:03:54.179Z,22.98
2019-01-31T01:06:38.568Z,22.82
2019-01-31T01:09:19.053Z,21.68
2019-01-31T01:12:35.893Z,22.15
2019-01-31T01:15:38.077Z,20.97
2019-01-31T01:18:45.548Z,20.72
2019-01-31T01:22:19.909Z,23.05
2019-01-31T01:25:27.110Z,21.90
2019-01-31T01:28:33.493Z,23.62
2019-01-31T01:31:36.807Z,22.13
2019-01-31T01:34:36.127Z,20.65
2019-01-31T01:37:39.941Z,22.90
2019-01-31T01:40:47.955Z,23.80
2019-01-31T01:44:04.283Z,23.30
2019-01-31T01:47:32.899Z,21.70
2019-01-31T01:50:08.248Z,21.37
2019-01-31T01:53:18.784Z,21.90
2019-01-31T01:56:25.180Z,21.07
2019-01-31T01:59:28.603Z,22.95
2019-01-31T02:02:43.731Z,20.82
2019-01-31T02:05:38.687Z,21.17
2019-01-31T02:08:44.983Z,18.92
2019-01-31T02:11:57.308Z,16.40
2019-01-31T02:15:09.350Z,17.45
2019-01-31T02:18:03.525Z,16.52
2019-01-31T02:21:12.801Z,16.42
2019-01-31T02:24:08.227Z,17.42
2019-01-31T02:27:07.616Z,16.62
2019-01-31T02:30:03.248Z,15.08
2019-01-31T02:32:52.826Z,16.02
2019-01-31T02:35:41.283Z,16.87
2019-01-31T02:38:28.891Z,13.83
2019-01-31T02:41:23.625Z,15.50
2019-01-31T02:44:08.093Z,16.02
2019-01-31T02:47:39.566Z,16.32
2019-01-31T02:50:26.360Z,13.40
2019-01-31T02:53:52.102Z,14.45
2019-01-31T02:57:17.501Z,14.98
2019-01-31T03:00:35.811Z,15.30
2019-01-31T03:03:34.483Z,12.95
2019-01-31T03:06:50.418Z,13.30
2019-01-31T03:10:03.953Z,13.70
2019-01-31T03:12:51.800Z,14.03
2019-01-31T03:15:56.460Z,14.50
2019-01-31T03:19:18.783Z,14.07
2019-01-31T03:22:28.758Z,13.85
2019-01-31T03:25:40.200Z,12.53
2019-01-31T03:28:39.057Z,14.68
2019-01-31T03:31:42.917Z,13.98
2019-01-31T03:34:41.875Z,13.15
2019-01-31T03:37:30.075Z,12.00
2019-01-31T03:40:45.649Z,10.90
2019-01-31T03:43:46.565Z,12.65
2019-01-31T03:46:51.798Z,11.97
2019-01-31T03:49:55.387Z,15.08
2019-01-31T03:53:13.392Z,10.50
2019-01-31T03:56:30.660Z,12.43
2019-01-31T03:59:12.089Z,12.28
2019-01-31T04:02:27.739Z,12.13
2019-01-31T04:05:24.840Z,13.03
2019-01-31T04:07:54.920Z,10.58
2019-01-31T04:10:24.524Z,11.08
2019-01-31T04:12:54.138Z,12.15
2019-01-31T04:15:24.038Z,11.68
2019-01-31T04:17:53.603Z,13.15
2019-01-31T04:20:23.516Z,9.30
2019-01-31T04:22:53.280Z,9.85
2019-01-31T04:25:23.000Z,12.55
2019-01-31T04:27:52.556Z,9.85
2019-01-31T04:30:22.606Z,9.50
2019-01-31T04:32:52.491Z,10.32
2019-01-31T04:35:22.360Z,9.18
2019-01-31T04:37:51.989Z,10.15
2019-01-31T04:40:30.843Z,9.25
2019-01-31T04:42:53.535Z,11.35
2019-01-31T04:45:23.161Z,9.68
2019-01-31T04:47:52.708Z,9.50
2019-01-31T04:50:22.549Z,8.93
2019-01-31T04:52:52.181Z,10.63
2019-01-31T04:55:22.013Z,9.18
2019-01-31T04:57:51.618Z,10.95
2019-01-31T05:00:21.481Z,10.72
2019-01-31T05:02:51.058Z,9.78
2019-01-31T05:05:20.643Z,11.18
2019-01-31T05:07:50.182Z,11.20
2019-01-31T05:10:20.010Z,8.48
2019-01-31T05:12:49.827Z,9.58
2019-01-31T05:15:19.396Z,11.60
2019-01-31T05:17:49.258Z,11.73
2019-01-31T05:20:19.339Z,12.07
2019-01-31T05:22:49.176Z,10.98
2019-01-31T05:25:19.053Z,11.55
2019-01-31T05:27:48.907Z,10.25
2019-01-31T05:30:18.574Z,10.32
2019-01-31T05:32:48.662Z,11.03
2019-01-31T05:35:18.213Z,12.55
2019-01-31T05:37:47.822Z,13.45
2019-01-31T05:40:17.712Z,10.28
2019-01-31T05:42:47.327Z,10.48
2019-01-31T05:45:17.663Z,10.93
2019-01-31T05:47:47.485Z,12.05
2019-01-31T05:50:18.672Z,11.10
2019-01-31T05:52:48.534Z,10.40
2019-01-31T05:55:18.586Z,15.18
2019-01-31T05:57:48.424Z,11.97
2019-01-31T06:00:23.876Z,10.40
2019-01-31T06:02:53.696Z,9.63
2019-01-31T06:05:24.232Z,11.30
2019-01-31T06:07:54.029Z,10.95
2019-01-31T06:10:23.920Z,13.98
2019-01-31T06:12:54.665Z,12.63
2019-01-31T06:15:24.213Z,12.58
2019-01-31T06:17:54.057Z,15.10
2019-01-31T06:20:25.419Z,14.28
2019-01-31T06:22:54.991Z,13.25
2019-01-31T06:25:24.581Z,15.65
2019-01-31T06:27:54.145Z,16.32
2019-01-31T06:30:23.742Z,12.10
2019-01-31T06:32:53.636Z,16.75
2019-01-31T06:35:23.488Z,14.55
2019-01-31T06:37:53.103Z,14.00
2019-01-31T06:40:22.729Z,15.53
2019-01-31T06:42:52.615Z,14.58
2019-01-31T06:45:22.888Z,15.43
2019-01-31T06:47:53.031Z,14.00
2019-01-31T06:50:22.584Z,15.25
2019-01-31T06:52:52.490Z,16.90
2019-01-31T06:55:22.326Z,15.05
2019-01-31T06:57:51.927Z,10.08
2019-01-31T07:00:23.114Z,14.00
2019-01-31T07:02:52.780Z,13.85
2019-01-31T07:05:22.389Z,13.53
2019-01-31T07:07:51.943Z,11.93
2019-01-31T07:10:24.295Z,15.35
2019-01-31T07:12:54.215Z,12.05
2019-01-31T07:15:24.200Z,13.70
2019-01-31T07:17:53.793Z,12.80
2019-01-31T07:20:23.374Z,16.20
2019-01-31T07:22:53.006Z,11.30
2019-01-31T07:25:24.469Z,15.63
2019-01-31T07:27:54.054Z,15.70
2019-01-31T07:30:26.723Z,12.65
2019-01-31T07:32:55.196Z,12.78
2019-01-31T07:35:25.139Z,13.55
2019-01-31T07:37:54.755Z,11.20
2019-01-31T07:40:24.652Z,12.18
2019-01-31T07:42:54.463Z,11.78
2019-01-31T07:45:26.803Z,12.13
2019-01-31T07:47:56.342Z,11.10
2019-01-31T07:50:26.162Z,13.20
2019-01-31T07:52:56.254Z,11.18
2019-01-31T07:55:25.862Z,10.80
2019-01-31T07:57:55.779Z,9.43
2019-01-31T08:00:25.513Z,9.38
2019-01-31T08:02:55.172Z,9.60
2019-01-31T08:05:25.227Z,10.45
2019-01-31T08:07:55.958Z,11.85
2019-01-31T08:10:28.529Z,10.75
2019-01-31T08:12:58.903Z,9.88
2019-01-31T08:15:28.992Z,9.75
2019-01-31T08:17:58.882Z,9.95
2019-01-31T08:20:28.480Z,9.13
2019-01-31T08:23:00.183Z,8.38
2019-01-31T08:25:29.759Z,8.80
2019-01-31T08:27:59.874Z,9.40
2019-01-31T08:30:31.872Z,9.38
2019-01-31T08:33:01.768Z,10.55
2019-01-31T08:35:31.331Z,10.90
2019-01-31T08:38:00.947Z,13.20
2019-01-31T08:40:30.838Z,10.85
2019-01-31T08:43:00.628Z,10.25
2019-01-31T08:45:30.748Z,8.65
2019-01-31T08:48:00.330Z,9.20
2019-01-31T08:50:30.186Z,9.63
2019-01-31T08:52:59.810Z,12.85
2019-01-31T08:55:29.922Z,8.83
2019-01-31T08:57:59.499Z,12.88
2019-01-31T09:00:30.265Z,9.30
2019-01-31T09:03:00.170Z,10.00
2019-01-31T09:05:30.244Z,9.35
2019-01-31T09:08:00.082Z,7.87
2019-01-31T09:10:31.944Z,9.65
2019-01-31T09:13:03.267Z,9.70
2019-01-31T09:15:33.165Z,9.50
2019-01-31T09:18:02.776Z,12.50
2019-01-31T09:20:36.838Z,8.48
2019-01-31T09:23:59.311Z,7.85
2019-01-31T09:27:01.221Z,9.75
2019-01-31T09:29:43.346Z,9.78
2019-01-31T09:32:52.841Z,8.18
2019-01-31T09:35:50.632Z,8.20
2019-01-31T09:38:45.763Z,10.50
2019-01-31T09:42:02.597Z,7.92
2019-01-31T09:45:37.415Z,8.93
2019-01-31T09:49:05.320Z,10.60
2019-01-31T09:52:06.819Z,8.83
2019-01-31T09:54:50.161Z,9.75
2019-01-31T09:57:58.499Z,10.98
2019-01-31T10:00:57.332Z,8.20
2019-01-31T10:04:07.663Z,10.50
2019-01-31T10:07:03.231Z,9.20
2019-01-31T10:10:02.210Z,8.75
2019-01-31T10:13:11.375Z,9.20
2019-01-31T10:16:36.836Z,9.75
2019-01-31T10:19:23.772Z,8.05
2019-01-31T10:22:40.117Z,10.88
2019-01-31T10:25:45.067Z,11.08
2019-01-31T10:28:49.047Z,11.12
2019-01-31T10:31:50.207Z,10.50
2019-01-31T10:35:06.614Z,10.43
2019-01-31T10:38:09.943Z,12.00
2019-01-31T10:41:06.779Z,12.80
2019-01-31T10:44:30.025Z,11.50
2019-01-31T10:47:49.871Z,14.47
2019-01-31T10:51:03.611Z,9.58
2019-01-31T10:54:16.135Z,10.13
2019-01-31T10:56:58.344Z,8.85
2019-01-31T11:00:00.543Z,11.08
2019-01-31T11:02:57.207Z,7.78
2019-01-31T11:06:07.927Z,7.80
2019-01-31T11:09:13.875Z,7.60
2019-01-31T11:12:27.611Z,13.22
2019-01-31T11:15:13.058Z,7.00
2019-01-31T11:18:09.177Z,10.03
2019-01-31T11:21:27.608Z,8.43
2019-01-31T11:24:47.232Z,9.03
2019-01-31T11:27:49.770Z,9.18
2019-01-31T11:31:00.212Z,10.32
2019-01-31T11:34:01.703Z,20.15
2019-01-31T11:37:04.838Z,14.15
2019-01-31T11:39:59.598Z,9.73
2019-01-31T11:42:54.438Z,8.05
2019-01-31T11:45:54.680Z,7.22
2019-01-31T11:48:41.798Z,10.63
2019-01-31T11:51:54.412Z,8.55
2019-01-31T11:54:58.887Z,8.55
2019-01-31T11:57:59.968Z,8.60
2019-01-31T12:00:29.899Z,7.15
2019-01-31T12:02:59.569Z,9.98
2019-01-31T12:05:29.416Z,9.63
2019-01-31T12:07:59.102Z,8.75
2019-01-31T12:10:28.962Z,7.28
2019-01-31T12:12:58.675Z,6.62
2019-01-31T12:15:28.540Z,9.50
2019-01-31T12:17:58.149Z,6.78
2019-01-31T12:20:27.986Z,7.50
2019-01-31T12:22:57.578Z,7.17
2019-01-31T12:25:27.402Z,10.38
2019-01-31T12:27:57.267Z,6.55
2019-01-31T12:30:28.140Z,6.53
2019-01-31T12:32:58.294Z,8.78
2019-01-31T12:35:27.880Z,5.67
2019-01-31T12:37:57.701Z,4.45
2019-01-31T12:40:27.508Z,5.25
2019-01-31T12:42:57.340Z,5.35
2019-01-31T12:45:27.215Z,4.78
2019-01-31T12:47:57.171Z,4.17
2019-01-31T12:50:28.914Z,4.28
2019-01-31T12:52:58.449Z,5.50
2019-01-31T12:55:28.362Z,7.37
2019-01-31T12:57:57.893Z,5.92
2019-01-31T13:00:29.415Z,4.22
2019-01-31T13:02:59.654Z,3.85
2019-01-31T13:05:29.191Z,5.75
2019-01-31T13:07:59.332Z,4.62
2019-01-31T13:10:29.198Z,5.35
2019-01-31T13:12:59.046Z,5.87
2019-01-31T13:15:29.442Z,4.22
2019-01-31T13:17:59.808Z,3.65
2019-01-31T13:20:29.407Z,3.55
2019-01-31T13:22:59.493Z,4.15
2019-01-31T13:25:29.703Z,5.35
2019-01-31T13:27:59.602Z,5.65
2019-01-31T13:30:29.561Z,8.53
2019-01-31T13:32:59.165Z,5.15
2019-01-31T13:35:28.994Z,7.60
2019-01-31T13:37:59.061Z,6.25
2019-01-31T13:40:28.648Z,3.47
2019-01-31T13:42:58.827Z,4.08
2019-01-31T13:45:33.339Z,5.25
2019-01-31T13:48:05.789Z,5.78
2019-01-31T13:50:35.555Z,3.90
2019-01-31T13:53:07.423Z,4.20
2019-01-31T13:55:37.140Z,3.77
2019-01-31T13:58:10.116Z,3.60
2019-01-31T14:00:38.595Z,3.65
2019-01-31T14:03:08.522Z,3.58
2019-01-31T14:05:38.407Z,4.00
2019-01-31T14:08:08.658Z,4.65
2019-01-31T14:10:38.188Z,4.78
2019-01-31T14:13:07.772Z,4.65
2019-01-31T14:15:38.120Z,4.17
2019-01-31T14:18:07.702Z,5.08
2019-01-31T14:20:37.359Z,3.98
2019-01-31T14:23:07.099Z,3.85
2019-01-31T14:25:36.968Z,3.65
2019-01-31T14:28:06.660Z,3.40
2019-01-31T14:30:40.015Z,4.65
2019-01-31T14:33:36.135Z,4.62
2019-01-31T14:36:06.059Z,3.05
2019-01-31T14:38:35.674Z,5.37
2019-01-31T14:41:05.664Z,4.47
2019-01-31T14:43:35.780Z,4.47
2019-01-31T14:46:05.839Z,3.08
2019-01-31T14:48:35.416Z,2.90
2019-01-31T14:51:05.382Z,2.80
2019-01-31T14:53:34.964Z,4.40
2019-01-31T14:56:04.910Z,4.05
2019-01-31T14:58:34.473Z,5.65
2019-01-31T15:01:04.647Z,4.97
2019-01-31T15:03:34.199Z,3.40
2019-01-31T15:06:04.017Z,3.00
2019-01-31T15:08:34.110Z,4.72
2019-01-31T15:11:03.677Z,5.83
2019-01-31T15:13:33.792Z,4.87
2019-01-31T15:16:03.716Z,5.58
2019-01-31T15:18:33.275Z,4.40
2019-01-31T15:21:03.143Z,4.37
2019-01-31T15:23:32.707Z,3.37
2019-01-31T15:26:02.291Z,7.25
2019-01-31T15:28:31.872Z,5.47
2019-01-31T15:31:01.395Z,4.60
2019-01-31T15:33:31.020Z,3.62
2019-01-31T15:36:00.660Z,5.55
2019-01-31T15:38:30.259Z,5.08
2019-01-31T15:41:00.352Z,3.95
2019-01-31T15:43:30.152Z,5.58
2019-01-31T15:46:00.078Z,4.85
2019-01-31T15:48:29.624Z,4.72
2019-01-31T15:50:59.220Z,3.60
2019-01-31T15:53:29.326Z,4.25
2019-01-31T15:55:58.917Z,4.95
2019-01-31T15:58:28.565Z,6.00
2019-01-31T16:00:58.634Z,7.62
2019-01-31T16:03:28.713Z,8.85
2019-01-31T16:05:58.362Z,4.72
2019-01-31T16:08:27.957Z,6.83
2019-01-31T16:10:57.755Z,6.22
2019-01-31T16:13:27.614Z,5.70
2019-01-31T16:15:57.555Z,10.32
2019-01-31T16:18:27.387Z,6.28
2019-01-31T16:20:57.019Z,6.83
2019-01-31T16:23:26.862Z,5.55
2019-01-31T16:25:56.451Z,6.22
2019-01-31T16:28:26.275Z,5.25
2019-01-31T16:30:56.149Z,4.75
2019-01-31T16:33:25.963Z,4.08
2019-01-31T16:35:55.540Z,5.62
2019-01-31T16:38:25.361Z,6.00
2019-01-31T16:40:54.943Z,5.40
2019-01-31T16:43:24.538Z,5.87
2019-01-31T16:45:55.046Z,5.50
2019-01-31T16:48:25.207Z,7.22
2019-01-31T16:50:55.012Z,4.90
2019-01-31T16:53:24.905Z,6.30
2019-01-31T16:55:55.272Z,6.95
2019-01-31T16:58:25.135Z,6.12
2019-01-31T17:00:55.120Z,4.53
2019-01-31T17:03:24.960Z,5.70
2019-01-31T17:05:54.598Z,6.50
2019-01-31T17:08:24.505Z,5.30
2019-01-31T17:10:54.631Z,5.90
2019-01-31T17:13:24.273Z,7.67
2019-01-31T17:15:53.877Z,5.22
2019-01-31T17:18:23.830Z,6.05
2019-01-31T17:20:53.958Z,10.30
2019-01-31T17:23:24.093Z,8.05
2019-01-31T17:25:53.702Z,6.42
2019-01-31T17:28:23.277Z,5.85
2019-01-31T17:30:52.906Z,8.30
2019-01-31T17:33:22.554Z,5.50
2019-01-31T17:35:52.146Z,6.45
2019-01-31T17:38:21.998Z,4.62
2019-01-31T17:40:51.558Z,4.40
2019-01-31T17:43:21.161Z,7.05
2019-01-31T17:45:50.824Z,6.62
2019-01-31T17:48:20.394Z,4.45
2019-01-31T17:50:50.499Z,4.78
2019-01-31T17:53:20.340Z,5.15
2019-01-31T17:55:49.984Z,6.50
2019-01-31T17:58:19.611Z,6.40
2019-01-31T18:00:54.996Z,6.30
2019-01-31T18:03:25.063Z,5.78
2019-01-31T18:05:54.623Z,5.72
2019-01-31T18:08:24.443Z,8.38
2019-01-31T18:10:54.574Z,5.45
2019-01-31T18:13:24.941Z,6.55
2019-01-31T18:15:54.825Z,5.70
2019-01-31T18:18:24.496Z,5.67
2019-01-31T18:20:54.124Z,7.60
2019-01-31T18:23:23.696Z,8.68
2019-01-31T18:25:53.543Z,6.37
2019-01-31T18:28:23.908Z,6.95
2019-01-31T18:30:54.087Z,14.38
2019-01-31T18:33:23.720Z,9.15
2019-01-31T18:35:53.577Z,7.70
2019-01-31T18:38:23.403Z,6.67
2019-01-31T18:40:52.988Z,8.15
2019-01-31T18:43:22.609Z,7.55
2019-01-31T18:45:53.686Z,7.70
2019-01-31T18:48:23.363Z,7.15
2019-01-31T18:50:52.900Z,9.35
2019-01-31T18:53:22.488Z,8.10
2019-01-31T18:55:52.275Z,10.13
2019-01-31T18:58:22.196Z,9.80
2019-01-31T19:00:52.683Z,8.80
2019-01-31T19:03:22.310Z,8.30
2019-01-31T19:05:52.177Z,8.28
2019-01-31T19:08:21.740Z,8.45
2019-01-31T19:10:51.344Z,8.95
2019-01-31T19:13:20.906Z,9.60
2019-01-31T19:15:50.472Z,10.13
2019-01-31T19:18:20.075Z,8.70
2019-01-31T19:20:50.044Z,8.25
2019-01-31T19:23:19.740Z,8.28
2019-01-31T19:25:49.335Z,9.70
2019-01-31T19:28:18.870Z,9.25
2019-01-31T19:30:48.672Z,8.23
2019-01-31T19:33:18.284Z,9.05
2019-01-31T19:35:48.165Z,9.63
2019-01-31T19:38:17.699Z,11.30
2019-01-31T19:40:47.597Z,9.48
2019-01-31T19:43:17.382Z,9.63
2019-01-31T19:45:49.355Z,11.20
2019-01-31T19:48:19.059Z,9.68
2019-01-31T19:50:48.593Z,8.75
2019-01-31T19:53:18.198Z,10.38
2019-01-31T19:55:48.281Z,13.48
2019-01-31T19:58:17.879Z,9.40
2019-01-31T20:00:47.781Z,8.38
2019-01-31T20:03:17.368Z,11.03
2019-01-31T20:05:46.915Z,6.83
2019-01-31T20:08:16.747Z,8.03
2019-01-31T20:10:46.429Z,8.50
2019-01-31T20:13:16.284Z,7.90
2019-01-31T20:15:45.899Z,8.63
2019-01-31T20:18:15.444Z,6.80
2019-01-31T20:20:45.056Z,7.50
2019-01-31T20:23:14.647Z,6.40
2019-01-31T20:25:44.311Z,6.75
2019-01-31T20:28:13.947Z,10.10
2019-01-31T20:30:43.793Z,8.63
2019-01-31T20:33:13.425Z,8.08
2019-01-31T20:35:43.048Z,6.75
2019-01-31T20:38:12.966Z,10.30
2019-01-31T20:40:43.486Z,7.00
2019-01-31T20:43:13.052Z,6.85
2019-01-31T20:45:42.711Z,6.53
2019-01-31T20:48:12.536Z,6.97
2019-01-31T20:50:42.786Z,6.78
2019-01-31T20:53:12.427Z,6.33
2019-01-31T20:55:42.463Z,5.42
2019-01-31T20:58:12.279Z,5.60
2019-01-31T21:00:44.555Z,6.65
2019-01-31T21:03:14.718Z,6.70
2019-01-31T21:05:44.600Z,6.35
2019-01-31T21:08:15.239Z,8.00
2019-01-31T21:10:46.415Z,7.60
2019-01-31T21:13:15.941Z,7.47
2019-01-31T21:15:45.573Z,8.43
2019-01-31T21:18:15.438Z,8.33
2019-01-31T21:20:45.317Z,8.20
2019-01-31T21:23:15.171Z,9.45
2019-01-31T21:25:45.084Z,8.25
2019-01-31T21:28:14.706Z,7.37
2019-01-31T21:30:44.310Z,8.35
2019-01-31T21:33:13.909Z,7.47
2019-01-31T21:35:43.790Z,8.13
2019-01-31T21:38:13.660Z,8.35
2019-01-31T21:40:43.356Z,7.70
2019-01-31T21:43:13.167Z,8.00
2019-01-31T21:45:42.799Z,10.40
2019-01-31T21:48:12.567Z,8.03
2019-01-31T21:50:42.483Z,7.37
2019-01-31T21:53:12.291Z,8.63
2019-01-31T21:55:42.192Z,9.70
2019-01-31T21:58:11.753Z,8.20
2019-01-31T22:00:41.323Z,9.10
2019-01-31T22:03:11.256Z,8.08
2019-01-31T22:05:41.167Z,7.65
2019-01-31T22:08:10.775Z,8.28
2019-01-31T22:10:40.348Z,7.40
2019-01-31T22:13:09.959Z,8.13
2019-01-31T22:15:39.527Z,8.35
2019-01-31T22:18:09.177Z,9.15
2019-01-31T22:20:39.058Z,8.90
2019-01-31T22:23:08.627Z,7.87
2019-01-31T22:25:38.461Z,11.60
2019-01-31T22:28:08.290Z,8.48
2019-01-31T22:30:38.752Z,8.00
2019-01-31T22:33:11.439Z,8.98
2019-01-31T22:35:41.584Z,8.88
2019-01-31T22:38:11.175Z,6.87
2019-01-31T22:40:41.006Z,8.48
2019-01-31T22:43:10.869Z,7.62
2019-01-31T22:45:40.477Z,11.08
2019-01-31T22:48:10.096Z,8.70
2019-01-31T22:50:40.202Z,9.88
2019-01-31T22:53:10.427Z,9.93
2019-01-31T22:55:40.265Z,10.90
2019-01-31T22:58:09.867Z,8.23
2019-01-31T23:00:50.904Z,7.62
2019-01-31T23:03:20.767Z,8.75
2019-01-31T23:05:50.400Z,9.23
2019-01-31T23:08:19.965Z,9.45
2019-01-31T23:10:49.829Z,7.05
2019-01-31T23:13:19.754Z,6.62
2019-01-31T23:15:49.378Z,6.70
2019-01-31T23:18:18.971Z,10.28
2019-01-31T23:20:48.895Z,7.28
2019-01-31T23:23:18.732Z,7.35
2019-01-31T23:25:48.630Z,5.53
2019-01-31T23:28:18.330Z,6.53
2019-01-31T23:30:47.898Z,5.67
2019-01-31T23:33:17.478Z,5.28
2019-01-31T23:35:47.028Z,6.00
2019-01-31T23:38:16.870Z,6.78
2019-01-31T23:40:46.423Z,5.22
2019-01-31T23:43:16.016Z,9.40
2019-01-31T23:45:45.641Z,10.50
2019-01-31T23:48:15.187Z,5.47
2019-01-31T23:50:45.028Z,5.22
2019-01-31T23:53:14.654Z,5.47
2019-01-31T23:55:44.251Z,7.25
2019-01-31T23:58:13.831Z,5.22
