createdAt,value
2019-02-07T00:02:20.666Z,33.20
2019-02-07T00:04:48.388Z,29.03
2019-02-07T00:07:14.852Z,31.80
2019-02-07T00:09:41.514Z,30.20
2019-02-07T00:12:07.885Z,31.60
2019-02-07T00:14:39.861Z,27.07
2019-02-07T00:17:02.582Z,25.50
2019-02-07T00:19:28.998Z,25.53
2019-02-07T00:21:55.294Z,33.60
2019-02-07T00:24:21.926Z,32.80
2019-02-07T00:26:48.271Z,32.50
2019-02-07T00:29:14.588Z,29.90
2019-02-07T00:31:40.888Z,29.90
2019-02-07T00:34:07.393Z,31.10
2019-02-07T00:36:33.755Z,29.23
2019-02-07T00:39:01.196Z,31.83
2019-02-07T00:41:29.696Z,27.07
2019-02-07T00:43:56.426Z,24.23
2019-02-07T00:46:22.996Z,31.10
2019-02-07T00:48:49.610Z,29.13
2019-02-07T00:51:16.207Z,27.17
2019-02-07T00:53:42.564Z,35.20
2019-02-07T00:56:09.108Z,31.10
2019-02-07T00:58:35.437Z,33.50
2019-02-07T01:01:02.357Z,33.77
2019-02-07T01:03:29.661Z,36.00
2019-02-07T01:05:56.278Z,32.73
2019-02-07T01:08:22.606Z,33.40
2019-02-07T01:10:49.185Z,34.53
2019-02-07T01:13:16.049Z,33.10
2019-02-07T01:15:42.359Z,33.80
2019-02-07T01:18:08.998Z,36.60
2019-02-07T01:20:35.800Z,37.90
2019-02-07T01:23:02.230Z,36.53
2019-02-07T01:25:28.563Z,34.60
2019-02-07T01:27:54.879Z,32.87
2019-02-07T01:30:25.777Z,35.57
2019-02-07T01:32:52.376Z,30.87
2019-02-07T01:35:18.947Z,36.97
2019-02-07T01:37:45.659Z,37.50
2019-02-07T01:40:15.569Z,34.13
2019-02-07T01:42:42.152Z,38.10
2019-02-07T01:45:13.451Z,43.60
2019-02-07T01:47:39.840Z,35.03
2019-02-07T01:50:13.833Z,34.17
2019-02-07T01:52:41.000Z,35.63
2019-02-07T01:55:07.793Z,34.97
2019-02-07T01:57:34.465Z,43.10
2019-02-07T02:00:01.039Z,35.67
2019-02-07T02:02:27.327Z,39.30
2019-02-07T02:04:53.648Z,36.40
2019-02-07T02:07:19.962Z,36.97
2019-02-07T02:09:46.304Z,36.07
2019-02-07T02:12:12.616Z,38.87
2019-02-07T02:14:39.714Z,37.50
2019-02-07T02:17:06.314Z,41.73
2019-02-07T02:19:32.894Z,33.33
2019-02-07T02:21:59.296Z,39.83
2019-02-07T02:24:25.927Z,36.17
2019-02-07T02:26:52.217Z,32.80
2019-02-07T02:29:18.877Z,32.87
2019-02-07T02:31:45.466Z,36.07
2019-02-07T02:34:12.005Z,35.77
2019-02-07T02:36:38.586Z,34.20
2019-02-07T02:39:06.507Z,31.30
2019-02-07T02:41:33.386Z,30.40
2019-02-07T02:44:00.704Z,36.80
2019-02-07T02:46:27.274Z,35.30
2019-02-07T02:48:53.655Z,33.33
2019-02-07T02:51:19.939Z,34.80
2019-02-07T02:53:46.360Z,40.20
2019-02-07T02:56:12.673Z,32.87
2019-02-07T02:58:38.997Z,30.67
2019-02-07T03:01:23.892Z,31.47
2019-02-07T03:03:52.366Z,32.60
2019-02-07T03:06:39.263Z,33.23
2019-02-07T03:09:10.950Z,42.93
2019-02-07T03:11:56.946Z,45.50
2019-02-07T03:14:28.685Z,38.40
2019-02-07T03:17:04.184Z,35.13
2019-02-07T03:19:48.727Z,35.40
2019-02-07T03:22:33.289Z,35.97
2019-02-07T03:25:18.162Z,38.60
2019-02-07T03:27:49.513Z,35.47
2019-02-07T03:30:34.079Z,38.93
2019-02-07T03:33:11.165Z,37.93
2019-02-07T03:35:45.371Z,33.67
2019-02-07T03:38:16.462Z,41.27
2019-02-07T03:40:45.171Z,36.63
2019-02-07T03:43:16.561Z,37.67
2019-02-07T03:45:45.080Z,40.87
2019-02-07T03:48:25.314Z,31.13
2019-02-07T03:50:58.157Z,37.00
2019-02-07T03:53:43.114Z,31.50
2019-02-07T03:56:30.361Z,35.27
2019-02-07T03:59:04.482Z,34.87
2019-02-07T04:01:32.737Z,35.43
2019-02-07T04:04:00.983Z,32.73
2019-02-07T04:06:29.568Z,34.60
2019-02-07T04:09:14.327Z,39.73
2019-02-07T04:11:45.445Z,35.70
2019-02-07T04:14:13.702Z,36.90
2019-02-07T04:16:56.730Z,37.40
2019-02-07T04:19:23.101Z,39.97
2019-02-07T04:22:06.362Z,35.20
2019-02-07T04:24:53.033Z,45.03
2019-02-07T04:27:31.282Z,36.67
2019-02-07T04:30:05.179Z,39.47
2019-02-07T04:32:42.447Z,40.27
2019-02-07T04:35:10.902Z,36.63
2019-02-07T04:37:39.352Z,40.07
2019-02-07T04:40:12.409Z,37.23
2019-02-07T04:42:41.688Z,39.97
2019-02-07T04:45:10.183Z,37.83
2019-02-07T04:47:38.728Z,39.40
2019-02-07T04:50:10.425Z,41.90
2019-02-07T04:52:41.783Z,33.73
2019-02-07T04:55:26.683Z,38.43
2019-02-07T04:57:54.968Z,34.77
2019-02-07T05:00:21.659Z,41.03
2019-02-07T05:02:53.548Z,37.57
2019-02-07T05:05:22.019Z,40.80
2019-02-07T05:07:50.378Z,41.80
2019-02-07T05:10:34.010Z,37.23
2019-02-07T05:13:20.617Z,41.67
2019-02-07T05:15:49.238Z,38.37
2019-02-07T05:18:17.832Z,40.37
2019-02-07T05:20:46.377Z,34.10
2019-02-07T05:23:20.400Z,39.53
2019-02-07T05:26:04.985Z,41.57
2019-02-07T05:28:39.195Z,38.03
2019-02-07T05:31:07.494Z,41.73
2019-02-07T05:33:41.979Z,36.30
2019-02-07T05:36:10.539Z,41.63
2019-02-07T05:38:48.071Z,35.77
2019-02-07T05:41:19.567Z,39.30
2019-02-07T05:43:55.180Z,37.37
2019-02-07T05:46:50.773Z,44.63
2019-02-07T05:49:18.346Z,34.10
2019-02-07T05:51:44.692Z,32.97
2019-02-07T05:54:31.249Z,45.30
2019-02-07T05:57:11.586Z,37.47
2019-02-07T05:59:58.309Z,34.90
2019-02-07T06:02:35.551Z,40.77
2019-02-07T06:05:05.217Z,36.23
2019-02-07T06:07:33.709Z,40.07
2019-02-07T06:10:18.949Z,35.77
2019-02-07T06:12:45.388Z,32.50
2019-02-07T06:15:29.072Z,38.83
2019-02-07T06:18:00.583Z,31.97
2019-02-07T06:20:33.114Z,32.77
2019-02-07T06:23:01.615Z,38.07
2019-02-07T06:25:38.764Z,35.47
2019-02-07T06:28:14.158Z,37.40
2019-02-07T06:30:44.135Z,36.40
2019-02-07T06:33:20.877Z,38.70
2019-02-07T06:36:04.622Z,33.37
2019-02-07T06:38:47.893Z,29.37
2019-02-07T06:41:15.131Z,34.30
2019-02-07T06:43:43.590Z,35.07
2019-02-07T06:46:17.520Z,35.43
2019-02-07T06:48:48.454Z,35.47
2019-02-07T06:51:17.091Z,32.13
2019-02-07T06:53:43.709Z,36.10
2019-02-07T06:56:11.958Z,35.57
2019-02-07T06:58:43.915Z,31.10
2019-02-07T07:01:24.243Z,33.50
2019-02-07T07:04:08.829Z,32.70
2019-02-07T07:06:43.157Z,31.30
2019-02-07T07:09:11.883Z,37.60
2019-02-07T07:11:55.177Z,31.63
2019-02-07T07:14:35.244Z,36.90
2019-02-07T07:17:10.864Z,31.13
2019-02-07T07:19:55.502Z,26.83
2019-02-07T07:22:23.713Z,24.53
2019-02-07T07:24:49.999Z,28.40
2019-02-07T07:27:29.939Z,34.27
2019-02-07T07:30:01.308Z,34.00
2019-02-07T07:32:45.867Z,27.10
2019-02-07T07:35:14.325Z,31.43
2019-02-07T07:37:55.676Z,27.33
2019-02-07T07:40:40.129Z,24.60
2019-02-07T07:43:26.870Z,26.20
2019-02-07T07:46:11.392Z,24.83
2019-02-07T07:48:40.427Z,22.47
2019-02-07T07:51:25.287Z,22.27
2019-02-07T07:54:10.050Z,23.97
2019-02-07T07:56:45.087Z,24.70
2019-02-07T07:59:26.465Z,25.50
2019-02-07T08:02:10.988Z,21.77
2019-02-07T08:04:41.866Z,20.27
2019-02-07T08:07:14.365Z,22.00
2019-02-07T08:09:42.584Z,24.07
2019-02-07T08:12:13.477Z,23.53
2019-02-07T08:14:47.904Z,20.27
2019-02-07T08:17:22.052Z,19.57
2019-02-07T08:19:53.521Z,22.50
2019-02-07T08:22:24.381Z,24.53
2019-02-07T08:25:08.926Z,25.27
2019-02-07T08:27:38.372Z,21.27
2019-02-07T08:30:11.116Z,20.77
2019-02-07T08:32:39.525Z,20.53
2019-02-07T08:35:08.862Z,24.00
2019-02-07T08:37:53.452Z,23.67
2019-02-07T08:40:21.690Z,23.63
2019-02-07T08:42:53.552Z,19.97
2019-02-07T08:45:38.407Z,21.30
2019-02-07T08:48:06.722Z,23.33
2019-02-07T08:50:35.857Z,25.17
2019-02-07T08:53:04.354Z,25.77
2019-02-07T08:55:34.983Z,22.13
2019-02-07T08:58:02.876Z,24.97
2019-02-07T09:00:34.011Z,20.10
2019-02-07T09:03:05.206Z,20.57
2019-02-07T09:05:40.265Z,19.47
2019-02-07T09:08:20.623Z,19.93
2019-02-07T09:10:51.798Z,18.13
2019-02-07T09:13:36.638Z,21.70
2019-02-07T09:16:21.221Z,19.60
2019-02-07T09:18:47.634Z,21.10
2019-02-07T09:21:14.274Z,23.07
2019-02-07T09:23:48.481Z,21.47
2019-02-07T09:26:16.704Z,22.30
2019-02-07T09:29:01.527Z,24.63
2019-02-07T09:31:30.726Z,22.90
2019-02-07T09:34:06.139Z,22.77
2019-02-07T09:36:50.710Z,22.70
2019-02-07T09:39:19.287Z,24.60
2019-02-07T09:41:50.184Z,25.37
2019-02-07T09:44:30.461Z,26.87
2019-02-07T09:46:58.664Z,24.93
2019-02-07T09:49:27.622Z,28.83
2019-02-07T09:51:58.723Z,26.53
2019-02-07T09:54:27.065Z,26.80
2019-02-07T09:57:10.094Z,26.73
2019-02-07T09:59:54.725Z,25.03
2019-02-07T10:02:24.331Z,22.90
2019-02-07T10:04:55.201Z,21.07
2019-02-07T10:07:26.130Z,21.10
2019-02-07T10:09:58.496Z,22.17
2019-02-07T10:12:42.970Z,23.03
2019-02-07T10:15:26.018Z,20.70
2019-02-07T10:17:54.513Z,30.30
2019-02-07T10:20:28.825Z,23.70
2019-02-07T10:22:57.159Z,20.83
2019-02-07T10:25:41.979Z,24.50
2019-02-07T10:28:16.479Z,24.50
2019-02-07T10:30:44.737Z,26.37
2019-02-07T10:33:15.607Z,23.03
2019-02-07T10:36:01.717Z,26.77
2019-02-07T10:38:45.039Z,23.80
2019-02-07T10:41:28.300Z,17.60
2019-02-07T10:43:55.650Z,24.03
2019-02-07T10:46:40.598Z,19.90
2019-02-07T10:49:19.769Z,22.93
2019-02-07T10:51:48.132Z,25.87
2019-02-07T10:54:29.668Z,21.40
2019-02-07T10:57:10.098Z,20.63
2019-02-07T10:59:38.687Z,22.17
2019-02-07T11:02:16.765Z,20.33
2019-02-07T11:05:04.142Z,19.77
2019-02-07T11:07:38.484Z,17.93
2019-02-07T11:10:17.339Z,18.27
2019-02-07T11:13:01.016Z,18.20
2019-02-07T11:15:29.732Z,16.27
2019-02-07T11:18:01.142Z,17.87
2019-02-07T11:20:44.503Z,17.83
2019-02-07T11:23:18.675Z,15.50
2019-02-07T11:26:02.277Z,15.83
2019-02-07T11:28:36.473Z,14.43
2019-02-07T11:31:06.796Z,19.07
2019-02-07T11:33:38.690Z,16.57
2019-02-07T11:36:23.703Z,17.53
2019-02-07T11:38:55.738Z,15.17
2019-02-07T11:41:33.228Z,15.20
2019-02-07T11:44:19.106Z,17.87
2019-02-07T11:47:05.631Z,14.67
2019-02-07T11:49:37.711Z,15.23
2019-02-07T11:52:23.641Z,15.40
2019-02-07T11:54:58.127Z,17.20
2019-02-07T11:57:35.432Z,14.60
2019-02-07T12:00:15.377Z,17.17
2019-02-07T12:03:00.281Z,15.70
2019-02-07T12:05:43.593Z,15.70
2019-02-07T12:08:13.174Z,16.77
2019-02-07T12:10:41.714Z,19.30
2019-02-07T12:13:10.253Z,17.87
2019-02-07T12:15:44.548Z,16.80
2019-02-07T12:18:15.992Z,15.00
2019-02-07T12:20:48.090Z,19.63
2019-02-07T12:23:19.389Z,18.10
2019-02-07T12:25:47.662Z,16.57
2019-02-07T12:28:31.205Z,25.37
2019-02-07T12:31:06.002Z,18.77
2019-02-07T12:33:49.458Z,19.37
2019-02-07T12:36:33.660Z,20.70
2019-02-07T12:39:19.768Z,22.87
2019-02-07T12:41:51.570Z,18.20
2019-02-07T12:44:36.289Z,18.47
2019-02-07T12:47:18.024Z,21.07
2019-02-07T12:49:58.585Z,20.77
2019-02-07T12:52:40.351Z,18.67
2019-02-07T12:55:09.786Z,18.20
2019-02-07T12:57:38.025Z,20.37
2019-02-07T13:00:11.995Z,19.17
2019-02-07T13:02:47.248Z,23.00
2019-02-07T13:05:15.932Z,24.53
2019-02-07T13:07:47.157Z,22.63
2019-02-07T13:10:16.807Z,30.43
2019-02-07T13:12:45.056Z,20.20
2019-02-07T13:15:14.604Z,23.43
2019-02-07T13:17:48.857Z,26.23
2019-02-07T13:20:26.156Z,26.77
2019-02-07T13:23:11.168Z,22.97
2019-02-07T13:25:40.496Z,20.27
2019-02-07T13:28:13.214Z,25.00
2019-02-07T13:30:57.730Z,26.40
2019-02-07T13:33:28.940Z,26.60
2019-02-07T13:35:58.345Z,31.53
2019-02-07T13:38:29.526Z,26.93
2019-02-07T13:41:03.663Z,22.93
2019-02-07T13:43:30.251Z,27.13
2019-02-07T13:46:02.301Z,24.53
2019-02-07T13:48:30.727Z,25.27
2019-02-07T13:51:15.241Z,28.00
2019-02-07T13:53:49.691Z,26.60
2019-02-07T13:56:27.950Z,22.53
2019-02-07T13:58:54.343Z,27.53
2019-02-07T14:01:40.396Z,26.53
2019-02-07T14:04:20.385Z,26.37
2019-02-07T14:06:51.812Z,27.03
2019-02-07T14:09:36.496Z,32.93
2019-02-07T14:12:05.331Z,25.80
2019-02-07T14:14:38.159Z,25.47
2019-02-07T14:17:06.719Z,31.67
2019-02-07T14:20:02.991Z,27.30
2019-02-07T14:22:22.987Z,24.43
2019-02-07T14:25:06.331Z,29.97
2019-02-07T14:27:35.532Z,26.00
2019-02-07T14:30:11.558Z,32.80
2019-02-07T14:32:40.374Z,29.80
2019-02-07T14:35:28.789Z,30.50
2019-02-07T14:37:59.967Z,30.10
2019-02-07T14:40:40.607Z,26.67
2019-02-07T14:43:12.074Z,33.67
2019-02-07T14:45:40.585Z,33.97
2019-02-07T14:48:07.252Z,33.10
2019-02-07T14:50:33.934Z,30.47
2019-02-07T14:53:02.099Z,30.00
2019-02-07T14:55:28.713Z,33.40
2019-02-07T14:57:55.051Z,33.20
2019-02-07T15:00:24.385Z,32.60
2019-02-07T15:02:50.746Z,25.17
2019-02-07T15:05:17.074Z,26.83
2019-02-07T15:07:43.686Z,25.97
2019-02-07T15:10:18.111Z,27.50
2019-02-07T15:12:45.534Z,28.73
2019-02-07T15:15:16.499Z,28.30
2019-02-07T15:17:43.174Z,26.57
2019-02-07T15:20:11.380Z,25.17
2019-02-07T15:22:38.087Z,29.37
2019-02-07T15:25:09.995Z,34.90
2019-02-07T15:27:36.749Z,27.43
2019-02-07T15:30:11.694Z,28.83
2019-02-07T15:32:38.306Z,31.93
2019-02-07T15:35:32.682Z,37.80
2019-02-07T15:38:00.182Z,34.80
2019-02-07T15:40:26.542Z,30.10
2019-02-07T15:42:53.631Z,32.83
2019-02-07T15:45:20.367Z,33.67
2019-02-07T15:47:47.051Z,33.03
2019-02-07T15:50:18.822Z,35.30
2019-02-07T15:52:45.292Z,34.53
2019-02-07T15:55:12.510Z,33.50
2019-02-07T15:57:39.266Z,31.33
2019-02-07T16:00:37.562Z,34.50
2019-02-07T16:03:09.760Z,30.60
2019-02-07T16:05:36.204Z,31.47
2019-02-07T16:08:03.151Z,35.13
2019-02-07T16:10:29.757Z,35.63
2019-02-07T16:12:59.542Z,37.87
2019-02-07T16:15:25.961Z,34.23
2019-02-07T16:17:52.315Z,31.37
2019-02-07T16:20:21.373Z,31.80
2019-02-07T16:22:48.271Z,34.57
2019-02-07T16:25:15.822Z,37.10
2019-02-07T16:27:42.425Z,35.60
2019-02-07T16:30:12.897Z,36.13
2019-02-07T16:32:39.323Z,32.50
2019-02-07T16:35:06.379Z,40.23
2019-02-07T16:37:33.022Z,36.87
2019-02-07T16:40:00.377Z,34.50
2019-02-07T16:42:27.055Z,32.40
2019-02-07T16:44:53.526Z,38.60
2019-02-07T16:47:19.980Z,34.27
2019-02-07T16:49:46.376Z,36.17
2019-02-07T16:52:13.020Z,28.67
2019-02-07T16:54:39.366Z,39.43
2019-02-07T16:57:05.938Z,33.17
2019-02-07T16:59:32.627Z,32.00
2019-02-07T17:01:59.361Z,36.00
2019-02-07T17:04:25.704Z,37.87
2019-02-07T17:06:52.381Z,30.17
2019-02-07T17:09:21.023Z,34.90
2019-02-07T17:11:47.410Z,30.87
2019-02-07T17:14:14.035Z,29.80
2019-02-07T17:16:41.048Z,36.93
2019-02-07T17:19:07.378Z,36.20
2019-02-07T17:21:33.680Z,33.13
2019-02-07T17:24:00.271Z,34.17
2019-02-07T17:26:27.132Z,31.47
2019-02-07T17:28:53.635Z,33.87
2019-02-07T17:31:20.648Z,36.30
2019-02-07T17:33:47.186Z,32.33
2019-02-07T17:36:14.212Z,33.60
2019-02-07T17:38:41.976Z,33.03
2019-02-07T17:41:11.141Z,36.30
2019-02-07T17:43:40.345Z,35.27
2019-02-07T17:46:07.133Z,34.20
2019-02-07T17:48:34.099Z,36.10
2019-02-07T17:51:00.883Z,40.30
2019-02-07T17:53:28.700Z,36.13
2019-02-07T17:55:55.344Z,36.70
2019-02-07T17:58:21.858Z,32.57
2019-02-07T18:01:00.826Z,38.63
2019-02-07T18:03:27.609Z,34.17
2019-02-07T18:05:53.941Z,38.07
2019-02-07T18:08:20.494Z,43.30
2019-02-07T18:10:47.877Z,38.13
2019-02-07T18:13:16.457Z,32.80
2019-02-07T18:15:43.112Z,42.20
2019-02-07T18:18:09.581Z,38.93
2019-02-07T18:20:36.343Z,35.73
2019-02-07T18:23:03.272Z,33.73
2019-02-07T18:25:29.898Z,35.63
2019-02-07T18:28:01.579Z,33.67
2019-02-07T18:30:28.160Z,37.30
2019-02-07T18:32:54.759Z,34.43
2019-02-07T18:35:21.549Z,41.40
2019-02-07T18:37:48.107Z,37.37
2019-02-07T18:40:22.019Z,36.40
2019-02-07T18:42:48.522Z,41.67
2019-02-07T18:45:18.060Z,39.53
2019-02-07T18:47:44.918Z,38.00
2019-02-07T18:50:22.201Z,40.73
2019-02-07T18:52:49.134Z,41.20
2019-02-07T18:55:16.001Z,37.73
2019-02-07T18:57:42.983Z,40.77
2019-02-07T19:00:21.090Z,40.50
2019-02-07T19:02:52.786Z,39.03
2019-02-07T19:05:21.677Z,40.20
2019-02-07T19:07:48.121Z,41.97
2019-02-07T19:10:21.459Z,43.13
2019-02-07T19:12:49.252Z,41.10
2019-02-07T19:15:38.442Z,57.60
2019-02-07T19:18:06.030Z,39.53
2019-02-07T19:20:32.468Z,41.80
2019-02-07T19:22:59.109Z,55.53
2019-02-07T19:25:25.573Z,40.40
2019-02-07T19:27:52.211Z,43.30
2019-02-07T19:30:26.058Z,42.37
2019-02-07T19:32:53.300Z,36.10
2019-02-07T19:35:19.648Z,40.53
2019-02-07T19:37:46.399Z,42.00
2019-02-07T19:40:18.165Z,42.47
2019-02-07T19:42:44.965Z,42.23
2019-02-07T19:45:22.119Z,49.90
2019-02-07T19:47:48.888Z,37.47
2019-02-07T19:50:20.878Z,44.73
2019-02-07T19:52:47.993Z,37.87
2019-02-07T19:55:17.621Z,44.83
2019-02-07T19:57:44.174Z,41.67
2019-02-07T20:00:30.794Z,40.00
2019-02-07T20:02:57.553Z,35.93
2019-02-07T20:05:24.164Z,47.57
2019-02-07T20:07:50.608Z,39.13
2019-02-07T20:10:23.218Z,42.60
2019-02-07T20:12:50.570Z,38.17
2019-02-07T20:15:24.457Z,39.80
2019-02-07T20:17:51.541Z,37.77
2019-02-07T20:20:17.984Z,45.40
2019-02-07T20:22:46.531Z,37.50
2019-02-07T20:25:15.269Z,41.70
2019-02-07T20:27:41.875Z,39.30
2019-02-07T20:30:16.470Z,39.83
2019-02-07T20:32:43.212Z,45.80
2019-02-07T20:35:10.433Z,40.93
2019-02-07T20:37:37.229Z,43.87
2019-02-07T20:40:08.477Z,40.17
2019-02-07T20:42:35.004Z,43.83
2019-02-07T20:45:01.502Z,39.27
2019-02-07T20:47:27.976Z,47.77
2019-02-07T20:49:54.827Z,43.30
2019-02-07T20:52:27.152Z,40.83
2019-02-07T20:54:49.933Z,37.13
2019-02-07T20:57:16.423Z,36.10
2019-02-07T20:59:43.202Z,44.50
2019-02-07T21:02:09.516Z,46.17
2019-02-07T21:04:35.917Z,46.10
2019-02-07T21:07:02.525Z,44.57
2019-02-07T21:09:29.330Z,48.73
2019-02-07T21:11:56.439Z,43.43
2019-02-07T21:14:22.858Z,39.93
2019-02-07T21:16:49.530Z,44.53
2019-02-07T21:19:15.888Z,40.67
2019-02-07T21:21:42.533Z,43.23
2019-02-07T21:24:09.263Z,44.13
2019-02-07T21:26:35.842Z,45.20
2019-02-07T21:29:02.585Z,42.50
2019-02-07T21:31:29.323Z,42.67
2019-02-07T21:33:56.247Z,44.83
2019-02-07T21:36:22.929Z,42.10
2019-02-07T21:38:49.366Z,43.93
2019-02-07T21:41:17.946Z,46.53
2019-02-07T21:43:44.283Z,42.53
2019-02-07T21:46:10.898Z,53.53
2019-02-07T21:48:37.376Z,42.90
2019-02-07T21:51:04.337Z,43.33
2019-02-07T21:53:30.649Z,46.73
2019-02-07T21:55:57.658Z,54.10
2019-02-07T21:58:24.268Z,44.63
2019-02-07T22:00:51.063Z,45.20
2019-02-07T22:03:18.126Z,51.10
2019-02-07T22:05:44.761Z,47.57
2019-02-07T22:08:11.796Z,47.60
2019-02-07T22:10:38.703Z,52.17
2019-02-07T22:13:05.744Z,46.20
2019-02-07T22:15:32.217Z,50.77
2019-02-07T22:17:59.878Z,50.00
2019-02-07T22:20:29.019Z,63.23
2019-02-07T22:22:55.752Z,47.27
2019-02-07T22:25:22.287Z,50.07
2019-02-07T22:27:48.724Z,45.97
2019-02-07T22:30:25.913Z,54.40
2019-02-07T22:32:52.358Z,54.27
2019-02-07T22:35:18.696Z,57.50
2019-02-07T22:37:45.211Z,52.60
2019-02-07T22:40:20.812Z,43.37
2019-02-07T22:42:48.170Z,47.77
2019-02-07T22:45:17.633Z,47.20
2019-02-07T22:47:44.341Z,52.27
2019-02-07T22:50:15.108Z,50.53
2019-02-07T22:52:41.498Z,48.70
2019-02-07T22:55:09.748Z,42.87
2019-02-07T22:57:36.485Z,55.23
2019-02-07T23:00:33.258Z,51.73
2019-02-07T23:03:17.295Z,48.13
2019-02-07T23:05:43.703Z,48.63
2019-02-07T23:08:10.738Z,47.53
2019-02-07T23:10:39.298Z,50.17
2019-02-07T23:13:07.119Z,45.47
2019-02-07T23:15:33.442Z,52.30
2019-02-07T23:17:59.762Z,53.30
2019-02-07T23:20:26.082Z,55.30
2019-02-07T23:22:52.665Z,45.00
2019-02-07T23:25:19.278Z,53.97
2019-02-07T23:27:45.714Z,56.73
2019-02-07T23:30:17.439Z,46.50
2019-02-07T23:32:44.226Z,41.93
2019-02-07T23:35:11.226Z,47.80
2019-02-07T23:37:37.632Z,53.43
2019-02-07T23:40:11.583Z,49.20
2019-02-07T23:42:37.999Z,49.30
2019-02-07T23:45:11.084Z,52.43
2019-02-07T23:47:37.680Z,52.43
2019-02-07T23:50:07.239Z,50.90
2019-02-07T23:52:33.814Z,50.20
2019-02-07T23:55:01.229Z,52.40
2019-02-07T23:57:27.886Z,45.90
2019-02-07T23:59:54.457Z,52.80
