createdAt,value
2022-10-11T00:00:15.299Z,0
2022-10-11T00:01:31.611Z,0
2022-10-11T00:02:47.899Z,0
2022-10-11T00:04:04.189Z,0
2022-10-11T00:05:20.484Z,0
2022-10-11T00:06:36.776Z,0
2022-10-11T00:07:53.071Z,0
2022-10-11T00:09:08.388Z,0
2022-10-11T00:10:24.687Z,0
2022-10-11T00:11:39.992Z,0
2022-10-11T00:12:56.283Z,0
2022-10-11T00:14:12.592Z,0
2022-10-11T00:15:28.870Z,0
2022-10-11T00:16:45.173Z,0
2022-10-11T00:18:01.456Z,0
2022-10-11T00:19:17.758Z,0
2022-10-11T00:20:34.046Z,0
2022-10-11T00:21:50.351Z,0
2022-10-11T00:23:06.632Z,0
2022-10-11T00:24:22.946Z,0
2022-10-11T00:25:39.223Z,0
2022-10-11T00:26:55.530Z,0
2022-10-11T00:28:10.840Z,0
2022-10-11T00:29:27.129Z,0
2022-10-11T00:30:43.431Z,0
2022-10-11T00:31:59.712Z,0
2022-10-11T00:33:16.010Z,0
2022-10-11T00:34:32.296Z,0
2022-10-11T00:35:48.601Z,0
2022-10-11T00:37:04.900Z,0
2022-10-11T00:38:21.197Z,0
2022-10-11T00:39:37.477Z,0
2022-10-11T00:42:10.066Z,0
2022-10-11T00:43:26.357Z,0
2022-10-11T00:44:41.674Z,0
2022-10-11T00:45:57.974Z,0
2022-10-11T00:47:14.256Z,0
2022-10-11T00:48:30.559Z,0
2022-10-11T00:49:46.850Z,0
2022-10-11T00:51:03.143Z,0
2022-10-11T00:52:19.442Z,0
2022-10-11T00:53:35.728Z,0
2022-10-11T00:54:52.035Z,0
2022-10-11T00:56:08.332Z,0
2022-10-11T00:57:24.615Z,0
2022-10-11T00:58:40.912Z,0
2022-10-11T00:59:57.207Z,0
2022-10-11T01:01:12.523Z,0
2022-10-11T01:02:28.808Z,0
2022-10-11T01:05:01.403Z,0
2022-10-11T01:06:17.701Z,0
2022-10-11T01:07:33.980Z,0
2022-10-11T01:08:50.275Z,0
2022-10-11T01:10:06.578Z,0
2022-10-11T01:11:22.867Z,0
2022-10-11T01:12:39.163Z,0
2022-10-11T01:13:55.456Z,0
2022-10-11T01:15:11.756Z,0
2022-10-11T01:16:28.050Z,0
2022-10-11T01:17:43.350Z,0
2022-10-11T01:18:59.652Z,0
2022-10-11T01:20:15.950Z,0
2022-10-11T01:21:32.248Z,0
2022-10-11T01:22:48.527Z,0
2022-10-11T01:24:04.821Z,0
2022-10-11T01:25:21.119Z,0
2022-10-11T01:27:53.700Z,0
2022-10-11T01:29:09.995Z,0
2022-10-11T01:30:26.292Z,0
2022-10-11T01:31:42.595Z,0
2022-10-11T01:32:58.884Z,0
2022-10-11T01:34:14.196Z,0
2022-10-11T01:35:30.494Z,0
2022-10-11T01:36:46.789Z,0
2022-10-11T01:38:03.084Z,0
2022-10-11T01:39:19.383Z,0
2022-10-11T01:40:35.667Z,0
2022-10-11T01:41:51.959Z,0
2022-10-11T01:43:08.248Z,0
2022-10-11T01:44:24.548Z,0
2022-10-11T01:45:40.844Z,0
2022-10-11T01:46:57.134Z,0
2022-10-11T01:48:13.427Z,0
2022-10-11T01:50:46.016Z,0
2022-10-11T01:52:01.324Z,0
2022-10-11T01:53:17.621Z,0
2022-10-11T01:54:33.910Z,0
2022-10-11T01:55:50.220Z,0
2022-10-11T01:57:06.518Z,0
2022-10-11T01:58:22.797Z,0
2022-10-11T01:59:39.106Z,0
2022-10-11T02:00:55.390Z,0
2022-10-11T02:02:11.683Z,0
2022-10-11T02:03:27.984Z,0
2022-10-11T02:04:44.281Z,0
2022-10-11T02:06:00.574Z,0
2022-10-11T02:08:33.167Z,0
2022-10-11T02:09:48.458Z,0
2022-10-11T02:11:04.772Z,0
2022-10-11T02:12:21.065Z,0
2022-10-11T02:13:37.358Z,0
2022-10-11T02:14:53.638Z,0
2022-10-11T02:16:09.933Z,0
2022-10-11T02:17:26.243Z,0
2022-10-11T02:18:42.536Z,0
2022-10-11T02:21:15.106Z,0
2022-10-11T02:22:31.399Z,0
2022-10-11T02:23:47.713Z,0
2022-10-11T02:25:04.004Z,0
2022-10-11T02:26:19.308Z,0
2022-10-11T02:27:35.604Z,0
2022-10-11T02:28:51.899Z,0
2022-10-11T02:30:08.199Z,0
2022-10-11T02:31:24.510Z,0
2022-10-11T02:32:40.775Z,0
2022-10-11T02:33:57.076Z,0
2022-10-11T02:36:29.672Z,0
2022-10-11T02:37:45.966Z,0
2022-10-11T02:39:02.243Z,0
2022-10-11T02:41:34.838Z,0
2022-10-11T02:44:06.461Z,0
2022-10-11T02:45:21.773Z,0
2022-10-11T02:46:37.072Z,0
2022-10-11T02:47:53.366Z,0
2022-10-11T02:49:09.657Z,0
2022-10-11T02:50:25.954Z,0
2022-10-11T02:51:42.255Z,0
2022-10-11T02:52:58.550Z,0
2022-10-11T02:54:14.857Z,0
2022-10-11T02:55:31.138Z,0
2022-10-11T02:56:47.440Z,0
2022-10-11T02:58:03.729Z,0
2022-10-11T02:59:20.016Z,0
2022-10-11T03:00:35.335Z,0
2022-10-11T03:01:50.638Z,0
2022-10-11T03:03:06.950Z,0
2022-10-11T03:04:23.242Z,0
2022-10-11T03:05:39.526Z,0
2022-10-11T03:06:55.814Z,0
2022-10-11T03:08:12.125Z,0
2022-10-11T03:09:28.413Z,0
2022-10-11T03:10:44.706Z,0
2022-10-11T03:12:00.989Z,0
2022-10-11T03:14:33.585Z,0
2022-10-11T03:15:49.889Z,0
2022-10-11T03:18:22.481Z,0
2022-10-11T03:19:37.787Z,0
2022-10-11T03:22:09.401Z,0
2022-10-11T03:23:25.684Z,0
2022-10-11T03:24:41.980Z,0
2022-10-11T03:25:58.266Z,0
2022-10-11T03:27:14.574Z,0
2022-10-11T03:28:30.853Z,0
2022-10-11T03:29:47.148Z,0
2022-10-11T03:31:03.448Z,0
2022-10-11T03:32:19.752Z,0
2022-10-11T03:33:36.042Z,0
2022-10-11T03:34:52.339Z,0
2022-10-11T03:37:23.946Z,0
2022-10-11T03:38:39.257Z,0
2022-10-11T03:39:55.540Z,0
2022-10-11T03:41:11.847Z,0
2022-10-11T03:42:28.140Z,0
2022-10-11T03:45:00.719Z,0
2022-10-11T03:46:16.037Z,0
2022-10-11T03:47:31.353Z,0
2022-10-11T03:48:47.644Z,0
2022-10-11T03:50:02.953Z,0
2022-10-11T03:51:19.260Z,0
2022-10-11T03:52:35.543Z,0
2022-10-11T03:55:08.141Z,0
2022-10-11T03:56:24.443Z,0
2022-10-11T03:57:40.729Z,0
2022-10-11T04:00:13.310Z,0
2022-10-11T04:01:29.602Z,0
2022-10-11T04:02:45.899Z,0
2022-10-11T04:04:02.194Z,0
2022-10-11T04:05:18.490Z,0
2022-10-11T04:07:50.108Z,0
2022-10-11T04:09:06.401Z,0
2022-10-11T04:10:22.691Z,0
2022-10-11T04:11:38.981Z,0
2022-10-11T04:12:55.267Z,0
2022-10-11T04:14:11.577Z,0
2022-10-11T04:15:27.874Z,0
2022-10-11T04:18:00.457Z,0
2022-10-11T04:19:16.750Z,0
2022-10-11T04:20:33.044Z,0
2022-10-11T04:23:05.634Z,0
2022-10-11T04:24:20.000Z,0
2022-10-11T04:25:37.234Z,0
2022-10-11T04:26:53.526Z,0
2022-10-11T04:28:09.818Z,0
2022-10-11T04:30:42.407Z,0
2022-10-11T04:33:14.998Z,0
2022-10-11T04:34:31.291Z,0
2022-10-11T04:35:47.594Z,0
2022-10-11T04:38:20.182Z,0
2022-10-11T04:39:36.472Z,0
2022-10-11T04:40:52.779Z,0
2022-10-11T04:42:08.085Z,0
2022-10-11T04:43:24.350Z,0
2022-10-11T04:45:56.928Z,0
2022-10-11T04:47:13.224Z,0
2022-10-11T04:48:29.524Z,0
2022-10-11T04:49:45.818Z,0
2022-10-11T04:51:02.054Z,0
2022-10-11T04:53:34.615Z,0
2022-10-11T04:54:50.839Z,0
2022-10-11T04:56:07.083Z,0
2022-10-11T04:57:23.383Z,0
2022-10-11T05:01:12.122Z,0
2022-10-11T05:02:28.353Z,0
2022-10-11T05:03:44.606Z,0
2022-10-11T05:04:59.851Z,0
2022-10-11T05:06:16.091Z,0
2022-10-11T05:07:32.343Z,0
2022-10-11T05:08:48.580Z,0
2022-10-11T05:10:04.814Z,0
2022-10-11T05:12:37.290Z,0
2022-10-11T05:13:53.543Z,0
2022-10-11T05:15:09.787Z,0
2022-10-11T05:16:26.008Z,0
2022-10-11T05:17:42.266Z,0
2022-10-11T05:18:58.500Z,0
2022-10-11T05:20:14.729Z,0
2022-10-11T05:21:30.979Z,0
2022-10-11T05:22:46.230Z,5
2022-10-11T05:25:18.710Z,5
2022-10-11T05:26:34.966Z,5
2022-10-11T05:27:51.202Z,5
2022-10-11T05:29:07.439Z,5
2022-10-11T05:30:23.676Z,11
2022-10-11T05:31:39.916Z,11
2022-10-11T05:32:56.168Z,11
2022-10-11T05:34:12.406Z,11
2022-10-11T05:35:28.642Z,16
2022-10-11T05:38:01.125Z,16
2022-10-11T05:39:16.380Z,22
2022-10-11T05:40:32.629Z,22
2022-10-11T05:41:48.868Z,22
2022-10-11T05:43:05.104Z,22
2022-10-11T05:44:21.332Z,28
2022-10-11T05:45:37.575Z,28
2022-10-11T05:46:53.841Z,28
2022-10-11T05:48:10.074Z,33
2022-10-11T05:50:42.538Z,33
2022-10-11T05:51:58.776Z,33
2022-10-11T05:53:15.021Z,39
2022-10-11T05:54:31.269Z,39
2022-10-11T05:55:46.517Z,39
2022-10-11T05:57:02.758Z,45
2022-10-11T05:58:18.996Z,45
2022-10-11T05:59:35.240Z,45
2022-10-11T06:03:23.971Z,50
2022-10-11T06:04:40.213Z,50
2022-10-11T06:05:56.437Z,56
2022-10-11T06:07:12.682Z,56
2022-10-11T06:08:28.920Z,56
2022-10-11T06:09:45.172Z,56
2022-10-11T06:11:01.415Z,61
2022-10-11T06:12:16.657Z,61
2022-10-11T06:13:32.908Z,61
2022-10-11T06:16:05.378Z,61
2022-10-11T06:17:21.631Z,67
2022-10-11T06:18:37.866Z,67
2022-10-11T06:19:54.099Z,67
2022-10-11T06:21:10.354Z,67
2022-10-11T06:22:26.583Z,73
2022-10-11T06:24:59.062Z,73
2022-10-11T06:26:15.306Z,73
2022-10-11T06:28:47.787Z,78
2022-10-11T06:30:04.037Z,78
2022-10-11T06:31:19.279Z,78
2022-10-11T06:32:35.530Z,78
2022-10-11T06:33:51.775Z,78
2022-10-11T06:35:08.007Z,78
2022-10-11T06:36:24.249Z,84
2022-10-11T06:37:40.495Z,84
2022-10-11T06:38:56.727Z,84
2022-10-11T06:41:29.214Z,84
2022-10-11T06:42:45.444Z,84
2022-10-11T06:44:01.686Z,90
2022-10-11T06:45:17.930Z,90
2022-10-11T06:47:50.425Z,90
2022-10-11T06:49:05.677Z,90
2022-10-11T06:50:21.918Z,90
2022-10-11T06:51:38.148Z,90
2022-10-11T06:55:26.870Z,95
2022-10-11T06:56:43.114Z,95
2022-10-11T06:57:59.355Z,95
2022-10-11T06:59:15.588Z,95
2022-10-11T07:00:31.836Z,95
2022-10-11T07:03:04.319Z,101
2022-10-11T07:04:20.554Z,101
2022-10-11T07:06:52.055Z,101
2022-10-11T07:08:08.302Z,101
2022-10-11T07:10:40.772Z,101
2022-10-11T07:11:57.005Z,101
2022-10-11T07:14:29.494Z,101
2022-10-11T07:15:45.734Z,106
2022-10-11T07:18:18.209Z,106
2022-10-11T07:19:34.460Z,106
2022-10-11T07:20:50.703Z,106
2022-10-11T07:22:05.962Z,106
2022-10-11T07:23:22.200Z,106
2022-10-11T07:25:54.672Z,106
2022-10-11T07:27:10.921Z,106
2022-10-11T07:28:27.163Z,106
2022-10-11T07:29:43.397Z,112
2022-10-11T07:30:59.627Z,112
2022-10-11T07:33:32.108Z,112
2022-10-11T07:34:48.368Z,112
2022-10-11T07:36:04.589Z,112
2022-10-11T07:37:20.837Z,112
2022-10-11T07:38:37.074Z,112
2022-10-11T07:41:08.575Z,112
2022-10-11T07:42:24.806Z,118
2022-10-11T07:43:41.057Z,118
2022-10-11T07:44:57.290Z,118
2022-10-11T07:46:13.542Z,118
2022-10-11T07:47:29.782Z,118
2022-10-11T07:48:46.016Z,118
2022-10-11T07:50:02.254Z,118
2022-10-11T07:51:18.505Z,118
2022-10-11T07:52:34.733Z,118
2022-10-11T07:53:50.971Z,118
2022-10-11T07:55:07.228Z,118
2022-10-11T07:56:23.452Z,123
2022-10-11T07:57:39.701Z,123
2022-10-11T07:58:54.968Z,123
2022-10-11T08:00:11.201Z,123
2022-10-11T08:01:26.462Z,123
2022-10-11T08:02:41.724Z,123
2022-10-11T08:03:57.960Z,123
2022-10-11T08:05:13.221Z,123
2022-10-11T08:06:29.460Z,123
2022-10-11T08:07:45.689Z,129
2022-10-11T08:09:01.950Z,129
2022-10-11T08:11:34.414Z,129
2022-10-11T08:12:50.667Z,129
2022-10-11T08:14:06.893Z,129
2022-10-11T08:15:23.133Z,129
2022-10-11T08:16:39.380Z,129
2022-10-11T08:19:11.857Z,129
2022-10-11T08:20:27.131Z,135
2022-10-11T08:21:42.380Z,135
2022-10-11T08:22:58.617Z,135
2022-10-11T08:24:14.863Z,135
2022-10-11T08:26:47.347Z,135
2022-10-11T08:28:03.578Z,135
2022-10-11T08:29:19.824Z,135
2022-10-11T08:30:36.070Z,135
2022-10-11T08:31:52.309Z,135
2022-10-11T08:34:24.785Z,135
2022-10-11T08:35:41.016Z,135
2022-10-11T08:36:57.272Z,135
2022-10-11T08:38:12.526Z,135
2022-10-11T08:39:28.764Z,135
2022-10-11T08:42:01.251Z,135
2022-10-11T08:43:17.477Z,135
2022-10-11T08:44:33.733Z,140
2022-10-11T08:45:49.972Z,140
2022-10-11T08:47:06.204Z,140
2022-10-11T08:48:22.433Z,140
2022-10-11T08:49:38.678Z,140
2022-10-11T08:50:54.926Z,140
2022-10-11T08:52:11.154Z,140
2022-10-11T08:53:27.414Z,140
2022-10-11T08:54:43.649Z,140
2022-10-11T08:57:15.135Z,140
2022-10-11T08:58:31.373Z,140
2022-10-11T08:59:47.622Z,140
2022-10-11T09:01:03.869Z,140
2022-10-11T09:02:20.096Z,140
2022-10-11T09:04:52.580Z,140
2022-10-11T09:06:08.818Z,140
2022-10-11T09:07:25.054Z,140
2022-10-11T09:08:41.312Z,140
2022-10-11T09:09:57.550Z,140
2022-10-11T09:11:13.791Z,140
2022-10-11T09:12:30.019Z,135
2022-10-11T09:13:46.270Z,146
2022-10-11T09:15:01.525Z,146
2022-10-11T09:17:34.003Z,140
2022-10-11T09:20:06.490Z,140
2022-10-11T09:21:22.728Z,135
2022-10-11T09:22:38.960Z,135
2022-10-11T09:23:55.209Z,135
2022-10-11T09:25:11.448Z,135
2022-10-11T09:27:43.927Z,140
2022-10-11T09:29:00.159Z,151
2022-10-11T09:30:16.411Z,151
2022-10-11T09:31:31.667Z,146
2022-10-11T09:32:47.893Z,151
2022-10-11T09:35:20.387Z,168
2022-10-11T09:36:36.631Z,174
2022-10-11T09:37:52.854Z,168
2022-10-11T09:39:09.095Z,174
2022-10-11T09:40:25.341Z,185
2022-10-11T09:42:57.828Z,225
2022-10-11T09:44:14.064Z,236
2022-10-11T09:45:30.312Z,219
2022-10-11T09:46:46.549Z,202
2022-10-11T09:48:01.810Z,208
2022-10-11T09:50:34.288Z,208
2022-10-11T09:51:50.530Z,196
2022-10-11T09:53:06.755Z,202
2022-10-11T09:54:23.005Z,236
2022-10-11T09:55:39.249Z,275
2022-10-11T09:58:11.715Z,275
2022-10-11T09:59:27.963Z,225
2022-10-11T10:00:44.207Z,208
2022-10-11T10:02:00.434Z,213
2022-10-11T10:03:16.693Z,219
2022-10-11T10:05:49.171Z,236
2022-10-11T10:08:20.668Z,247
2022-10-11T10:09:36.898Z,236
2022-10-11T10:10:53.145Z,219
2022-10-11T10:12:09.391Z,213
2022-10-11T10:13:25.622Z,230
2022-10-11T10:14:41.857Z,236
2022-10-11T10:15:58.108Z,241
2022-10-11T10:17:14.344Z,241
2022-10-11T10:18:30.575Z,230
2022-10-11T10:19:46.822Z,213
2022-10-11T10:21:03.072Z,208
2022-10-11T10:22:19.312Z,208
2022-10-11T10:23:35.536Z,213
2022-10-11T10:24:51.777Z,241
2022-10-11T10:26:07.036Z,258
2022-10-11T10:27:23.284Z,258
2022-10-11T10:28:39.512Z,275
2022-10-11T10:29:55.767Z,281
2022-10-11T10:31:12.005Z,292
2022-10-11T10:32:27.266Z,286
2022-10-11T10:33:42.515Z,286
2022-10-11T10:34:58.749Z,275
2022-10-11T10:36:14.995Z,253
2022-10-11T10:37:31.238Z,253
2022-10-11T10:38:47.486Z,241
2022-10-11T10:40:03.724Z,219
2022-10-11T10:41:19.967Z,208
2022-10-11T10:42:36.193Z,202
2022-10-11T10:43:52.448Z,196
2022-10-11T10:45:08.678Z,185
2022-10-11T10:46:23.936Z,180
2022-10-11T10:47:39.199Z,180
2022-10-11T10:48:55.442Z,191
2022-10-11T10:51:27.914Z,202
2022-10-11T10:52:44.150Z,202
2022-10-11T10:54:00.397Z,213
2022-10-11T10:55:16.639Z,236
2022-10-11T10:56:32.882Z,258
2022-10-11T10:59:05.356Z,281
2022-10-11T11:00:21.604Z,286
2022-10-11T11:01:37.845Z,292
2022-10-11T11:02:54.077Z,298
2022-10-11T11:04:09.345Z,298
2022-10-11T11:05:24.593Z,286
2022-10-11T11:06:40.838Z,275
2022-10-11T11:07:57.074Z,253
2022-10-11T11:09:13.318Z,225
2022-10-11T11:10:29.544Z,208
2022-10-11T11:11:45.801Z,213
2022-10-11T11:14:18.275Z,236
2022-10-11T11:15:34.512Z,247
2022-10-11T11:16:50.756Z,253
2022-10-11T11:18:06.984Z,253
2022-10-11T11:19:23.238Z,264
2022-10-11T11:20:39.474Z,275
2022-10-11T11:21:55.719Z,270
2022-10-11T11:23:10.975Z,258
2022-10-11T11:24:27.205Z,253
2022-10-11T11:25:43.450Z,264
2022-10-11T11:26:59.683Z,258
2022-10-11T11:28:15.931Z,258
2022-10-11T11:29:32.160Z,264
2022-10-11T11:30:48.410Z,275
2022-10-11T11:32:03.661Z,253
2022-10-11T11:33:19.915Z,253
2022-10-11T11:34:35.164Z,247
2022-10-11T11:35:51.401Z,225
2022-10-11T11:37:07.645Z,230
2022-10-11T11:38:23.892Z,253
2022-10-11T11:39:40.119Z,258
2022-10-11T11:40:56.357Z,253
2022-10-11T11:42:12.608Z,253
2022-10-11T11:43:28.845Z,253
2022-10-11T11:44:45.073Z,253
2022-10-11T11:46:01.313Z,241
2022-10-11T11:47:17.568Z,241
2022-10-11T11:48:33.794Z,230
2022-10-11T11:49:50.035Z,213
2022-10-11T11:51:05.292Z,213
2022-10-11T11:52:21.536Z,213
2022-10-11T11:53:37.783Z,213
2022-10-11T11:54:54.022Z,202
2022-10-11T11:56:10.258Z,202
2022-10-11T11:57:26.503Z,196
2022-10-11T11:59:58.972Z,202
2022-10-11T12:01:15.215Z,202
2022-10-11T12:02:31.447Z,208
2022-10-11T12:03:47.686Z,196
2022-10-11T12:05:03.939Z,191
2022-10-11T12:06:20.181Z,185
2022-10-11T12:07:35.434Z,185
2022-10-11T12:08:51.671Z,185
2022-10-11T12:10:07.903Z,185
2022-10-11T12:11:24.140Z,185
2022-10-11T12:12:40.398Z,191
2022-10-11T12:13:56.634Z,191
2022-10-11T12:15:12.872Z,191
2022-10-11T12:16:29.112Z,191
2022-10-11T12:17:45.349Z,191
2022-10-11T12:19:01.588Z,191
2022-10-11T12:20:16.854Z,191
2022-10-11T12:22:49.327Z,196
2022-10-11T12:24:05.559Z,208
2022-10-11T12:25:21.801Z,213
2022-10-11T12:26:38.036Z,213
2022-10-11T12:27:54.292Z,213
2022-10-11T12:29:10.532Z,213
2022-10-11T12:30:26.771Z,208
2022-10-11T12:32:59.241Z,202
2022-10-11T12:34:15.491Z,196
2022-10-11T12:35:31.714Z,174
2022-10-11T12:36:46.979Z,157
2022-10-11T12:38:03.225Z,163
2022-10-11T12:39:19.461Z,157
2022-10-11T12:40:35.703Z,157
2022-10-11T12:41:51.948Z,157
2022-10-11T12:43:08.185Z,151
2022-10-11T12:44:24.416Z,151
2022-10-11T12:45:40.664Z,157
2022-10-11T12:46:56.902Z,157
2022-10-11T12:48:13.128Z,157
2022-10-11T12:49:29.384Z,157
2022-10-11T12:50:45.609Z,157
2022-10-11T12:53:18.096Z,151
2022-10-11T12:54:33.344Z,146
2022-10-11T12:55:49.592Z,151
2022-10-11T12:58:22.068Z,151
2022-10-11T13:00:53.578Z,157
2022-10-11T13:02:08.826Z,151
2022-10-11T13:03:24.096Z,151
2022-10-11T13:04:40.338Z,151
2022-10-11T13:05:56.578Z,151
2022-10-11T13:07:12.811Z,151
2022-10-11T13:08:29.040Z,151
2022-10-11T13:09:45.282Z,151
2022-10-11T13:11:01.534Z,151
2022-10-11T13:12:17.772Z,151
2022-10-11T13:13:33.996Z,151
2022-10-11T13:14:50.251Z,151
2022-10-11T13:16:06.494Z,151
2022-10-11T13:17:21.755Z,151
2022-10-11T13:18:37.982Z,151
2022-10-11T13:19:53.246Z,157
2022-10-11T13:21:09.482Z,157
2022-10-11T13:22:25.714Z,157
2022-10-11T13:23:41.957Z,157
2022-10-11T13:24:58.197Z,157
2022-10-11T13:26:14.436Z,157
2022-10-11T13:27:30.684Z,157
2022-10-11T13:28:46.931Z,157
2022-10-11T13:30:03.167Z,157
2022-10-11T13:31:19.393Z,157
2022-10-11T13:33:51.890Z,163
2022-10-11T13:35:08.122Z,163
2022-10-11T13:36:23.378Z,168
2022-10-11T13:38:55.857Z,174
2022-10-11T13:40:11.112Z,174
2022-10-11T13:41:27.345Z,180
2022-10-11T13:42:42.615Z,180
2022-10-11T13:43:58.845Z,185
2022-10-11T13:46:31.336Z,185
2022-10-11T13:47:47.564Z,191
2022-10-11T13:49:03.802Z,191
2022-10-11T13:50:20.060Z,196
2022-10-11T13:51:36.291Z,202
2022-10-11T13:54:08.776Z,213
2022-10-11T13:55:25.006Z,213
2022-10-11T13:56:41.242Z,213
2022-10-11T13:57:56.519Z,213
2022-10-11T13:59:11.768Z,213
2022-10-11T14:00:27.995Z,208
2022-10-11T14:01:44.249Z,208
2022-10-11T14:03:00.493Z,213
2022-10-11T14:04:16.731Z,208
2022-10-11T14:05:32.957Z,208
2022-10-11T14:06:49.208Z,219
2022-10-11T14:09:21.676Z,225
2022-10-11T14:10:37.928Z,225
2022-10-11T14:11:54.169Z,230
2022-10-11T14:13:10.411Z,236
2022-10-11T14:14:26.649Z,241
2022-10-11T14:16:58.131Z,247
2022-10-11T14:18:14.372Z,247
2022-10-11T14:19:30.621Z,241
2022-10-11T14:20:46.861Z,236
2022-10-11T14:22:03.103Z,236
2022-10-11T14:24:35.584Z,236
2022-10-11T14:25:51.823Z,230
2022-10-11T14:27:08.052Z,225
2022-10-11T14:28:24.304Z,219
2022-10-11T14:29:40.531Z,213
2022-10-11T14:30:56.765Z,208
2022-10-11T14:32:13.018Z,202
2022-10-11T14:33:28.271Z,196
2022-10-11T14:34:44.516Z,196
2022-10-11T14:36:00.754Z,191
2022-10-11T14:37:16.988Z,185
2022-10-11T14:38:33.232Z,185
2022-10-11T14:39:49.471Z,191
2022-10-11T14:41:05.701Z,196
2022-10-11T14:42:21.937Z,191
2022-10-11T14:43:37.210Z,191
2022-10-11T14:44:52.470Z,191
2022-10-11T14:46:08.706Z,185
2022-10-11T14:47:24.934Z,174
2022-10-11T14:48:41.182Z,163
2022-10-11T14:49:57.431Z,157
2022-10-11T14:51:13.658Z,151
2022-10-11T14:52:29.904Z,140
2022-10-11T14:53:46.150Z,140
2022-10-11T14:55:02.376Z,135
2022-10-11T14:56:18.628Z,135
2022-10-11T14:57:33.876Z,135
2022-10-11T14:58:49.134Z,135
2022-10-11T15:00:05.386Z,135
2022-10-11T15:01:21.617Z,135
2022-10-11T15:02:37.845Z,135
2022-10-11T15:03:54.098Z,135
2022-10-11T15:05:10.336Z,129
2022-10-11T15:06:26.573Z,129
2022-10-11T15:07:42.820Z,129
2022-10-11T15:10:15.286Z,123
2022-10-11T15:11:31.538Z,123
2022-10-11T15:12:47.776Z,118
2022-10-11T15:14:04.011Z,118
2022-10-11T15:15:19.278Z,118
2022-10-11T15:17:51.752Z,112
2022-10-11T15:19:07.002Z,106
2022-10-11T15:20:22.264Z,106
2022-10-11T15:21:38.509Z,106
2022-10-11T15:22:54.748Z,101
2022-10-11T15:24:10.977Z,101
2022-10-11T15:25:27.214Z,101
2022-10-11T15:26:43.459Z,95
2022-10-11T15:27:59.710Z,95
2022-10-11T15:29:15.946Z,95
2022-10-11T15:30:32.183Z,90
2022-10-11T15:31:48.422Z,90
2022-10-11T15:33:04.651Z,90
2022-10-11T15:34:20.909Z,84
2022-10-11T15:35:36.171Z,84
2022-10-11T15:36:51.419Z,78
2022-10-11T15:38:07.649Z,78
2022-10-11T15:39:23.896Z,78
2022-10-11T15:40:40.141Z,73
2022-10-11T15:41:56.384Z,73
2022-10-11T15:43:12.609Z,73
2022-10-11T15:44:28.862Z,67
2022-10-11T15:45:45.091Z,67
2022-10-11T15:48:17.578Z,61
2022-10-11T15:49:33.823Z,61
2022-10-11T15:50:50.057Z,61
2022-10-11T15:52:06.299Z,56
2022-10-11T15:53:21.550Z,56
2022-10-11T15:55:54.034Z,50
2022-10-11T15:57:09.284Z,50
2022-10-11T15:58:24.539Z,50
2022-10-11T15:59:40.781Z,45
2022-10-11T16:00:57.023Z,45
2022-10-11T16:03:29.501Z,39
2022-10-11T16:04:45.756Z,39
2022-10-11T16:06:01.996Z,33
2022-10-11T16:07:18.223Z,33
2022-10-11T16:08:34.470Z,33
2022-10-11T16:11:06.950Z,28
2022-10-11T16:12:23.187Z,28
2022-10-11T16:13:38.452Z,22
2022-10-11T16:14:53.717Z,22
2022-10-11T16:16:09.950Z,16
2022-10-11T16:18:42.424Z,16
2022-10-11T16:19:58.661Z,11
2022-10-11T16:21:14.910Z,11
2022-10-11T16:22:31.160Z,11
2022-10-11T16:23:47.390Z,11
2022-10-11T16:26:19.863Z,5
2022-10-11T16:27:36.110Z,5
2022-10-11T16:28:52.354Z,5
2022-10-11T16:30:08.593Z,5
2022-10-11T16:31:23.851Z,5
2022-10-11T16:33:56.318Z,0
2022-10-11T16:35:11.582Z,0
2022-10-11T16:36:27.830Z,0
2022-10-11T16:37:44.067Z,0
2022-10-11T16:39:00.306Z,0
2022-10-11T16:41:32.781Z,0
2022-10-11T16:42:49.026Z,0
2022-10-11T16:44:05.271Z,0
2022-10-11T16:45:21.520Z,0
2022-10-11T16:46:37.748Z,0
2022-10-11T16:47:54.001Z,0
2022-10-11T16:49:10.244Z,0
2022-10-11T16:50:26.470Z,0
2022-10-11T16:51:42.725Z,0
2022-10-11T16:52:58.944Z,0
2022-10-11T16:54:14.220Z,0
2022-10-11T16:56:46.753Z,0
2022-10-11T16:58:02.985Z,0
2022-10-11T16:59:19.220Z,0
2022-10-11T17:00:35.462Z,0
2022-10-11T17:01:51.710Z,0
2022-10-11T17:03:08.000Z,0
2022-10-11T17:04:24.303Z,0
2022-10-11T17:05:40.591Z,0
2022-10-11T17:06:56.877Z,0
2022-10-11T17:08:13.168Z,0
2022-10-11T17:09:28.505Z,0
2022-10-11T17:10:43.803Z,0
2022-10-11T17:12:00.104Z,0
2022-10-11T17:13:16.403Z,0
2022-10-11T17:14:32.689Z,0
2022-10-11T17:15:48.990Z,0
2022-10-11T17:17:05.272Z,0
2022-10-11T17:18:21.567Z,0
2022-10-11T17:19:37.870Z,0
2022-10-11T17:20:54.152Z,0
2022-10-11T17:22:10.451Z,0
2022-10-11T17:23:25.776Z,0
2022-10-11T17:24:41.078Z,0
2022-10-11T17:27:13.658Z,0
2022-10-11T17:28:29.969Z,0
2022-10-11T17:29:46.261Z,0
2022-10-11T17:31:02.553Z,0
2022-10-11T17:32:18.834Z,0
2022-10-11T17:33:35.140Z,0
2022-10-11T17:34:51.431Z,0
2022-10-11T17:36:07.728Z,0
2022-10-11T17:37:24.027Z,0
2022-10-11T17:38:40.312Z,0
2022-10-11T17:39:56.611Z,0
2022-10-11T17:41:12.912Z,0
2022-10-11T17:42:29.200Z,0
2022-10-11T17:43:45.483Z,0
2022-10-11T17:45:01.784Z,0
2022-10-11T17:46:18.089Z,0
2022-10-11T17:47:33.397Z,0
2022-10-11T17:50:05.984Z,0
2022-10-11T17:51:22.277Z,0
2022-10-11T17:52:38.578Z,0
2022-10-11T17:53:54.857Z,0
2022-10-11T17:55:11.159Z,0
2022-10-11T17:57:43.741Z,0
2022-10-11T17:59:00.044Z,0
2022-10-11T18:00:16.344Z,0
2022-10-11T18:01:32.639Z,0
2022-10-11T18:02:48.928Z,0
2022-10-11T18:04:04.239Z,0
2022-10-11T18:05:20.535Z,0
2022-10-11T18:06:36.819Z,0
2022-10-11T18:07:53.118Z,0
2022-10-11T18:09:09.408Z,0
2022-10-11T18:10:25.713Z,0
2022-10-11T18:11:41.991Z,0
2022-10-11T18:12:58.297Z,0
2022-10-11T18:14:14.583Z,0
2022-10-11T18:15:30.882Z,0
2022-10-11T18:16:47.169Z,0
2022-10-11T18:18:03.473Z,0
2022-10-11T18:20:36.054Z,0
2022-10-11T18:21:52.350Z,0
2022-10-11T18:23:07.659Z,0
2022-10-11T18:24:23.963Z,0
2022-10-11T18:25:40.264Z,0
2022-10-11T18:28:12.850Z,0
2022-10-11T18:29:29.132Z,0
2022-10-11T18:30:45.426Z,0
2022-10-11T18:32:01.725Z,0
2022-10-11T18:33:18.021Z,0
2022-10-11T18:35:50.615Z,0
2022-10-11T18:37:05.919Z,0
2022-10-11T18:38:21.237Z,0
2022-10-11T18:39:37.528Z,0
2022-10-11T18:40:53.819Z,0
2022-10-11T18:42:10.125Z,0
2022-10-11T18:43:26.409Z,0
2022-10-11T18:44:42.712Z,0
2022-10-11T18:45:59.004Z,0
2022-10-11T18:47:15.301Z,0
2022-10-11T18:48:31.586Z,0
2022-10-11T18:51:04.174Z,0
2022-10-11T18:52:20.476Z,0
2022-10-11T18:53:36.776Z,0
2022-10-11T18:54:52.077Z,0
2022-10-11T18:56:08.381Z,0
2022-10-11T18:57:24.665Z,0
2022-10-11T18:58:40.955Z,0
2022-10-11T18:59:57.257Z,0
2022-10-11T19:01:13.558Z,0
2022-10-11T19:02:29.838Z,0
2022-10-11T19:03:46.147Z,0
2022-10-11T19:05:01.460Z,0
2022-10-11T19:06:17.752Z,0
2022-10-11T19:07:33.063Z,0
2022-10-11T19:08:49.351Z,0
2022-10-11T19:10:05.641Z,0
2022-10-11T19:11:21.947Z,0
2022-10-11T19:12:38.246Z,0
2022-10-11T19:13:54.540Z,0
2022-10-11T19:15:10.817Z,0
2022-10-11T19:16:27.126Z,0
2022-10-11T19:17:43.416Z,0
2022-10-11T19:18:59.714Z,0
2022-10-11T19:20:15.996Z,0
2022-10-11T19:21:32.298Z,0
2022-10-11T19:22:48.585Z,0
2022-10-11T19:24:03.905Z,0
2022-10-11T19:25:20.205Z,0
2022-10-11T19:26:36.486Z,0
2022-10-11T19:27:52.789Z,0
2022-10-11T19:29:09.077Z,0
2022-10-11T19:30:25.367Z,0
2022-10-11T19:31:41.667Z,0
2022-10-11T19:32:57.963Z,0
2022-10-11T19:34:14.256Z,0
2022-10-11T19:35:30.552Z,0
2022-10-11T19:36:46.854Z,0
2022-10-11T19:38:03.139Z,0
2022-10-11T19:39:19.442Z,0
2022-10-11T19:40:34.738Z,0
2022-10-11T19:41:51.043Z,0
2022-10-11T19:44:23.623Z,0
2022-10-11T19:45:39.916Z,0
2022-10-11T19:46:56.219Z,0
2022-10-11T19:48:12.512Z,0
2022-10-11T19:49:28.816Z,0
2022-10-11T19:50:45.110Z,0
2022-10-11T19:52:01.389Z,0
2022-10-11T19:53:17.684Z,0
2022-10-11T19:54:33.973Z,0
2022-10-11T19:55:50.285Z,0
2022-10-11T19:57:06.567Z,0
2022-10-11T19:59:38.174Z,0
2022-10-11T20:00:54.472Z,0
2022-10-11T20:02:10.757Z,0
2022-10-11T20:03:27.060Z,0
2022-10-11T20:04:43.356Z,0
2022-10-11T20:05:59.638Z,0
2022-10-11T20:07:15.948Z,0
2022-10-11T20:08:32.235Z,0
2022-10-11T20:09:48.529Z,0
2022-10-11T20:11:04.826Z,0
2022-10-11T20:12:21.128Z,0
2022-10-11T20:13:37.411Z,0