createdAt,value
2022-09-01T00:01:39.219Z,873.00
2022-09-01T00:04:08.877Z,881.72
2022-09-01T00:06:36.585Z,877.20
2022-09-01T00:09:05.539Z,885.47
2022-09-01T00:11:33.041Z,885.40
2022-09-01T00:14:01.629Z,865.13
2022-09-01T00:16:29.089Z,868.30
2022-09-01T00:18:56.416Z,867.85
2022-09-01T00:21:25.622Z,863.42
2022-09-01T00:23:52.943Z,913.53
2022-09-01T00:26:20.055Z,899.33
2022-09-01T00:28:47.433Z,903.08
2022-09-01T00:31:18.858Z,890.25
2022-09-01T00:36:13.058Z,908.63
2022-09-01T00:38:40.646Z,897.08
2022-09-01T00:41:07.963Z,898.53
2022-09-01T00:43:38.257Z,886.53
2022-09-01T00:46:07.000Z,886.50
2022-09-01T00:48:37.467Z,879.90
2022-09-01T00:51:05.993Z,880.67
2022-09-01T00:53:33.768Z,883.47
2022-09-01T00:56:01.109Z,868.10
2022-09-01T00:58:29.269Z,872.05
2022-09-01T01:00:56.581Z,885.05
2022-09-01T01:03:24.138Z,880.85
2022-09-01T01:05:54.362Z,874.10
2022-09-01T01:08:33.825Z,875.00
2022-09-01T01:11:02.223Z,879.30
2022-09-01T01:13:32.108Z,898.35
2022-09-01T01:15:59.932Z,868.47
2022-09-01T01:18:27.136Z,872.38
2022-09-01T01:21:17.826Z,866.08
2022-09-01T01:23:48.764Z,852.00
2022-09-01T01:26:15.856Z,867.45
2022-09-01T01:28:44.551Z,859.72
2022-09-01T01:31:13.478Z,873.90
2022-09-01T01:33:42.646Z,859.42
2022-09-01T01:36:13.265Z,851.72
2022-09-01T01:38:42.777Z,848.58
2022-09-01T01:41:10.980Z,847.58
2022-09-01T01:43:39.070Z,835.22
2022-09-01T01:46:08.243Z,859.65
2022-09-01T01:48:37.374Z,864.58
2022-09-01T01:51:05.776Z,851.90
2022-09-01T01:53:33.669Z,872.92
2022-09-01T01:56:00.918Z,848.15
2022-09-01T01:58:28.983Z,850.53
2022-09-01T02:00:56.703Z,835.65
2022-09-01T02:03:25.070Z,857.92
2022-09-01T02:05:53.302Z,879.10
2022-09-01T02:08:22.642Z,875.08
2022-09-01T02:10:51.010Z,885.85
2022-09-01T02:13:19.435Z,868.03
2022-09-01T02:15:48.106Z,851.88
2022-09-01T02:18:17.298Z,841.47
2022-09-01T02:20:45.167Z,834.42
2022-09-01T02:23:12.407Z,862.97
2022-09-01T02:26:05.112Z,844.38
2022-09-01T02:28:34.908Z,846.30
2022-09-01T02:31:03.900Z,832.58
2022-09-01T02:33:32.196Z,843.42
2022-09-01T02:36:00.755Z,831.88
2022-09-01T02:38:29.792Z,828.63
2022-09-01T02:40:58.433Z,837.75
2022-09-01T02:43:28.234Z,826.72
2022-09-01T02:45:59.595Z,833.15
2022-09-01T02:50:54.007Z,860.67
2022-09-01T02:53:21.222Z,853.63
2022-09-01T02:55:48.340Z,850.85
2022-09-01T02:58:20.055Z,853.65
2022-09-01T03:00:55.888Z,851.95
2022-09-01T03:03:23.478Z,849.70
2022-09-01T03:05:55.571Z,842.50
2022-09-01T03:08:27.872Z,844.85
2022-09-01T03:10:56.032Z,839.22
2022-09-01T03:13:25.145Z,833.83
2022-09-01T03:15:52.284Z,846.10
2022-09-01T03:18:19.557Z,840.75
2022-09-01T03:20:47.621Z,864.22
2022-09-01T03:23:19.346Z,848.22
2022-09-01T03:25:47.826Z,847.72
2022-09-01T03:28:15.380Z,836.88
2022-09-01T03:30:50.174Z,849.30
2022-09-01T03:33:18.111Z,834.15
2022-09-01T03:35:45.475Z,868.75
2022-09-01T03:38:13.027Z,844.72
2022-09-01T03:40:41.197Z,829.60
2022-09-01T03:43:13.426Z,837.17
2022-09-01T03:45:41.276Z,863.38
2022-09-01T03:48:10.014Z,883.45
2022-09-01T03:50:41.121Z,870.13
2022-09-01T03:53:08.972Z,873.53
2022-09-01T03:55:38.110Z,847.50
2022-09-01T03:58:06.625Z,850.17
2022-09-01T04:00:39.461Z,872.85
2022-09-01T04:03:07.674Z,886.33
2022-09-01T04:05:37.523Z,878.63
2022-09-01T04:08:06.093Z,869.65
2022-09-01T04:10:38.221Z,845.42
2022-09-01T04:13:05.712Z,871.10
2022-09-01T04:15:34.235Z,835.92
2022-09-01T04:18:10.867Z,835.88
2022-09-01T04:20:50.685Z,846.33
2022-09-01T04:23:21.166Z,867.85
2022-09-01T04:25:54.083Z,842.37
2022-09-01T04:28:26.140Z,874.50
2022-09-01T04:30:55.922Z,854.72
2022-09-01T04:33:24.628Z,855.17
2022-09-01T04:35:56.521Z,848.88
2022-09-01T04:38:25.351Z,878.28
2022-09-01T04:40:53.459Z,857.40
2022-09-01T04:43:20.623Z,885.72
2022-09-01T04:45:51.939Z,856.65
2022-09-01T04:50:49.392Z,822.88
2022-09-01T04:53:18.380Z,802.00
2022-09-01T04:55:46.181Z,766.83
2022-09-01T04:58:18.615Z,749.55
2022-09-01T05:00:55.880Z,714.63
2022-09-01T05:03:24.413Z,674.72
2022-09-01T05:05:54.172Z,655.67
2022-09-01T05:08:24.247Z,638.95
2022-09-01T05:10:55.453Z,630.63
2022-09-01T05:13:23.648Z,652.58
2022-09-01T05:16:03.086Z,640.80
2022-09-01T05:18:30.727Z,631.75
2022-09-01T05:20:57.867Z,613.47
2022-09-01T05:23:26.688Z,559.80
2022-09-01T05:25:57.180Z,579.90
2022-09-01T05:28:25.368Z,592.78
2022-09-01T05:30:54.259Z,586.88
2022-09-01T05:33:22.187Z,572.58
2022-09-01T05:35:55.429Z,602.75
2022-09-01T05:38:25.579Z,576.35
2022-09-01T05:41:04.297Z,603.67
2022-09-01T05:43:32.443Z,610.65
2022-09-01T05:46:06.985Z,548.28
2022-09-01T05:48:40.166Z,569.63
2022-09-01T05:51:22.613Z,560.20
2022-09-01T05:53:59.094Z,563.47
2022-09-01T05:56:27.376Z,577.05
2022-09-01T06:01:44.769Z,541.65
2022-09-01T06:04:17.355Z,559.17
2022-09-01T06:07:06.179Z,544.75
2022-09-01T06:09:33.549Z,543.92
2022-09-01T06:12:01.848Z,580.58
2022-09-01T06:14:28.977Z,497.17
2022-09-01T06:16:56.360Z,476.15
2022-09-01T06:19:23.477Z,472.88
2022-09-01T06:21:51.303Z,496.23
2022-09-01T06:24:18.413Z,450.98
2022-09-01T06:26:46.309Z,390.92
2022-09-01T06:29:15.509Z,377.60
2022-09-01T06:31:47.483Z,386.13
2022-09-01T06:34:18.045Z,349.30
2022-09-01T06:36:45.851Z,369.70
2022-09-01T06:39:19.871Z,396.52
2022-09-01T06:41:52.904Z,383.73
2022-09-01T06:44:22.392Z,361.50
2022-09-01T06:46:50.905Z,418.15
2022-09-01T06:49:18.125Z,468.20
2022-09-01T06:51:51.820Z,468.38
2022-09-01T06:54:21.043Z,451.67
2022-09-01T06:56:51.934Z,429.65
2022-09-01T06:59:20.796Z,438.75
2022-09-01T07:01:49.342Z,450.02
2022-09-01T07:04:20.149Z,506.88
2022-09-01T07:09:47.971Z,468.00
2022-09-01T07:12:27.626Z,440.98
2022-09-01T07:17:43.116Z,435.83
2022-09-01T07:20:27.189Z,420.85
2022-09-01T07:23:07.218Z,429.67
2022-09-01T07:26:01.591Z,430.08
2022-09-01T07:28:37.658Z,440.00
2022-09-01T07:33:55.722Z,395.33
2022-09-01T07:47:56.547Z,547.53
2022-09-01T07:50:37.512Z,529.17
2022-09-01T07:53:08.497Z,561.17
2022-09-01T07:55:35.671Z,584.63
2022-09-01T07:58:02.800Z,585.03
2022-09-01T08:00:31.761Z,606.65
2022-09-01T08:02:59.664Z,619.53
2022-09-01T08:05:28.833Z,594.95
2022-09-01T08:07:56.657Z,619.35
2022-09-01T08:10:23.769Z,622.92
2022-09-01T08:12:58.297Z,629.63
2022-09-01T08:16:06.761Z,622.90
2022-09-01T08:18:14.692Z,559.35
2022-09-01T08:20:45.505Z,604.88
2022-09-01T08:23:14.811Z,614.95
2022-09-01T08:25:42.485Z,677.25
2022-09-01T08:28:09.795Z,655.22
2022-09-01T08:30:39.114Z,653.47
2022-09-01T08:33:13.450Z,664.53
2022-09-01T08:35:42.007Z,671.80
2022-09-01T08:38:11.096Z,675.85
2022-09-01T08:40:39.170Z,659.65
2022-09-01T08:43:25.789Z,675.75
2022-09-01T08:45:58.017Z,660.25
2022-09-01T08:51:24.739Z,649.05
2022-09-01T08:54:12.153Z,686.22
2022-09-01T08:56:39.391Z,701.80
2022-09-01T08:59:09.722Z,736.78
2022-09-01T09:01:45.227Z,733.80
2022-09-01T09:04:32.625Z,741.67
2022-09-01T09:06:59.722Z,735.70
2022-09-01T09:09:34.786Z,743.95
2022-09-01T09:12:10.751Z,751.55
2022-09-01T09:14:43.658Z,737.03
2022-09-01T09:17:11.353Z,741.17
2022-09-01T09:19:40.785Z,742.25
2022-09-01T09:22:13.182Z,759.58
2022-09-01T09:24:47.449Z,736.97
2022-09-01T09:27:18.492Z,733.25
2022-09-01T09:29:46.915Z,714.20
2022-09-01T09:32:50.506Z,721.08
2022-09-01T09:35:17.453Z,738.75
2022-09-01T09:37:44.573Z,724.88
2022-09-01T09:40:11.775Z,742.80
2022-09-01T09:42:39.901Z,718.38
2022-09-01T09:45:15.213Z,724.10
2022-09-01T09:47:45.063Z,750.67
2022-09-01T09:50:26.438Z,747.78
2022-09-01T09:52:55.680Z,748.15
2022-09-01T09:55:24.981Z,737.25
2022-09-01T09:57:54.929Z,730.00
2022-09-01T10:00:34.240Z,732.38
2022-09-01T10:03:10.005Z,732.33
2022-09-01T10:05:46.536Z,727.10
2022-09-01T10:08:37.216Z,736.20
2022-09-01T10:11:05.627Z,754.88
2022-09-01T10:16:05.882Z,784.05
2022-09-01T10:18:41.215Z,767.00
2022-09-01T10:21:08.521Z,765.72
2022-09-01T10:23:37.654Z,771.40
2022-09-01T10:26:18.841Z,762.20
2022-09-01T10:28:55.423Z,757.70
2022-09-01T10:31:22.893Z,747.25
2022-09-01T10:33:50.943Z,736.13
2022-09-01T10:36:19.963Z,754.83
2022-09-01T10:38:53.634Z,761.90
2022-09-01T10:41:40.297Z,769.65
2022-09-01T10:44:11.542Z,796.85
2022-09-01T10:46:42.005Z,777.83
2022-09-01T10:49:18.725Z,775.97
2022-09-01T10:51:56.528Z,743.75
2022-09-01T10:54:57.434Z,749.22
2022-09-01T10:57:30.468Z,740.42
2022-09-01T11:03:30.576Z,799.25
2022-09-01T11:06:11.373Z,786.67
2022-09-01T11:08:51.147Z,791.58
2022-09-01T11:11:21.399Z,772.53
2022-09-01T11:13:50.379Z,774.85
2022-09-01T11:16:46.440Z,804.03
2022-09-01T11:19:29.569Z,798.53
2022-09-01T11:22:19.351Z,812.88
2022-09-01T11:24:54.461Z,782.90
2022-09-01T11:27:44.116Z,793.72
2022-09-01T11:30:11.367Z,797.55
2022-09-01T11:32:46.292Z,790.83
2022-09-01T11:35:16.820Z,783.45
2022-09-01T11:37:44.255Z,782.08
2022-09-01T11:40:11.853Z,765.40
2022-09-01T11:42:45.779Z,784.63
2022-09-01T11:45:21.557Z,767.67
2022-09-01T11:48:18.143Z,782.03
2022-09-01T11:50:45.278Z,811.20
2022-09-01T11:53:16.628Z,804.22
2022-09-01T11:55:45.340Z,817.60
2022-09-01T11:58:17.777Z,805.13
2022-09-01T12:00:45.437Z,841.22
2022-09-01T12:03:21.606Z,814.53
2022-09-01T12:05:50.810Z,796.22
2022-09-01T12:08:24.298Z,811.70
2022-09-01T12:10:51.682Z,842.72
2022-09-01T12:13:18.903Z,817.90
2022-09-01T12:16:16.552Z,799.20
2022-09-01T12:18:51.360Z,751.45
2022-09-01T12:21:21.821Z,758.05
2022-09-01T12:23:49.296Z,746.95
2022-09-01T12:26:18.954Z,714.35
2022-09-01T12:28:48.901Z,728.60
2022-09-01T12:31:18.030Z,735.75
2022-09-01T12:33:45.368Z,766.63
2022-09-01T12:36:15.527Z,763.05
2022-09-01T12:38:42.982Z,809.87
2022-09-01T12:41:29.217Z,783.97
2022-09-01T12:43:56.480Z,811.15
2022-09-01T12:46:43.490Z,821.72
2022-09-01T12:49:17.387Z,823.00
2022-09-01T12:51:48.142Z,762.67
2022-09-01T12:54:16.198Z,774.97
2022-09-01T12:56:48.660Z,744.72
2022-09-01T12:59:26.167Z,763.08
2022-09-01T13:02:22.588Z,765.88
2022-09-01T13:04:49.782Z,772.15
2022-09-01T13:07:17.977Z,788.65
2022-09-01T13:09:45.937Z,777.25
2022-09-01T13:12:20.801Z,811.60
2022-09-01T13:14:48.161Z,792.85
2022-09-01T13:17:15.950Z,824.75
2022-09-01T13:19:43.250Z,827.47
2022-09-01T13:22:10.563Z,805.30
2022-09-01T13:24:37.890Z,837.53
2022-09-01T13:27:21.764Z,823.75
2022-09-01T13:29:50.247Z,828.08
2022-09-01T13:32:20.508Z,808.33
2022-09-01T13:34:50.714Z,827.22
2022-09-01T13:37:19.030Z,840.92
2022-09-01T13:39:47.154Z,819.22
2022-09-01T13:42:14.870Z,827.30
2022-09-01T13:44:46.278Z,805.35
2022-09-01T13:47:30.985Z,792.28
2022-09-01T13:50:07.612Z,806.60
2022-09-01T13:52:36.771Z,836.47
2022-09-01T13:55:04.228Z,818.05
2022-09-01T13:57:32.843Z,814.65
2022-09-01T14:00:04.729Z,817.20
2022-09-01T14:02:31.817Z,836.50
2022-09-01T14:04:58.927Z,791.08
2022-09-01T14:07:26.073Z,795.45
2022-09-01T14:09:53.178Z,800.05
2022-09-01T14:12:20.329Z,803.95
2022-09-01T14:17:35.401Z,790.90
2022-09-01T14:20:03.262Z,826.35
2022-09-01T14:22:31.683Z,807.72
2022-09-01T14:25:01.429Z,798.05
2022-09-01T14:27:28.861Z,807.28
2022-09-01T14:29:56.166Z,822.28
2022-09-01T14:32:26.836Z,825.70
2022-09-01T14:34:56.472Z,828.10
2022-09-01T14:37:24.042Z,803.17
2022-09-01T14:39:51.790Z,793.53
2022-09-01T14:42:19.878Z,809.13
2022-09-01T14:44:47.787Z,792.88
2022-09-01T14:47:19.773Z,788.30
2022-09-01T14:49:48.885Z,795.20
2022-09-01T14:52:18.090Z,782.35
2022-09-01T14:54:45.427Z,818.95
2022-09-01T14:57:36.392Z,808.42
2022-09-01T15:00:01.207Z,788.55
2022-09-01T15:02:29.219Z,777.25
2022-09-01T15:04:57.342Z,818.47
2022-09-01T15:07:25.117Z,812.72
2022-09-01T15:09:52.771Z,797.88
2022-09-01T15:12:20.073Z,795.53
2022-09-01T15:14:47.254Z,780.95
2022-09-01T15:17:14.400Z,776.22
2022-09-01T15:19:41.545Z,774.70
2022-09-01T15:22:10.866Z,760.00
2022-09-01T15:24:38.055Z,779.20
2022-09-01T15:27:06.756Z,796.42
2022-09-01T15:29:34.299Z,786.97
2022-09-01T15:32:02.228Z,775.25
2022-09-01T15:34:30.150Z,782.45
2022-09-01T15:36:57.296Z,759.10
2022-09-01T15:39:24.531Z,775.53
2022-09-01T15:41:51.789Z,799.72
2022-09-01T15:44:18.959Z,831.47
2022-09-01T15:46:46.234Z,804.67
2022-09-01T15:49:13.514Z,789.88
2022-09-01T15:51:44.497Z,816.85
2022-09-01T15:54:21.246Z,810.78
2022-09-01T15:56:49.133Z,800.78
2022-09-01T15:59:16.273Z,821.30
2022-09-01T16:01:45.462Z,821.95
2022-09-01T16:04:19.042Z,815.97
2022-09-01T16:06:49.405Z,855.58
2022-09-01T16:09:18.334Z,856.35
2022-09-01T16:11:45.867Z,827.13
2022-09-01T16:14:14.106Z,825.22
2022-09-01T16:16:44.607Z,808.33
2022-09-01T16:19:25.034Z,819.25
2022-09-01T16:22:00.317Z,814.67
2022-09-01T16:24:28.299Z,813.13
2022-09-01T16:26:56.568Z,841.53
2022-09-01T16:29:35.261Z,815.60
2022-09-01T16:32:02.445Z,816.08
2022-09-01T16:34:32.090Z,822.40
2022-09-01T16:37:02.059Z,814.38
2022-09-01T16:39:35.297Z,820.05
2022-09-01T16:42:13.389Z,809.30
2022-09-01T16:44:59.146Z,803.38
2022-09-01T16:47:45.060Z,819.65
2022-09-01T16:50:37.714Z,843.58
2022-09-01T16:53:10.877Z,842.33
2022-09-01T16:55:44.667Z,849.75
2022-09-01T16:58:22.575Z,828.22
2022-09-01T17:01:02.325Z,829.67
2022-09-01T17:03:42.707Z,851.33
2022-09-01T17:06:18.678Z,860.75
2022-09-01T17:08:53.213Z,843.38
2022-09-01T17:11:27.549Z,844.88
2022-09-01T17:13:56.310Z,843.15
2022-09-01T17:16:30.176Z,837.50
2022-09-01T17:19:01.300Z,819.17
2022-09-01T17:21:32.150Z,831.15
2022-09-01T17:24:24.227Z,832.47
2022-09-01T17:26:54.192Z,837.45
2022-09-01T17:29:32.441Z,827.80
2022-09-01T17:32:13.983Z,847.10
2022-09-01T17:34:44.264Z,849.20
2022-09-01T17:37:11.841Z,840.73
2022-09-01T17:39:59.251Z,851.40
2022-09-01T17:42:36.574Z,854.75
2022-09-01T17:45:11.561Z,860.80
2022-09-01T17:47:50.618Z,861.75
2022-09-01T17:50:36.613Z,863.28
2022-09-01T17:53:17.718Z,870.90
2022-09-01T17:55:48.708Z,901.20
2022-09-01T17:58:27.628Z,898.95
2022-09-01T18:01:01.827Z,891.28
2022-09-01T18:03:45.725Z,900.75
2022-09-01T18:06:12.903Z,898.88
2022-09-01T18:08:40.238Z,900.53
2022-09-01T18:11:18.117Z,908.95
2022-09-01T18:13:53.818Z,910.38
2022-09-01T18:16:31.450Z,912.67
2022-09-01T18:19:03.220Z,924.72
2022-09-01T18:21:35.585Z,920.55
2022-09-01T18:24:08.922Z,931.78
2022-09-01T18:26:37.586Z,946.25
2022-09-01T18:29:05.431Z,926.25
2022-09-01T18:31:37.459Z,945.60
2022-09-01T18:34:10.689Z,924.75
2022-09-01T18:36:49.380Z,951.55
2022-09-01T18:39:22.355Z,934.80
2022-09-01T18:41:58.680Z,939.58
2022-09-01T18:44:32.666Z,930.97
2022-09-01T18:47:07.053Z,933.53
2022-09-01T18:49:44.754Z,949.53
2022-09-01T18:52:12.863Z,970.20
2022-09-01T18:54:40.322Z,974.00
2022-09-01T18:57:08.784Z,988.33
2022-09-01T18:59:48.526Z,980.05
2022-09-01T19:02:34.461Z,982.55
2022-09-01T19:05:12.356Z,992.60
2022-09-01T19:07:47.609Z,988.58
2022-09-01T19:10:24.974Z,992.78
2022-09-01T19:13:03.334Z,996.25
2022-09-01T19:15:54.275Z,999.45
2022-09-01T19:18:30.500Z,999.90
2022-09-01T19:21:27.166Z,999.90
2022-09-01T19:23:59.739Z,999.90
2022-09-01T19:26:28.060Z,999.90
2022-09-01T19:28:59.482Z,999.90
2022-09-01T19:31:39.429Z,999.90
2022-09-01T19:34:12.149Z,999.90
2022-09-01T19:36:39.659Z,999.90
2022-09-01T19:39:09.419Z,999.90
2022-09-01T19:41:57.035Z,999.90
2022-09-01T19:44:36.659Z,999.90
2022-09-01T19:47:07.590Z,999.90
2022-09-01T19:49:38.050Z,999.90
2022-09-01T19:52:14.621Z,999.90
2022-09-01T19:55:02.360Z,999.90
2022-09-01T19:57:48.653Z,999.90
2022-09-01T20:00:36.043Z,999.90
2022-09-01T20:03:07.564Z,999.90
2022-09-01T20:05:42.168Z,999.90
2022-09-01T20:08:13.508Z,999.90
2022-09-01T20:13:18.559Z,999.90
2022-09-01T20:15:51.782Z,999.90
2022-09-01T20:18:26.635Z,999.90
2022-09-01T20:20:53.827Z,999.90
2022-09-01T20:23:36.675Z,999.90
2022-09-01T20:26:23.844Z,999.90
2022-09-01T20:28:56.194Z,999.90
2022-09-01T20:31:32.533Z,999.90
2022-09-01T20:34:14.419Z,999.90
2022-09-01T20:36:46.954Z,999.90
2022-09-01T20:39:47.827Z,999.90
2022-09-01T20:42:31.295Z,999.90
2022-09-01T20:45:00.222Z,999.90
2022-09-01T20:47:29.309Z,999.90
2022-09-01T20:49:58.586Z,999.90
2022-09-01T20:52:34.922Z,999.90
2022-09-01T20:55:23.286Z,999.90
2022-09-01T20:57:50.429Z,999.90
2022-09-01T21:00:25.939Z,999.90
2022-09-01T21:02:59.018Z,999.90
2022-09-01T21:05:50.795Z,999.90
2022-09-01T21:11:00.263Z,999.90
2022-09-01T21:13:46.211Z,999.90
2022-09-01T21:16:31.947Z,999.90
2022-09-01T21:19:28.278Z,999.90
2022-09-01T21:21:58.454Z,999.90
2022-09-01T21:24:25.588Z,999.90
2022-09-01T21:26:55.374Z,999.90
2022-09-01T21:29:45.610Z,999.90
2022-09-01T21:32:13.846Z,999.90
2022-09-01T21:34:40.961Z,999.90
2022-09-01T21:37:08.074Z,999.90
2022-09-01T21:39:35.408Z,999.90
2022-09-01T21:42:02.887Z,999.90
2022-09-01T21:44:30.407Z,999.90
2022-09-01T21:46:57.981Z,999.90
2022-09-01T21:49:25.556Z,999.90
2022-09-01T21:51:53.099Z,999.90
2022-09-01T21:54:21.293Z,999.90
2022-09-01T21:56:48.437Z,999.90
2022-09-01T21:59:17.095Z,999.90
2022-09-01T22:01:44.940Z,999.90
2022-09-01T22:04:12.196Z,999.90
2022-09-01T22:06:40.060Z,999.90
2022-09-01T22:09:20.887Z,999.90
2022-09-01T22:14:16.016Z,999.90
2022-09-01T22:16:49.600Z,999.90
2022-09-01T22:19:16.947Z,999.90
2022-09-01T22:21:44.208Z,999.90
2022-09-01T22:24:11.489Z,999.90
2022-09-01T22:26:38.601Z,999.90
2022-09-01T22:29:06.734Z,999.90
2022-09-01T22:31:35.978Z,999.90
2022-09-01T22:34:03.456Z,999.90
2022-09-01T22:36:42.279Z,999.90
2022-09-01T22:39:10.790Z,999.90
2022-09-01T22:41:39.320Z,999.90
2022-09-01T22:44:07.017Z,999.90
2022-09-01T22:46:35.279Z,999.90
2022-09-01T22:49:02.953Z,999.90
2022-09-01T22:51:30.092Z,999.90
2022-09-01T22:53:57.190Z,999.90
2022-09-01T22:56:26.303Z,999.90
2022-09-01T22:58:54.371Z,999.90
2022-09-01T23:01:24.642Z,999.90
2022-09-01T23:03:52.177Z,999.90
2022-09-01T23:06:27.581Z,999.90
2022-09-01T23:08:55.592Z,999.90
2022-09-01T23:11:22.908Z,999.90
2022-09-01T23:13:50.001Z,999.90
2022-09-01T23:16:17.259Z,999.90
2022-09-01T23:18:45.311Z,999.90
2022-09-01T23:21:13.687Z,999.90
2022-09-01T23:23:41.372Z,999.90
2022-09-01T23:26:10.332Z,999.90
2022-09-01T23:28:38.070Z,999.90
2022-09-01T23:31:07.466Z,999.90
2022-09-01T23:33:34.624Z,999.90
2022-09-01T23:36:02.099Z,999.90
2022-09-01T23:38:29.233Z,999.90
2022-09-01T23:40:56.793Z,999.90
2022-09-01T23:43:25.287Z,999.90
2022-09-01T23:45:56.886Z,999.90
2022-09-01T23:48:24.915Z,999.90
2022-09-01T23:50:57.463Z,999.90
2022-09-01T23:53:29.188Z,999.90
2022-09-01T23:55:58.593Z,999.90
2022-09-01T23:58:27.142Z,999.90
