createdAt,value
2024-04-10T00:00:39.000Z,1013.2
2024-04-10T00:01:55.000Z,1013.3
2024-04-10T00:03:11.551Z,1013.3
2024-04-10T00:04:27.000Z,1013.3
2024-04-10T00:05:43.000Z,1013.3
2024-04-10T00:07:36.000Z,1013.3
2024-04-10T00:08:16.321Z,1013.3
2024-04-10T00:09:32.517Z,1013.3
2024-04-10T00:10:48.000Z,1013.4
2024-04-10T00:11:46.909Z,1013.3
2024-04-10T00:13:21.000Z,1013.2
2024-04-10T00:14:37.299Z,1013.3
2024-04-10T00:15:52.000Z,1013.2
2024-04-10T00:17:08.000Z,1013.2
2024-04-10T00:18:24.912Z,1013.1
2024-04-10T00:19:41.000Z,1013.1
2024-04-10T00:20:57.000Z,1013.1
2024-04-10T00:21:55.485Z,1013.1
2024-04-10T00:23:29.684Z,1013.2
2024-04-10T00:24:27.875Z,1013.2
2024-04-10T00:26:02.068Z,1013.2
2024-04-10T00:27:18.268Z,1013.2
2024-04-10T00:28:34.000Z,1013.1
2024-04-10T00:29:50.000Z,1013.1
2024-04-10T00:31:06.858Z,1013.1
2024-04-10T00:32:22.056Z,1013.1
2024-04-10T00:33:38.257Z,1013.1
2024-04-10T00:34:54.448Z,1013.3
2024-04-10T00:36:10.000Z,1013.1
2024-04-10T00:37:26.846Z,1013.1
2024-04-10T00:38:43.035Z,1013.2
2024-04-10T00:39:59.000Z,1013.2
2024-04-10T00:41:51.000Z,1013.1
2024-04-10T00:42:31.000Z,1013.2
2024-04-10T00:43:47.000Z,1013.1
2024-04-10T00:45:04.000Z,1013.2
2024-04-10T00:46:20.204Z,1013.1
2024-04-10T00:47:36.407Z,1013.2
2024-04-10T00:48:51.000Z,1013.2
2024-04-10T00:50:07.803Z,1013.2
2024-04-10T00:51:24.000Z,1013.3
2024-04-10T00:52:40.000Z,1013.4
2024-04-10T00:53:56.404Z,1013.3
2024-04-10T00:55:12.000Z,1013.4
2024-04-10T00:56:28.000Z,1013.4
2024-04-10T00:57:26.974Z,1013.4
2024-04-10T00:59:01.000Z,1013.5
2024-04-10T00:59:59.365Z,1013.6
2024-04-10T01:01:33.000Z,1013.6
2024-04-10T01:02:49.000Z,1013.6
2024-04-10T01:04:05.000Z,1013.6
2024-04-10T01:05:22.000Z,1013.7
2024-04-10T01:06:37.000Z,1013.6
2024-04-10T01:07:53.549Z,1013.7
2024-04-10T01:09:09.743Z,1013.8
2024-04-10T01:10:25.943Z,1013.7
2024-04-10T01:11:42.000Z,1013.7
2024-04-10T01:12:58.338Z,1013.7
2024-04-10T01:14:14.000Z,1013.7
2024-04-10T01:15:30.000Z,1013.7
2024-04-10T01:16:46.920Z,1013.7
2024-04-10T01:17:45.110Z,1013.9
2024-04-10T01:19:19.310Z,1013.8
2024-04-10T01:20:35.000Z,1013.8
2024-04-10T01:21:51.697Z,1013.8
2024-04-10T01:22:49.892Z,1013.9
2024-04-10T01:24:24.093Z,1013.9
2024-04-10T01:25:39.306Z,1013.9
2024-04-10T01:26:55.499Z,1013.8
2024-04-10T01:28:11.689Z,1013.8
2024-04-10T01:29:27.000Z,1013.8
2024-04-10T01:30:26.079Z,1013.9
2024-04-10T01:32:00.274Z,1013.9
2024-04-10T01:33:16.000Z,1014
2024-04-10T01:34:32.000Z,1014
2024-04-10T01:35:48.000Z,1014
2024-04-10T01:37:05.000Z,1014.1
2024-04-10T01:38:03.250Z,1014
2024-04-10T01:39:37.000Z,1014
2024-04-10T01:40:53.640Z,1014
2024-04-10T01:42:09.000Z,1014
2024-04-10T01:43:26.040Z,1014.1
2024-04-10T01:44:41.000Z,1014
2024-04-10T01:45:57.437Z,1014
2024-04-10T01:47:13.000Z,1014
2024-04-10T01:48:29.000Z,1014
2024-04-10T01:49:46.023Z,1014.1
2024-04-10T01:51:02.000Z,1014
2024-04-10T01:52:18.414Z,1014
2024-04-10T01:53:34.000Z,1013.9
2024-04-10T01:54:50.812Z,1013.9
2024-04-10T01:56:07.002Z,1014
2024-04-10T01:57:23.000Z,1014
2024-04-10T01:58:39.000Z,1014
2024-04-10T01:59:55.000Z,1013.9
2024-04-10T02:00:53.778Z,1014.1
2024-04-10T02:02:27.975Z,1014
2024-04-10T02:03:44.000Z,1014.1
2024-04-10T02:05:00.365Z,1014.2
2024-04-10T02:06:16.000Z,1014.1
2024-04-10T02:07:31.772Z,1014.1
2024-04-10T02:08:29.967Z,1014.2
2024-04-10T02:10:04.162Z,1014.1
2024-04-10T02:11:20.000Z,1014.1
2024-04-10T02:12:36.000Z,1014.2
2024-04-10T02:13:34.748Z,1014.2
2024-04-10T02:15:08.000Z,1014.2
2024-04-10T02:16:25.139Z,1014.3
2024-04-10T02:17:41.000Z,1014.3
2024-04-10T02:18:57.000Z,1014.2
2024-04-10T02:20:13.000Z,1014.4
2024-04-10T02:21:11.920Z,1014.2
2024-04-10T02:22:46.000Z,1014.2
2024-04-10T02:24:02.311Z,1014.2
2024-04-10T02:25:18.000Z,1014.3
2024-04-10T02:26:15.725Z,1014.2
2024-04-10T02:27:49.928Z,1014.2
2024-04-10T02:29:06.000Z,1014.3
2024-04-10T02:30:22.000Z,1014.3
2024-04-10T02:31:38.000Z,1014.4
2024-04-10T02:32:54.701Z,1014.3
2024-04-10T02:34:10.896Z,1014.3
2024-04-10T02:35:27.099Z,1014.3
2024-04-10T02:36:43.000Z,1014.3
2024-04-10T02:37:59.000Z,1014.3
2024-04-10T02:39:15.000Z,1014.3
2024-04-10T02:40:31.000Z,1014.3
2024-04-10T02:41:48.074Z,1014.4
2024-04-10T02:43:04.000Z,1014.4
2024-04-10T02:44:20.000Z,1014.4
2024-04-10T02:45:36.774Z,1014.6
2024-04-10T02:46:52.972Z,1014.6
2024-04-10T02:48:09.000Z,1014.5
2024-04-10T02:49:25.000Z,1014.5
2024-04-10T02:50:41.555Z,1014.7
2024-04-10T02:51:57.752Z,1014.6
2024-04-10T02:53:13.000Z,1014.6
2024-04-10T02:54:30.138Z,1014.6
2024-04-10T02:55:46.000Z,1014.6
2024-04-10T02:57:02.000Z,1014.6
2024-04-10T02:58:18.737Z,1014.6
2024-04-10T02:59:15.936Z,1014.7
2024-04-10T03:00:50.131Z,1014.6
2024-04-10T03:02:06.000Z,1014.6
2024-04-10T03:03:22.000Z,1014.7
2024-04-10T03:04:38.727Z,1014.8
2024-04-10T03:05:54.000Z,1014.8
2024-04-10T03:07:11.000Z,1014.8
2024-04-10T03:08:27.302Z,1014.9
2024-04-10T03:09:43.500Z,1014.9
2024-04-10T03:10:59.709Z,1014.8
2024-04-10T03:12:15.000Z,1015
2024-04-10T03:13:32.000Z,1015.1
2024-04-10T03:14:48.000Z,1015
2024-04-10T03:16:04.000Z,1015.1
2024-04-10T03:17:20.000Z,1015.2
2024-04-10T03:18:36.865Z,1015.2
2024-04-10T03:19:35.058Z,1015.2
2024-04-10T03:21:08.000Z,1015.2
2024-04-10T03:22:24.000Z,1015.5
2024-04-10T03:23:40.657Z,1015.3
2024-04-10T03:24:38.852Z,1015.3
2024-04-10T03:26:13.050Z,1015.4
2024-04-10T03:27:29.000Z,1015.4
2024-04-10T03:28:45.000Z,1015.4
2024-04-10T03:30:01.000Z,1015.4
2024-04-10T03:31:17.000Z,1015.3
2024-04-10T03:32:34.028Z,1015.3
2024-04-10T03:33:50.220Z,1015.3
2024-04-10T03:35:06.000Z,1015.3
2024-04-10T03:36:22.000Z,1015.4
2024-04-10T03:37:38.000Z,1015.4
2024-04-10T03:38:55.000Z,1015.4
2024-04-10T03:40:10.000Z,1015.4
2024-04-10T03:41:26.000Z,1015.4
2024-04-10T03:42:24.596Z,1015.5
2024-04-10T03:43:58.000Z,1015.5
2024-04-10T03:45:14.975Z,1015.5
2024-04-10T03:46:31.000Z,1015.6
2024-04-10T03:47:47.000Z,1015.7
2024-04-10T03:49:03.000Z,1015.7
2024-04-10T03:50:01.768Z,1015.7
2024-04-10T03:51:35.000Z,1015.7
2024-04-10T03:52:52.000Z,1015.6
2024-04-10T03:54:08.347Z,1015.7
2024-04-10T03:55:24.000Z,1015.7
2024-04-10T03:56:39.746Z,1015.7
2024-04-10T03:57:37.952Z,1015.9
2024-04-10T03:59:12.000Z,1015.8
2024-04-10T04:00:10.342Z,1015.8
2024-04-10T04:01:44.000Z,1015.7
2024-04-10T04:02:42.733Z,1015.8
2024-04-10T04:04:16.914Z,1015.8
2024-04-10T04:05:33.000Z,1015.8
2024-04-10T04:06:49.312Z,1015.9
2024-04-10T04:07:47.514Z,1016
2024-04-10T04:09:21.709Z,1016
2024-04-10T04:10:37.895Z,1016
2024-04-10T04:11:54.000Z,1015.9
2024-04-10T04:13:09.301Z,1016
2024-04-10T04:14:25.502Z,1015.9
2024-04-10T04:15:23.702Z,1015.9
2024-04-10T04:16:57.000Z,1015.9
2024-04-10T04:18:14.000Z,1016.1
2024-04-10T04:19:12.288Z,1016.1
2024-04-10T04:20:46.000Z,1016.1
2024-04-10T04:22:02.671Z,1016
2024-04-10T04:23:18.000Z,1016.1
2024-04-10T04:24:35.000Z,1016.2
2024-04-10T04:25:51.000Z,1016.1
2024-04-10T04:27:07.444Z,1016.3
2024-04-10T04:28:23.653Z,1016.2
2024-04-10T04:29:38.000Z,1016.3
2024-04-10T04:30:55.000Z,1016.2
2024-04-10T04:32:11.244Z,1016.3
2024-04-10T04:33:27.429Z,1016.3
2024-04-10T04:34:43.630Z,1016.3
2024-04-10T04:35:59.820Z,1016.3
2024-04-10T04:36:58.033Z,1016.4
2024-04-10T04:38:32.223Z,1016.4
2024-04-10T04:39:48.000Z,1016.4
2024-04-10T04:40:46.617Z,1016.4
2024-04-10T04:42:20.798Z,1016.5
2024-04-10T04:43:37.000Z,1016.6
2024-04-10T04:44:53.195Z,1016.6
2024-04-10T04:46:08.000Z,1016.7
2024-04-10T04:47:24.606Z,1016.5
2024-04-10T04:48:40.000Z,1016.7
2024-04-10T04:49:56.980Z,1016.7
2024-04-10T04:51:13.000Z,1016.8
2024-04-10T04:52:11.376Z,1016.8
2024-04-10T04:53:27.569Z,1016.8
2024-04-10T04:55:01.747Z,1016.8
2024-04-10T04:56:17.955Z,1016.9
2024-04-10T04:57:34.000Z,1016.9
2024-04-10T04:58:50.000Z,1017
2024-04-10T05:00:06.534Z,1017.1
2024-04-10T05:01:22.000Z,1017.1
2024-04-10T05:02:38.920Z,1016.9
2024-04-10T05:03:37.113Z,1017
2024-04-10T05:05:10.320Z,1017.1
2024-04-10T05:06:08.512Z,1017.1
2024-04-10T05:07:42.000Z,1017.1
2024-04-10T05:08:58.000Z,1017.2
2024-04-10T05:10:15.000Z,1017.1
2024-04-10T05:11:31.000Z,1017.2
2024-04-10T05:12:47.000Z,1017.1
2024-04-10T05:14:03.000Z,1017.1
2024-04-10T05:15:19.000Z,1017.2
2024-04-10T05:16:18.056Z,1017.3
2024-04-10T05:17:52.248Z,1017.4
2024-04-10T05:18:50.442Z,1017.3
2024-04-10T05:21:01.000Z,1017.3
2024-04-10T05:21:40.000Z,1017.4
2024-04-10T05:22:57.000Z,1017.3
2024-04-10T05:24:13.000Z,1017.3
2024-04-10T05:25:29.000Z,1017.2
2024-04-10T05:26:45.000Z,1017.3
2024-04-10T05:28:01.779Z,1017.3
2024-04-10T05:29:17.000Z,1017.3
2024-04-10T05:30:33.000Z,1017.4
2024-04-10T05:31:49.000Z,1017.4
2024-04-10T05:33:05.000Z,1017.4
2024-04-10T05:34:21.000Z,1017.5
2024-04-10T05:35:37.958Z,1017.4
2024-04-10T05:36:54.144Z,1017.5
2024-04-10T05:38:10.000Z,1017.5
2024-04-10T05:39:26.530Z,1017.5
2024-04-10T05:40:42.000Z,1017.6
2024-04-10T05:41:58.933Z,1017.6
2024-04-10T05:43:15.000Z,1017.5
2024-04-10T05:44:31.000Z,1017.6
2024-04-10T05:45:46.000Z,1017.6
2024-04-10T05:47:02.000Z,1017.7
2024-04-10T05:48:18.000Z,1017.6
2024-04-10T05:49:35.104Z,1017.7
2024-04-10T05:50:51.287Z,1017.7
2024-04-10T05:52:07.481Z,1017.7
2024-04-10T05:53:23.000Z,1017.7
2024-04-10T05:54:39.000Z,1017.7
2024-04-10T05:55:56.000Z,1017.8
2024-04-10T05:57:12.000Z,1017.8
2024-04-10T05:58:28.000Z,1017.8
2024-04-10T05:59:44.000Z,1017.8
2024-04-10T06:01:00.000Z,1017.7
2024-04-10T06:01:59.033Z,1017.8
2024-04-10T06:03:33.226Z,1017.8
2024-04-10T06:04:49.000Z,1017.8
2024-04-10T06:06:05.000Z,1017.8
2024-04-10T06:07:20.821Z,1017.8
2024-04-10T06:08:37.014Z,1017.9
2024-04-10T06:09:53.000Z,1017.8
2024-04-10T06:11:09.000Z,1017.9
2024-04-10T06:12:25.000Z,1018
2024-04-10T06:13:41.000Z,1018.1
2024-04-10T06:14:57.000Z,1018
2024-04-10T06:16:14.000Z,1018
2024-04-10T06:17:30.368Z,1018
2024-04-10T06:18:46.000Z,1018
2024-04-10T06:20:02.741Z,1018
2024-04-10T06:21:18.000Z,1018.1
2024-04-10T06:22:35.131Z,1018
2024-04-10T06:23:51.000Z,1018.1
2024-04-10T06:25:07.000Z,1018.1
2024-04-10T06:26:23.000Z,1018.1
2024-04-10T06:27:40.000Z,1018
2024-04-10T06:28:56.000Z,1018
2024-04-10T06:30:12.402Z,1018
2024-04-10T06:31:28.000Z,1018.1
2024-04-10T06:32:44.000Z,1018
2024-04-10T06:34:01.000Z,1018
2024-04-10T06:35:17.173Z,1018.1
2024-04-10T06:37:08.000Z,1018.2
2024-04-10T06:37:48.000Z,1018.2
2024-04-10T06:39:04.000Z,1018.2
2024-04-10T06:40:02.974Z,1018.2
2024-04-10T06:41:36.000Z,1018.2
2024-04-10T06:42:52.000Z,1018.3
2024-04-10T06:44:08.000Z,1018.3
2024-04-10T06:45:24.768Z,1018.2
2024-04-10T06:47:17.000Z,1018.2
2024-04-10T06:47:39.156Z,1018.2
2024-04-10T06:49:13.000Z,1018.2
2024-04-10T06:50:29.000Z,1018.2
2024-04-10T06:51:45.727Z,1018.5
2024-04-10T06:53:01.000Z,1018.2
2024-04-10T06:54:18.000Z,1018.3
2024-04-10T06:55:34.316Z,1018.3
2024-04-10T06:56:50.507Z,1018.4
2024-04-10T06:58:06.000Z,1018.4
2024-04-10T06:59:22.000Z,1018.5
2024-04-10T07:00:39.070Z,1018.5
2024-04-10T07:01:55.000Z,1018.5
2024-04-10T07:03:11.000Z,1018.5
2024-04-10T07:04:27.000Z,1018.3
2024-04-10T07:05:43.972Z,1018.4
2024-04-10T07:07:00.000Z,1018.4
2024-04-10T07:08:16.357Z,1018.4
2024-04-10T07:09:32.000Z,1018.5
2024-04-10T07:10:48.000Z,1018.6
2024-04-10T07:12:04.000Z,1018.6
2024-04-10T07:13:21.123Z,1018.6
2024-04-10T07:14:37.326Z,1018.5
2024-04-10T07:15:53.000Z,1018.7
2024-04-10T07:17:09.712Z,1018.8
2024-04-10T07:18:25.000Z,1018.7
2024-04-10T07:19:42.000Z,1018.8
2024-04-10T07:20:58.000Z,1018.7
2024-04-10T07:22:14.000Z,1018.7
2024-04-10T07:23:30.682Z,1018.8
2024-04-10T07:24:46.000Z,1018.8
2024-04-10T07:26:38.000Z,1019.1
2024-04-10T07:27:18.000Z,1018.8
2024-04-10T07:28:34.000Z,1018.8
2024-04-10T07:29:50.000Z,1018.9
2024-04-10T07:31:06.000Z,1018.9
2024-04-10T07:32:23.000Z,1018.9
2024-04-10T07:33:39.239Z,1018.9
2024-04-10T07:34:55.000Z,1018.9
2024-04-10T07:36:11.617Z,1019
2024-04-10T07:37:27.817Z,1019.1
2024-04-10T07:38:26.010Z,1018.9
2024-04-10T07:40:00.205Z,1019
2024-04-10T07:41:16.396Z,1019.1
2024-04-10T07:42:32.000Z,1019.1
2024-04-10T07:43:48.000Z,1019.1
2024-04-10T07:45:04.966Z,1018.9
2024-04-10T07:46:20.000Z,1019.3
2024-04-10T07:47:36.000Z,1019.1
2024-04-10T07:48:52.568Z,1019.2
2024-04-10T07:50:08.000Z,1019.2
2024-04-10T07:51:24.941Z,1019.1
2024-04-10T07:52:41.000Z,1019.2
2024-04-10T07:53:57.340Z,1019.2
2024-04-10T07:55:13.000Z,1019.2
2024-04-10T07:56:11.726Z,1019.2
2024-04-10T07:57:45.000Z,1019.3
2024-04-10T07:59:02.000Z,1019.3
2024-04-10T08:00:18.000Z,1019.4
2024-04-10T08:01:34.000Z,1019.3
2024-04-10T08:02:50.000Z,1019.6
2024-04-10T08:04:05.888Z,1019.5
2024-04-10T08:05:22.000Z,1019.4
2024-04-10T08:06:38.000Z,1019.5
2024-04-10T08:07:54.468Z,1019.4
2024-04-10T08:09:10.000Z,1019.5
2024-04-10T08:10:26.000Z,1019.5
2024-04-10T08:11:43.042Z,1019.4
2024-04-10T08:12:59.000Z,1019.4
2024-04-10T08:14:15.000Z,1019.3
2024-04-10T08:15:31.000Z,1019.4
2024-04-10T08:16:29.827Z,1019.5
2024-04-10T08:18:04.010Z,1019.5
2024-04-10T08:19:20.000Z,1019.5
2024-04-10T08:20:36.406Z,1019.6
2024-04-10T08:21:34.599Z,1019.7
2024-04-10T08:23:07.803Z,1019.7
2024-04-10T08:24:23.998Z,1019.7
2024-04-10T08:25:40.000Z,1019.7
2024-04-10T08:26:56.380Z,1019.7
2024-04-10T08:28:12.000Z,1019.7
2024-04-10T08:29:10.771Z,1019.7
2024-04-10T08:30:44.960Z,1019.7
2024-04-10T08:32:01.000Z,1019.7
2024-04-10T08:33:17.334Z,1019.8
2024-04-10T08:34:33.542Z,1019.8
2024-04-10T08:35:49.000Z,1019.8
2024-04-10T08:37:05.925Z,1019.9
2024-04-10T08:38:22.000Z,1019.9
2024-04-10T08:39:38.308Z,1019.8
2024-04-10T08:40:54.000Z,1019.9
2024-04-10T08:42:47.000Z,1019.8
2024-04-10T08:43:26.881Z,1019.9
2024-04-10T08:44:42.000Z,1019.8
2024-04-10T08:45:58.000Z,1019.7
2024-04-10T08:47:14.000Z,1020
2024-04-10T08:48:30.682Z,1020.1
2024-04-10T08:49:28.876Z,1020.2
2024-04-10T08:51:03.000Z,1019.9
2024-04-10T08:52:19.251Z,1020.1
2024-04-10T08:53:35.448Z,1020.4
2024-04-10T08:54:33.648Z,1020.2
2024-04-10T08:56:07.000Z,1020.3
2024-04-10T08:57:24.000Z,1020.2
2024-04-10T08:58:40.000Z,1020.2
2024-04-10T08:59:38.420Z,1020.3
2024-04-10T09:01:12.000Z,1020.4
2024-04-10T09:02:28.794Z,1020.3
2024-04-10T09:03:44.000Z,1020.3
2024-04-10T09:05:00.210Z,1020.5
2024-04-10T09:06:16.394Z,1020.4
2024-04-10T09:07:14.594Z,1020.3
2024-04-10T09:08:48.778Z,1020.4
2024-04-10T09:10:04.000Z,1020.3
2024-04-10T09:11:21.000Z,1020.3
2024-04-10T09:12:37.366Z,1020.3
2024-04-10T09:13:53.000Z,1020.4
2024-04-10T09:15:09.000Z,1020.6
2024-04-10T09:16:25.000Z,1020.6
2024-04-10T09:17:42.135Z,1020.5
2024-04-10T09:18:58.000Z,1020.6
2024-04-10T09:19:56.526Z,1020.7
2024-04-10T09:21:29.733Z,1020.6
2024-04-10T09:22:45.000Z,1020.6
2024-04-10T09:24:02.000Z,1020.6
2024-04-10T09:25:00.312Z,1020.6
2024-04-10T09:27:10.000Z,1020.7
2024-04-10T09:27:50.697Z,1020.6
2024-04-10T09:29:06.000Z,1020.7
2024-04-10T09:30:23.000Z,1020.6
2024-04-10T09:32:15.000Z,1020.5
2024-04-10T09:32:37.470Z,1020.7
2024-04-10T09:34:11.000Z,1020.6
2024-04-10T09:35:27.000Z,1020.6
2024-04-10T09:36:44.000Z,1020.6
2024-04-10T09:38:00.243Z,1020.7
2024-04-10T09:39:16.423Z,1020.7
2024-04-10T09:40:32.630Z,1020.7
2024-04-10T09:41:48.823Z,1020.7
2024-04-10T09:43:05.000Z,1020.7
2024-04-10T09:44:20.000Z,1020.7
2024-04-10T09:45:36.417Z,1020.7
2024-04-10T09:46:52.610Z,1020.7
2024-04-10T09:48:08.000Z,1020.7
2024-04-10T09:49:25.000Z,1020.8
2024-04-10T09:50:41.189Z,1020.8
2024-04-10T09:51:57.382Z,1020.8
2024-04-10T09:52:55.575Z,1020.9
2024-04-10T09:54:29.764Z,1020.8
2024-04-10T09:55:45.000Z,1020.8
2024-04-10T09:57:02.147Z,1021
2024-04-10T09:58:18.348Z,1020.8
2024-04-10T09:59:34.000Z,1021
2024-04-10T10:00:50.734Z,1021
2024-04-10T10:02:06.000Z,1021
2024-04-10T10:03:23.110Z,1021.1
2024-04-10T10:04:38.000Z,1020.9
2024-04-10T10:05:54.000Z,1020.9
2024-04-10T10:07:10.000Z,1021
2024-04-10T10:09:03.000Z,1020.9
2024-04-10T10:09:43.000Z,1020.9
2024-04-10T10:10:41.296Z,1021.1
2024-04-10T10:12:15.000Z,1020.9
2024-04-10T10:13:31.000Z,1020.9
2024-04-10T10:14:47.000Z,1021.1
2024-04-10T10:16:04.068Z,1021
2024-04-10T10:17:56.000Z,1021.1
2024-04-10T10:18:36.451Z,1021.1
2024-04-10T10:19:52.650Z,1021.1
2024-04-10T10:21:44.000Z,1021.2
2024-04-10T10:22:24.000Z,1021.3
2024-04-10T10:24:16.000Z,1021.2
2024-04-10T10:24:56.425Z,1021.2
2024-04-10T10:26:12.000Z,1021.3
2024-04-10T10:27:28.813Z,1021.2
2024-04-10T10:28:27.016Z,1021.3
2024-04-10T10:30:01.000Z,1021.2
2024-04-10T10:31:17.000Z,1021.2
2024-04-10T10:32:33.581Z,1021.1
2024-04-10T10:33:49.000Z,1021.1
2024-04-10T10:35:05.000Z,1021.1
2024-04-10T10:36:04.176Z,1021.2
2024-04-10T10:37:37.000Z,1021.3
2024-04-10T10:38:53.000Z,1021.2
2024-04-10T10:40:09.000Z,1021.2
2024-04-10T10:41:25.958Z,1021.2
2024-04-10T10:43:18.000Z,1021.3
2024-04-10T10:43:40.351Z,1021.3
2024-04-10T10:45:14.000Z,1021.3
2024-04-10T10:46:30.734Z,1021.5
2024-04-10T10:47:46.932Z,1021.3
2024-04-10T10:49:03.000Z,1021.2
2024-04-10T10:50:19.000Z,1021.4
2024-04-10T10:51:35.000Z,1021.2
2024-04-10T10:52:51.000Z,1021.3
2024-04-10T10:54:07.882Z,1021.4
2024-04-10T10:55:24.000Z,1021.4
2024-04-10T10:56:39.000Z,1021.3
2024-04-10T10:57:55.498Z,1021.4
2024-04-10T10:59:11.691Z,1021.2
2024-04-10T11:00:27.000Z,1021.4
2024-04-10T11:01:44.079Z,1021.3
2024-04-10T11:03:00.000Z,1021.4
2024-04-10T11:04:16.000Z,1021.3
2024-04-10T11:05:32.000Z,1021.4
2024-04-10T11:06:30.853Z,1021.3
2024-04-10T11:08:05.000Z,1021.5
2024-04-10T11:09:21.241Z,1021.4
2024-04-10T11:10:37.433Z,1021.4
2024-04-10T11:11:53.000Z,1021.4
2024-04-10T11:13:08.000Z,1021.5
2024-04-10T11:14:07.028Z,1021.4
2024-04-10T11:15:41.000Z,1021.5
2024-04-10T11:16:57.000Z,1021.6
2024-04-10T11:18:13.000Z,1021.5
2024-04-10T11:19:11.802Z,1021.7
2024-04-10T11:20:46.000Z,1021.6
2024-04-10T11:22:02.183Z,1021.5
2024-04-10T11:23:18.000Z,1021.6
2024-04-10T11:24:34.000Z,1021.6
2024-04-10T11:25:50.763Z,1021.7
2024-04-10T11:27:06.955Z,1021.8
2024-04-10T11:28:23.000Z,1021.7
2024-04-10T11:29:39.350Z,1021.6
2024-04-10T11:30:55.000Z,1021.8
2024-04-10T11:32:11.000Z,1021.6
2024-04-10T11:33:27.931Z,1021.8
2024-04-10T11:35:19.000Z,1021.8
2024-04-10T11:35:59.318Z,1021.8
2024-04-10T11:37:15.524Z,1021.8
2024-04-10T11:38:31.715Z,1021.9
2024-04-10T11:39:47.903Z,1022.1
2024-04-10T11:41:04.000Z,1021.8
2024-04-10T11:42:20.298Z,1021.9
2024-04-10T11:43:36.479Z,1021.9
2024-04-10T11:44:34.685Z,1022
2024-04-10T11:46:08.000Z,1021.9
2024-04-10T11:47:07.072Z,1021.9
2024-04-10T11:49:17.000Z,1022.2
2024-04-10T11:49:57.000Z,1022.2
2024-04-10T11:51:13.000Z,1022.3
2024-04-10T11:52:29.847Z,1022.2
2024-04-10T11:53:45.056Z,1022.2
2024-04-10T11:55:01.000Z,1022.1
2024-04-10T11:56:17.000Z,1022
2024-04-10T11:57:15.636Z,1022.1
2024-04-10T11:58:49.816Z,1022
2024-04-10T12:00:06.000Z,1022.1
2024-04-10T12:01:22.000Z,1022.1
2024-04-10T12:02:38.413Z,1022
2024-04-10T12:04:31.000Z,1022.1
2024-04-10T12:05:10.000Z,1022.1
2024-04-10T12:06:26.000Z,1022.1
2024-04-10T12:07:43.000Z,1022.1
2024-04-10T12:08:59.000Z,1022.1
2024-04-10T12:10:15.000Z,1022.1
2024-04-10T12:11:31.751Z,1022.1
2024-04-10T12:12:48.000Z,1022.1
2024-04-10T12:14:04.000Z,1022.1
2024-04-10T12:15:20.000Z,1022.2
2024-04-10T12:16:36.660Z,1022.2
2024-04-10T12:17:52.000Z,1022.2
2024-04-10T12:19:09.033Z,1022.2
2024-04-10T12:20:25.000Z,1022.2
2024-04-10T12:21:41.000Z,1022.3
2024-04-10T12:22:57.622Z,1022.3
2024-04-10T12:24:13.000Z,1022.3
2024-04-10T12:25:30.004Z,1022.3
2024-04-10T12:26:46.207Z,1022.3
2024-04-10T12:28:02.000Z,1022.3
2024-04-10T12:29:17.603Z,1022.3
2024-04-10T12:30:15.801Z,1022.3
2024-04-10T12:31:50.000Z,1022.2
2024-04-10T12:33:06.000Z,1022.2
2024-04-10T12:34:22.000Z,1022.2
2024-04-10T12:35:38.000Z,1022.3
2024-04-10T12:36:54.000Z,1022.3
2024-04-10T12:38:10.000Z,1022.2
2024-04-10T12:39:27.000Z,1022.2
2024-04-10T12:40:43.000Z,1022.3
2024-04-10T12:41:59.543Z,1022.2
2024-04-10T12:43:15.000Z,1022.4
2024-04-10T12:44:31.000Z,1022.3
2024-04-10T12:45:48.000Z,1022.3
2024-04-10T12:47:04.000Z,1022.4
2024-04-10T12:48:02.510Z,1022.3
2024-04-10T12:49:36.000Z,1022.3
2024-04-10T12:50:34.897Z,1022.3
2024-04-10T12:52:09.000Z,1022.3
2024-04-10T12:53:25.000Z,1022.5
2024-04-10T12:54:41.000Z,1022.3
2024-04-10T12:55:39.671Z,1022.4
2024-04-10T12:57:13.000Z,1022.5
2024-04-10T12:58:29.000Z,1022.6
2024-04-10T12:59:45.000Z,1022.4
2024-04-10T13:01:01.000Z,1022.5
2024-04-10T13:02:17.654Z,1022.4
2024-04-10T13:03:33.846Z,1022.5
2024-04-10T13:04:50.036Z,1022.6
2024-04-10T13:06:06.220Z,1022.4
2024-04-10T13:07:22.420Z,1022.6
2024-04-10T13:08:20.620Z,1022.8
2024-04-10T13:09:54.000Z,1022.5
2024-04-10T13:11:11.000Z,1022.5
2024-04-10T13:12:27.198Z,1022.6
2024-04-10T13:13:43.000Z,1022.5
2024-04-10T13:14:59.586Z,1022.4
2024-04-10T13:16:15.000Z,1022.5
2024-04-10T13:17:31.000Z,1022.6
2024-04-10T13:18:47.000Z,1022.7
2024-04-10T13:20:03.000Z,1022.5
2024-04-10T13:21:01.568Z,1022.5
2024-04-10T13:22:35.000Z,1022.4
2024-04-10T13:23:51.000Z,1022.4
2024-04-10T13:25:08.000Z,1022.5
2024-04-10T13:26:24.000Z,1022.4
2024-04-10T13:27:40.526Z,1022.4
2024-04-10T13:28:56.000Z,1022.5
2024-04-10T13:30:12.000Z,1022.5
2024-04-10T13:31:29.117Z,1022.4
2024-04-10T13:32:45.311Z,1022.5
2024-04-10T13:34:01.000Z,1022.5
2024-04-10T13:35:17.000Z,1022.4
2024-04-10T13:36:33.892Z,1022.5
2024-04-10T13:37:50.086Z,1022.6
2024-04-10T13:38:48.279Z,1022.7
2024-04-10T13:40:22.000Z,1022.7
2024-04-10T13:41:20.667Z,1022.6
2024-04-10T13:42:54.855Z,1022.6
2024-04-10T13:44:10.061Z,1022.6
2024-04-10T13:45:26.000Z,1022.6
2024-04-10T13:46:42.000Z,1022.6
2024-04-10T13:48:35.000Z,1022.6
2024-04-10T13:49:14.000Z,1022.7
2024-04-10T13:50:31.034Z,1022.6
2024-04-10T13:51:47.000Z,1022.7
2024-04-10T13:53:03.000Z,1022.7
2024-04-10T13:54:19.000Z,1022.6
2024-04-10T13:55:35.804Z,1022.7
2024-04-10T13:56:52.000Z,1022.7
2024-04-10T13:58:08.192Z,1022.7
2024-04-10T13:59:24.387Z,1022.7
2024-04-10T14:00:40.000Z,1022.7
2024-04-10T14:01:56.000Z,1022.7
2024-04-10T14:03:13.000Z,1022.6
2024-04-10T14:04:29.000Z,1022.7
2024-04-10T14:05:45.467Z,1022.7
2024-04-10T14:07:01.000Z,1022.6
2024-04-10T14:08:17.000Z,1022.7
2024-04-10T14:09:34.000Z,1022.7
2024-04-10T14:10:50.000Z,1022.7
2024-04-10T14:12:06.456Z,1022.8
2024-04-10T14:13:22.642Z,1022.8
2024-04-10T14:14:38.000Z,1022.8
2024-04-10T14:15:55.000Z,1022.8
2024-04-10T14:17:10.000Z,1022.9
2024-04-10T14:18:26.000Z,1022.8
2024-04-10T14:19:42.000Z,1022.8
2024-04-10T14:20:58.824Z,1022.9
2024-04-10T14:22:15.000Z,1022.8
2024-04-10T14:23:31.000Z,1022.8
2024-04-10T14:24:29.410Z,1022.9
2024-04-10T14:26:03.605Z,1022.9
2024-04-10T14:27:19.000Z,1022.9
2024-04-10T14:28:35.984Z,1022.9
2024-04-10T14:29:52.000Z,1023
2024-04-10T14:31:08.386Z,1022.9
2024-04-10T14:32:24.000Z,1022.8
2024-04-10T14:33:40.000Z,1022.9
2024-04-10T14:34:56.000Z,1023
2024-04-10T14:36:13.000Z,1023.1
2024-04-10T14:37:28.000Z,1023.1
2024-04-10T14:38:44.000Z,1023.1
2024-04-10T14:40:00.000Z,1023.1
2024-04-10T14:41:16.000Z,1023
2024-04-10T14:42:15.159Z,1023.2
2024-04-10T14:43:49.355Z,1023.2
2024-04-10T14:45:05.000Z,1023.2
2024-04-10T14:46:21.000Z,1023.3
2024-04-10T14:47:19.942Z,1023.3
2024-04-10T14:48:54.000Z,1023.2
2024-04-10T14:50:10.333Z,1023.2
2024-04-10T14:51:26.534Z,1023.3
2024-04-10T14:52:42.000Z,1023.3
2024-04-10T14:53:58.000Z,1023.3
2024-04-10T14:55:15.000Z,1023.4
2024-04-10T14:56:31.311Z,1023.3
2024-04-10T14:57:47.506Z,1023.3
2024-04-10T14:59:03.000Z,1023.4
2024-04-10T15:00:19.897Z,1023.3
2024-04-10T15:01:36.081Z,1023.3
2024-04-10T15:02:52.290Z,1023.3
2024-04-10T15:04:08.598Z,1023.3
2024-04-10T15:05:24.000Z,1023.3
2024-04-10T15:06:40.997Z,1023.4
2024-04-10T15:07:57.194Z,1023.4
2024-04-10T15:09:13.389Z,1023.4
2024-04-10T15:10:29.581Z,1023.4
2024-04-10T15:12:22.000Z,1023.5
2024-04-10T15:13:01.979Z,1023.5
2024-04-10T15:14:17.000Z,1023.5
2024-04-10T15:15:15.390Z,1023.5
2024-04-10T15:16:49.581Z,1023.5
2024-04-10T15:18:05.000Z,1023.5
2024-04-10T15:19:21.971Z,1023.5
2024-04-10T15:20:38.000Z,1023.5
2024-04-10T15:21:54.357Z,1023.5
2024-04-10T15:23:10.564Z,1023.6
2024-04-10T15:24:26.000Z,1023.5
2024-04-10T15:26:19.000Z,1023.6
2024-04-10T15:26:59.000Z,1023.5
2024-04-10T15:28:15.332Z,1023.7
2024-04-10T15:29:31.534Z,1023.6
2024-04-10T15:30:46.000Z,1023.6
2024-04-10T15:32:02.944Z,1023.7
2024-04-10T15:33:19.000Z,1023.7
2024-04-10T15:34:35.000Z,1023.7
2024-04-10T15:35:51.000Z,1023.8
2024-04-10T15:37:07.722Z,1023.8
2024-04-10T15:38:23.924Z,1023.8
2024-04-10T15:39:40.000Z,1023.8
2024-04-10T15:40:56.317Z,1023.7
2024-04-10T15:42:12.000Z,1023.8
2024-04-10T15:43:28.000Z,1023.8
2024-04-10T15:44:44.897Z,1023.8
2024-04-10T15:46:01.000Z,1023.8
2024-04-10T15:47:17.282Z,1023.7
2024-04-10T15:48:32.000Z,1023.7
2024-04-10T15:49:48.695Z,1023.8
2024-04-10T15:51:04.895Z,1023.7
2024-04-10T15:52:21.000Z,1023.7
2024-04-10T15:53:19.287Z,1023.8