createdAt,value
2018-04-10T06:26:05.595Z,47.90
2018-04-10T06:28:14.466Z,46.90
2018-04-10T06:30:23.349Z,47.10
2018-04-10T06:32:32.088Z,47.40
2018-04-10T06:34:40.944Z,47.60
2018-04-10T06:36:49.795Z,47.60
2018-04-10T06:38:58.527Z,48.30
2018-04-10T06:41:07.802Z,47.70
2018-04-10T06:43:16.697Z,47.70
2018-04-10T06:45:25.998Z,47.50
2018-04-10T06:47:35.553Z,47.50
2018-04-10T06:49:44.359Z,47.40
2018-04-10T06:51:54.025Z,47.40
2018-04-10T06:54:02.858Z,47.50
2018-04-10T06:56:11.560Z,47.30
2018-04-10T06:58:20.349Z,47.20
2018-04-10T07:00:29.284Z,47.10
2018-04-10T07:02:37.889Z,47.10
2018-04-10T07:04:46.596Z,47.40
2018-04-10T07:06:55.367Z,47.30
2018-04-10T07:09:05.030Z,47.70
2018-04-10T07:11:14.269Z,47.20
2018-04-10T07:13:24.003Z,47.10
2018-04-10T07:15:32.731Z,47.10
2018-04-10T07:17:41.409Z,47.00
2018-04-10T07:19:50.305Z,46.90
2018-04-10T07:21:58.991Z,46.80
2018-04-10T07:24:08.584Z,46.90
2018-04-10T07:26:17.248Z,47.00
2018-04-10T07:28:26.852Z,46.70
2018-04-10T07:30:35.689Z,46.70
2018-04-10T07:32:45.154Z,46.90
2018-04-10T07:34:53.948Z,46.30
2018-04-10T07:37:04.255Z,46.30
2018-04-10T07:39:12.985Z,46.30
2018-04-10T07:41:21.549Z,46.40
2018-04-10T07:43:30.363Z,46.40
2018-04-10T07:45:39.280Z,46.20
2018-04-10T07:47:47.997Z,46.90
2018-04-10T07:49:56.688Z,46.30
2018-04-10T07:52:05.513Z,46.20
2018-04-10T07:54:08.601Z,46.20
2018-04-10T07:56:11.712Z,45.70
2018-04-10T07:58:14.928Z,45.20
2018-04-10T08:00:18.047Z,44.80
2018-04-10T08:02:21.165Z,44.50
2018-04-10T08:04:25.234Z,43.90
2018-04-10T08:06:28.334Z,43.80
2018-04-10T08:08:31.482Z,43.80
2018-04-10T08:10:34.598Z,43.70
2018-04-10T08:12:37.769Z,43.40
2018-04-10T08:14:40.919Z,43.10
2018-04-10T08:16:44.106Z,43.20
2018-04-10T08:18:47.335Z,43.40
2018-04-10T08:20:50.455Z,43.00
2018-04-10T08:22:54.341Z,43.10
2018-04-10T08:24:57.494Z,43.00
2018-04-10T08:27:00.603Z,43.00
2018-04-10T08:29:03.814Z,43.40
2018-04-10T08:31:07.697Z,43.90
2018-04-10T08:33:10.820Z,43.90
2018-04-10T08:35:14.706Z,43.50
2018-04-10T08:37:18.593Z,43.60
2018-04-10T08:39:21.749Z,43.60
2018-04-10T08:41:24.969Z,43.40
2018-04-10T08:43:28.099Z,43.10
2018-04-10T08:45:31.228Z,43.20
2018-04-10T08:47:34.375Z,43.10
2018-04-10T08:49:37.524Z,43.10
2018-04-10T08:51:41.432Z,42.40
2018-04-10T08:53:45.322Z,42.30
2018-04-10T08:55:48.429Z,42.40
2018-04-10T08:57:52.329Z,42.60
2018-04-10T08:59:56.212Z,42.60
2018-04-10T09:01:59.348Z,42.50
2018-04-10T09:04:02.515Z,42.30
2018-04-10T09:06:06.454Z,42.50
2018-04-10T09:08:09.699Z,42.30
2018-04-10T09:10:13.568Z,42.30
2018-04-10T09:12:16.678Z,42.30
2018-04-10T09:14:20.572Z,42.80
2018-04-10T09:16:24.826Z,42.20
2018-04-10T09:18:27.926Z,42.30
2018-04-10T09:20:31.059Z,42.20
2018-04-10T09:22:34.215Z,42.10
2018-04-10T09:24:37.326Z,42.40
2018-04-10T09:26:40.438Z,42.00
2018-04-10T09:28:44.320Z,42.30
2018-04-10T09:30:47.437Z,42.30
2018-04-10T09:32:51.295Z,41.90
2018-04-10T09:34:54.417Z,41.90
2018-04-10T09:36:58.319Z,41.90
2018-04-10T09:39:02.252Z,41.90
2018-04-10T09:41:05.604Z,41.90
2018-04-10T09:43:09.573Z,42.00
2018-04-10T09:45:12.827Z,42.00
2018-04-10T09:47:16.059Z,41.80
2018-04-10T09:49:19.208Z,41.80
2018-04-10T09:51:22.396Z,41.80
2018-04-10T09:53:25.533Z,42.30
2018-04-10T09:55:28.705Z,41.80
2018-04-10T09:57:31.888Z,41.70
2018-04-10T09:59:35.036Z,41.70
2018-04-10T10:01:38.212Z,41.60
2018-04-10T10:03:41.344Z,41.70
2018-04-10T10:05:44.525Z,41.60
2018-04-10T10:07:47.656Z,41.60
2018-04-10T10:09:51.541Z,41.60
2018-04-10T10:11:54.716Z,41.50
2018-04-10T10:13:57.865Z,41.60
2018-04-10T10:16:01.016Z,41.50
2018-04-10T10:18:08.043Z,41.50
2018-04-10T10:20:11.229Z,41.40
2018-04-10T10:22:18.718Z,41.40
2018-04-10T10:24:21.803Z,41.40
2018-04-10T10:26:25.653Z,41.30
2018-04-10T10:28:29.538Z,41.40
2018-04-10T10:30:32.646Z,41.50
2018-04-10T10:32:37.143Z,41.40
2018-04-10T10:34:40.290Z,41.40
2018-04-10T10:36:43.434Z,41.50
2018-04-10T10:38:47.392Z,41.30
2018-04-10T10:40:50.568Z,41.30
2018-04-10T10:42:53.817Z,41.20
2018-04-10T10:44:57.734Z,41.50
2018-04-10T10:47:01.466Z,41.50
2018-04-10T10:49:05.332Z,41.60
2018-04-10T10:51:08.492Z,41.50
2018-04-10T10:53:11.605Z,41.60
2018-04-10T10:55:14.744Z,41.60
2018-04-10T10:57:17.915Z,41.70
2018-04-10T10:59:21.034Z,41.70
2018-04-10T11:01:25.112Z,41.80
2018-04-10T11:03:28.250Z,41.90
2018-04-10T11:05:33.204Z,42.00
2018-04-10T11:07:37.116Z,42.00
2018-04-10T11:09:40.917Z,42.00
2018-04-10T11:11:44.024Z,42.00
2018-04-10T11:13:47.191Z,42.00
2018-04-10T11:15:50.365Z,42.10
2018-04-10T11:17:53.509Z,42.20
2018-04-10T11:19:56.621Z,42.20
2018-04-10T11:21:59.731Z,42.30
2018-04-10T11:24:02.845Z,42.40
2018-04-10T11:26:05.969Z,42.50
2018-04-10T11:28:09.858Z,42.50
2018-04-10T11:30:13.739Z,42.50
2018-04-10T11:32:17.320Z,42.50
2018-04-10T11:34:20.443Z,42.40
2018-04-10T11:36:24.343Z,43.10
2018-04-10T11:38:28.290Z,42.60
2018-04-10T11:40:31.476Z,42.60
2018-04-10T11:42:34.635Z,42.60
2018-04-10T11:44:38.526Z,42.70
2018-04-10T11:46:42.431Z,42.80
2018-04-10T11:48:45.738Z,42.60
2018-04-10T11:50:49.641Z,42.70
2018-04-10T11:52:52.772Z,42.60
2018-04-10T11:54:55.973Z,42.60
2018-04-10T11:56:59.753Z,42.50
2018-04-10T11:59:02.966Z,42.40
2018-04-10T12:01:06.152Z,42.30
2018-04-10T12:03:09.375Z,42.30
2018-04-10T12:05:13.303Z,41.50
2018-04-10T12:07:16.419Z,41.50
2018-04-10T12:09:19.576Z,41.20
2018-04-10T12:11:22.664Z,41.30
2018-04-10T12:13:25.862Z,41.10
2018-04-10T12:15:29.035Z,40.80
2018-04-10T12:17:32.149Z,40.90
2018-04-10T12:19:35.381Z,41.20
2018-04-10T12:21:39.326Z,40.90
2018-04-10T12:23:42.463Z,40.80
2018-04-10T12:25:46.399Z,40.80
2018-04-10T12:27:49.572Z,40.80
2018-04-10T12:29:52.867Z,40.90
2018-04-10T12:31:56.036Z,40.90
2018-04-10T12:33:59.940Z,40.80
2018-04-10T12:36:03.824Z,41.10
2018-04-10T12:38:06.973Z,41.10
2018-04-10T12:40:10.197Z,40.80
2018-04-10T12:42:13.377Z,40.60
2018-04-10T12:44:16.628Z,40.30
2018-04-10T12:46:19.755Z,40.20
2018-04-10T12:48:23.764Z,40.20
2018-04-10T12:50:27.691Z,40.70
2018-04-10T12:52:30.842Z,40.10
2018-04-10T12:54:34.043Z,40.10
2018-04-10T12:56:37.266Z,40.20
2018-04-10T12:58:40.404Z,39.90
2018-04-10T13:00:43.543Z,40.30
2018-04-10T13:02:46.758Z,40.10
2018-04-10T13:04:49.965Z,40.10
2018-04-10T13:06:53.072Z,40.00
2018-04-10T13:08:57.666Z,40.20
2018-04-10T13:11:00.796Z,40.10
2018-04-10T13:13:03.993Z,40.00
2018-04-10T13:15:07.250Z,40.10
2018-04-10T13:17:10.384Z,39.90
2018-04-10T13:19:14.366Z,40.00
2018-04-10T13:21:18.281Z,39.70
2018-04-10T13:23:21.469Z,39.70
2018-04-10T13:25:24.592Z,39.90
2018-04-10T13:27:27.771Z,39.70
2018-04-10T13:29:30.934Z,39.90
2018-04-10T13:31:34.142Z,39.80
2018-04-10T13:33:37.265Z,39.90
2018-04-10T13:35:41.144Z,40.40
2018-04-10T13:37:44.328Z,40.30
2018-04-10T13:39:47.524Z,40.50
2018-04-10T13:41:50.650Z,40.30
2018-04-10T13:43:53.805Z,40.20
2018-04-10T13:45:57.800Z,38.80
2018-04-10T13:48:01.016Z,39.10
2018-04-10T13:50:04.181Z,39.20
2018-04-10T13:52:07.328Z,39.20
2018-04-10T13:54:10.500Z,39.00
2018-04-10T13:56:13.670Z,38.80
2018-04-10T13:58:16.820Z,39.20
2018-04-10T14:00:19.993Z,39.20
2018-04-10T14:02:23.161Z,39.00
2018-04-10T14:04:26.386Z,39.20
2018-04-10T14:06:29.510Z,39.10
2018-04-10T14:08:32.719Z,39.00
2018-04-10T14:10:35.839Z,39.00
2018-04-10T14:12:39.825Z,39.10
2018-04-10T14:14:43.711Z,39.10
2018-04-10T14:16:47.393Z,39.00
2018-04-10T14:18:50.592Z,39.10
2018-04-10T14:20:53.714Z,39.10
2018-04-10T14:22:56.884Z,39.00
2018-04-10T14:25:00.022Z,39.00
2018-04-10T14:27:05.012Z,38.90
2018-04-10T14:29:08.325Z,38.90
2018-04-10T14:31:11.490Z,38.90
2018-04-10T14:33:14.989Z,39.10
2018-04-10T14:35:18.938Z,38.30
2018-04-10T14:37:22.335Z,38.30
2018-04-10T14:39:26.731Z,38.40
2018-04-10T14:41:30.783Z,38.40
2018-04-10T14:43:33.935Z,38.40
2018-04-10T14:45:37.261Z,37.70
2018-04-10T14:47:40.415Z,37.90
2018-04-10T14:49:43.546Z,38.00
2018-04-10T14:51:46.692Z,37.50
2018-04-10T14:53:49.820Z,37.80
2018-04-10T14:55:53.027Z,37.60
2018-04-10T14:57:56.936Z,37.90
2018-04-10T15:00:00.081Z,37.90
2018-04-10T15:02:03.276Z,38.00
2018-04-10T15:04:06.468Z,38.00
2018-04-10T15:06:10.552Z,38.10
2018-04-10T15:08:13.828Z,38.00
2018-04-10T15:10:18.122Z,38.20
2018-04-10T15:12:21.332Z,38.10
2018-04-10T15:14:24.476Z,38.10
2018-04-10T15:16:27.657Z,38.10
2018-04-10T15:18:30.990Z,38.20
2018-04-10T15:20:34.154Z,38.20
2018-04-10T15:22:38.023Z,38.50
2018-04-10T15:24:41.160Z,38.50
2018-04-10T15:26:44.268Z,38.50
2018-04-10T15:28:47.451Z,38.60
2018-04-10T15:30:51.444Z,38.60
2018-04-10T15:32:54.575Z,38.70
2018-04-10T15:34:57.699Z,38.80
2018-04-10T15:37:00.833Z,38.90
2018-04-10T15:39:04.274Z,39.00
2018-04-10T15:41:08.201Z,39.10
2018-04-10T15:43:11.339Z,39.10
2018-04-10T15:45:15.275Z,39.40
2018-04-10T15:47:18.439Z,39.30
2018-04-10T15:49:22.376Z,39.50
2018-04-10T15:51:25.552Z,39.50
2018-04-10T15:53:29.479Z,39.50
2018-04-10T15:55:32.637Z,39.50
2018-04-10T15:57:36.590Z,39.50
2018-04-10T15:59:39.744Z,39.50
2018-04-10T16:01:42.882Z,39.70
2018-04-10T16:03:46.143Z,39.70
2018-04-10T16:05:49.259Z,40.00
2018-04-10T16:07:52.390Z,39.70
2018-04-10T16:09:55.536Z,39.90
2018-04-10T16:11:59.484Z,40.00
2018-04-10T16:14:02.638Z,40.00
2018-04-10T16:16:06.801Z,39.80
2018-04-10T16:18:09.901Z,39.80
2018-04-10T16:20:13.024Z,39.80
2018-04-10T16:22:16.944Z,39.90
2018-04-10T16:24:20.486Z,39.90
2018-04-10T16:26:23.697Z,40.60
2018-04-10T16:28:27.575Z,40.00
2018-04-10T16:30:30.733Z,40.00
2018-04-10T16:32:34.159Z,40.00
2018-04-10T16:34:37.306Z,40.00
2018-04-10T16:36:41.177Z,39.90
2018-04-10T16:38:44.347Z,40.00
2018-04-10T16:40:47.570Z,40.00
2018-04-10T16:42:50.700Z,40.60
2018-04-10T16:44:53.896Z,40.00
2018-04-10T16:46:57.134Z,40.00
2018-04-10T16:49:00.248Z,40.10
2018-04-10T16:51:03.364Z,40.00
2018-04-10T16:53:06.515Z,40.00
2018-04-10T16:55:09.696Z,40.20
2018-04-10T16:57:12.842Z,40.30
2018-04-10T16:59:16.758Z,40.70
2018-04-10T17:01:20.630Z,40.80
2018-04-10T17:03:23.883Z,40.80
2018-04-10T17:05:26.994Z,40.60
2018-04-10T17:07:30.212Z,40.70
2018-04-10T17:09:33.333Z,40.60
2018-04-10T17:11:36.470Z,41.20
2018-04-10T17:13:39.602Z,40.80
2018-04-10T17:15:42.724Z,40.80
2018-04-10T17:17:45.853Z,41.00
2018-04-10T17:19:48.994Z,41.00
2018-04-10T17:21:52.186Z,41.00
2018-04-10T17:23:55.321Z,41.20
2018-04-10T17:25:58.427Z,41.40
2018-04-10T17:28:01.585Z,41.50
2018-04-10T17:30:04.831Z,41.50
2018-04-10T17:32:07.957Z,41.40
2018-04-10T17:34:11.158Z,41.40
2018-04-10T17:36:15.235Z,41.40
2018-04-10T17:38:18.350Z,41.50
2018-04-10T17:40:21.601Z,42.00
2018-04-10T17:42:24.727Z,41.80
2018-04-10T17:44:27.857Z,41.80
2018-04-10T17:46:30.993Z,41.90
2018-04-10T17:48:34.212Z,42.20
2018-04-10T17:50:37.415Z,42.40
2018-04-10T17:52:40.555Z,42.40
2018-04-10T17:54:43.745Z,42.70
2018-04-10T17:56:46.898Z,43.10
2018-04-10T17:58:50.081Z,43.50
2018-04-10T18:00:54.044Z,44.10
2018-04-10T18:02:57.144Z,44.00
2018-04-10T18:05:00.274Z,44.20
2018-04-10T18:07:03.439Z,44.40
2018-04-10T18:11:17.304Z,45.30
2018-04-10T18:13:21.133Z,45.30
2018-04-10T18:15:24.319Z,45.40
2018-04-10T18:17:28.321Z,45.60
2018-04-10T18:19:31.682Z,45.60
2018-04-10T18:21:35.652Z,45.80
2018-04-10T18:23:38.876Z,45.80
2018-04-10T18:25:42.771Z,45.80
2018-04-10T18:27:46.700Z,46.00
2018-04-10T18:29:50.778Z,46.00
2018-04-10T18:31:53.949Z,46.30
2018-04-10T18:33:57.205Z,46.50
2018-04-10T18:36:00.360Z,46.40
2018-04-10T18:38:04.281Z,46.80
2018-04-10T18:40:07.526Z,46.80
2018-04-10T18:42:10.684Z,46.80
2018-04-10T18:44:14.102Z,46.90
2018-04-10T18:46:17.317Z,46.90
2018-04-10T18:48:20.568Z,47.50
2018-04-10T18:50:23.713Z,47.70
2018-04-10T18:52:26.919Z,47.50
2018-04-10T18:54:30.101Z,47.50
2018-04-10T18:56:33.343Z,47.70
2018-04-10T18:58:36.580Z,47.80
2018-04-10T19:00:39.776Z,48.30
2018-04-10T19:02:46.894Z,48.40
2018-04-10T19:04:50.078Z,48.20
2018-04-10T19:06:55.177Z,48.60
2018-04-10T19:08:58.405Z,48.60
2018-04-10T19:11:04.578Z,50.10
2018-04-10T19:13:08.528Z,50.30
2018-04-10T19:15:12.886Z,50.30
2018-04-10T19:17:16.906Z,50.50
2018-04-10T19:19:21.764Z,50.40
2018-04-10T19:21:25.936Z,50.40
2018-04-10T19:23:29.287Z,50.80
2018-04-10T19:25:32.425Z,49.80
2018-04-10T19:27:35.585Z,49.30
2018-04-10T19:29:38.932Z,48.90
2018-04-10T19:31:42.057Z,48.70
2018-04-10T19:33:45.231Z,48.30
2018-04-10T19:35:48.397Z,48.20
2018-04-10T19:37:51.540Z,48.10
2018-04-10T19:39:55.460Z,48.00
2018-04-10T19:41:59.385Z,47.90
2018-04-10T19:44:02.512Z,47.90
2018-04-10T19:46:06.511Z,47.70
2018-04-10T19:48:09.723Z,47.70
2018-04-10T19:50:12.883Z,47.70
2018-04-10T19:52:16.042Z,47.70
2018-04-10T19:54:19.555Z,47.60
2018-04-10T19:56:22.831Z,47.60
2018-04-10T19:58:25.995Z,47.60
2018-04-10T20:00:29.121Z,47.60
2018-04-10T20:02:32.244Z,47.60
2018-04-10T20:04:35.403Z,47.50
2018-04-10T20:06:38.611Z,47.50
2018-04-10T20:08:41.817Z,47.60
2018-04-10T20:10:45.497Z,47.50
2018-04-10T20:12:48.620Z,47.50
2018-04-10T20:14:51.784Z,47.50
2018-04-10T20:16:54.937Z,47.40
2018-04-10T20:18:58.908Z,47.80
2018-04-10T20:21:02.047Z,47.40
2018-04-10T20:23:05.155Z,47.50
2018-04-10T20:25:08.363Z,47.40
2018-04-10T20:27:11.971Z,47.40
2018-04-10T20:29:15.154Z,47.40
2018-04-10T20:31:18.286Z,47.40
2018-04-10T20:33:27.103Z,47.30
2018-04-10T20:35:30.989Z,47.40
2018-04-10T20:37:34.104Z,47.30
2018-04-10T20:39:37.232Z,47.30
2018-04-10T20:41:40.367Z,47.30
2018-04-10T20:43:44.239Z,47.30
2018-04-10T20:45:47.375Z,47.30
2018-04-10T20:47:50.511Z,47.40
2018-04-10T20:49:53.652Z,47.40
2018-04-10T20:51:56.895Z,47.40
2018-04-10T20:54:00.002Z,47.40
2018-04-10T20:56:03.958Z,47.30
2018-04-10T20:58:07.113Z,47.40
2018-04-10T21:00:10.233Z,47.30
2018-04-10T21:02:13.884Z,47.40
2018-04-10T21:04:17.053Z,47.30
2018-04-10T21:06:20.986Z,47.20
2018-04-10T21:08:24.177Z,47.20
2018-04-10T21:10:27.418Z,47.10
2018-04-10T21:12:30.543Z,47.10
2018-04-10T21:14:33.687Z,47.10
2018-04-10T21:16:37.723Z,47.00
2018-04-10T21:18:40.883Z,47.00
2018-04-10T21:20:44.824Z,47.00
2018-04-10T21:22:48.383Z,47.00
2018-04-10T21:24:52.318Z,47.20
2018-04-10T21:26:55.456Z,47.80
2018-04-10T21:28:59.534Z,47.50
2018-04-10T21:31:02.686Z,47.60
2018-04-10T21:33:05.813Z,47.70
2018-04-10T21:35:08.968Z,47.80
2018-04-10T21:37:12.101Z,48.10
2018-04-10T21:39:16.039Z,48.10
2018-04-10T21:41:19.935Z,48.10
2018-04-10T21:43:29.475Z,48.40
2018-04-10T21:45:32.602Z,48.40
2018-04-10T21:47:35.795Z,48.10
2018-04-10T21:49:38.937Z,48.10
2018-04-10T21:51:42.952Z,47.90
2018-04-10T21:53:47.581Z,47.90
2018-04-10T21:55:50.788Z,47.90
2018-04-10T21:57:53.919Z,47.80
2018-04-10T21:59:57.047Z,47.90
2018-04-10T22:02:00.261Z,47.90
2018-04-10T22:04:03.390Z,47.80
2018-04-10T22:06:07.273Z,47.90
2018-04-10T22:08:10.479Z,47.90
2018-04-10T22:10:14.418Z,47.90
2018-04-10T22:12:17.517Z,47.90
2018-04-10T22:14:20.671Z,47.90
2018-04-10T22:16:24.610Z,47.90
2018-04-10T22:18:27.769Z,47.90
2018-04-10T22:20:30.889Z,47.90
2018-04-10T22:22:34.041Z,47.90
2018-04-10T22:24:37.929Z,47.90
2018-04-10T22:26:41.887Z,47.90
2018-04-10T22:28:45.034Z,47.90
2018-04-10T22:30:48.176Z,47.70
2018-04-10T22:32:51.267Z,47.70
2018-04-10T22:34:55.231Z,47.80
2018-04-10T22:36:58.371Z,47.60
2018-04-10T22:39:01.554Z,47.60
2018-04-10T22:41:05.474Z,47.80
2018-04-10T22:43:09.820Z,47.90
2018-04-10T22:45:12.980Z,47.90
2018-04-10T22:47:16.149Z,47.90
2018-04-10T22:49:19.348Z,47.90
2018-04-10T22:51:22.473Z,47.90
2018-04-10T22:53:26.841Z,47.90
2018-04-10T22:55:30.035Z,47.90
2018-04-10T22:57:33.173Z,47.90
2018-04-10T22:59:36.294Z,47.90
2018-04-10T23:01:39.463Z,48.00
2018-04-10T23:03:42.618Z,48.00
2018-04-10T23:05:45.841Z,47.90
2018-04-10T23:07:48.985Z,48.00
2018-04-10T23:09:52.203Z,48.00
2018-04-10T23:11:55.320Z,48.40
2018-04-10T23:13:58.486Z,47.90
2018-04-10T23:16:01.966Z,47.80
2018-04-10T23:18:05.126Z,47.80
2018-04-10T23:20:09.006Z,47.70
2018-04-10T23:22:12.159Z,47.70
2018-04-10T23:24:15.367Z,47.70
2018-04-10T23:26:18.464Z,47.70
2018-04-10T23:28:21.669Z,47.80
2018-04-10T23:30:24.765Z,47.70
