createdAt,value
2023-03-26T00:00:41.216Z,82.7272
2023-03-26T00:01:43.439Z,82.3768
2023-03-26T00:02:45.659Z,83.2673
2023-03-26T00:03:47.770Z,83.0723
2023-03-26T00:04:49.935Z,82.6179
2023-03-26T00:05:52.352Z,83.3915
2023-03-26T00:06:54.729Z,83.2391
2023-03-26T00:07:56.906Z,83.1506
2023-03-26T00:08:59.056Z,82.9052
2023-03-26T00:10:01.439Z,83.2266
2023-03-26T00:12:05.660Z,83.2868
2023-03-26T00:13:07.779Z,83.2122
2023-03-26T00:14:09.979Z,82.5164
2023-03-26T00:15:12.068Z,82.6333
2023-03-26T00:16:14.264Z,83.4115
2023-03-26T00:17:16.452Z,83.5817
2023-03-26T00:18:18.612Z,82.9795
2023-03-26T00:19:20.787Z,81.4909
2023-03-26T00:21:25.023Z,82.2178
2023-03-26T00:22:27.232Z,81.9536
2023-03-26T00:23:29.385Z,83.2532
2023-03-26T00:24:31.547Z,83.4252
2023-03-26T00:25:33.730Z,84.3035
2023-03-26T00:27:37.906Z,83.2025
2023-03-26T00:28:40.134Z,84.4398
2023-03-26T00:29:42.240Z,85.5246
2023-03-26T00:30:44.421Z,84.3604
2023-03-26T00:31:46.791Z,85.3141
2023-03-26T00:32:53.327Z,87.5043
2023-03-26T00:33:52.684Z,86.8816
2023-03-26T00:34:54.805Z,86.4841
2023-03-26T00:35:57.126Z,84.8185
2023-03-26T00:36:59.475Z,83.6987
2023-03-26T00:38:01.655Z,83.1668
2023-03-26T00:39:03.813Z,83.0757
2023-03-26T00:40:05.995Z,82.2201
2023-03-26T00:41:08.181Z,81.5063
2023-03-26T00:42:10.390Z,82.1561
2023-03-26T00:43:12.547Z,82.1020
2023-03-26T00:44:14.711Z,82.4193
2023-03-26T00:45:16.885Z,80.7784
2023-03-26T00:46:19.128Z,83.7956
2023-03-26T00:47:21.304Z,85.2563
2023-03-26T00:48:31.576Z,86.6248
2023-03-26T00:49:27.221Z,83.8450
2023-03-26T00:50:29.376Z,85.6058
2023-03-26T00:51:31.574Z,85.8232
2023-03-26T00:52:33.769Z,87.1189
2023-03-26T00:54:38.098Z,87.4766
2023-03-26T00:55:40.296Z,84.4577
2023-03-26T00:56:42.425Z,86.6228
2023-03-26T00:57:44.559Z,86.2262
2023-03-26T00:58:46.697Z,87.9388
2023-03-26T00:59:48.877Z,88.1433
2023-03-26T01:00:50.984Z,88.8588
2023-03-26T01:02:55.270Z,85.8139
2023-03-26T01:04:07.601Z,87.4209
2023-03-26T01:05:01.131Z,86.4667
2023-03-26T01:06:03.325Z,86.1762
2023-03-26T01:07:05.476Z,87.1559
2023-03-26T01:08:07.661Z,87.2218
2023-03-26T01:09:09.827Z,86.0576
2023-03-26T01:11:14.207Z,87.3571
2023-03-26T01:12:16.616Z,88.4948
2023-03-26T01:13:18.753Z,89.0334
2023-03-26T01:14:20.947Z,89.8299
2023-03-26T01:15:23.103Z,89.9440
2023-03-26T01:16:25.306Z,89.8222
2023-03-26T01:17:27.469Z,89.4753
2023-03-26T01:18:29.705Z,89.0688
2023-03-26T01:19:31.838Z,89.5258
2023-03-26T01:20:33.961Z,89.9821
2023-03-26T01:21:36.103Z,90.5640
2023-03-26T01:22:38.275Z,91.4024
2023-03-26T01:23:40.352Z,91.1743
2023-03-26T01:24:42.564Z,90.5596
2023-03-26T01:25:44.703Z,90.9885
2023-03-26T01:26:46.896Z,91.1451
2023-03-26T01:27:49.003Z,91.2859
2023-03-26T01:28:51.223Z,91.6180
2023-03-26T01:29:53.336Z,91.9896
2023-03-26T01:30:55.529Z,92.2580
2023-03-26T01:31:57.664Z,92.3390
2023-03-26T01:32:59.912Z,92.4518
2023-03-26T01:34:02.090Z,92.5427
2023-03-26T01:35:04.268Z,91.9940
2023-03-26T01:36:06.449Z,92.7558
2023-03-26T01:37:08.724Z,92.7279
2023-03-26T01:38:11.067Z,92.9472
2023-03-26T01:39:13.729Z,93.0767
2023-03-26T01:40:15.884Z,92.8738
2023-03-26T01:41:18.114Z,92.4593
2023-03-26T01:42:20.311Z,90.1626
2023-03-26T01:43:22.517Z,90.8484
2023-03-26T01:44:24.691Z,90.2824
2023-03-26T01:45:26.914Z,90.8214
2023-03-26T01:46:29.200Z,90.9547
2023-03-26T01:47:31.362Z,90.6075
2023-03-26T01:48:33.495Z,91.2262
2023-03-26T01:49:35.734Z,91.7812
2023-03-26T01:50:37.927Z,91.0140
2023-03-26T01:51:40.273Z,89.4132
2023-03-26T01:52:42.484Z,90.9162
2023-03-26T01:53:44.665Z,90.5971
2023-03-26T01:54:46.894Z,91.5607
2023-03-26T01:55:49.046Z,90.9640
2023-03-26T01:56:51.297Z,90.3373
2023-03-26T01:57:53.460Z,91.5866
2023-03-26T01:58:55.659Z,90.9809
2023-03-26T01:59:57.882Z,91.5312
2023-03-26T02:01:00.038Z,91.0337
2023-03-26T02:02:02.331Z,91.7356
2023-03-26T02:03:04.564Z,92.1118
2023-03-26T02:04:06.864Z,92.5492
2023-03-26T02:06:11.078Z,91.1703
2023-03-26T02:07:13.267Z,91.9272
2023-03-26T02:11:23.220Z,89.2373
2023-03-26T02:13:27.744Z,87.2663
2023-03-26T02:14:29.949Z,86.6102
2023-03-26T02:15:32.131Z,87.0247
2023-03-26T02:16:34.374Z,88.0887
2023-03-26T02:17:36.623Z,87.7122
2023-03-26T02:18:38.888Z,87.3412
2023-03-26T02:20:43.071Z,88.7137
2023-03-26T02:21:45.252Z,88.5817
2023-03-26T02:22:47.480Z,86.6370
2023-03-26T02:23:49.694Z,88.0960
2023-03-26T02:24:51.878Z,88.9369
2023-03-26T02:25:54.154Z,90.2975
2023-03-26T02:26:56.711Z,91.0694
2023-03-26T02:27:58.919Z,91.1389
2023-03-26T02:29:01.174Z,89.6955
2023-03-26T02:30:03.394Z,90.6441
2023-03-26T02:31:05.632Z,89.9529
2023-03-26T02:32:07.823Z,88.6108
2023-03-26T02:33:10.072Z,89.5373
2023-03-26T02:34:12.256Z,90.2941
2023-03-26T02:35:14.551Z,90.4089
2023-03-26T02:36:16.883Z,90.4620
2023-03-26T02:37:19.139Z,91.2668
2023-03-26T02:38:21.364Z,90.5701
2023-03-26T02:39:23.812Z,91.5473
2023-03-26T02:40:25.989Z,92.2156
2023-03-26T02:41:28.219Z,91.6083
2023-03-26T02:42:30.405Z,91.3315
2023-03-26T02:43:32.603Z,89.8698
2023-03-26T02:45:36.954Z,89.6132
2023-03-26T02:46:39.182Z,88.4800
2023-03-26T02:47:41.425Z,87.1569
2023-03-26T02:48:43.623Z,87.4386
2023-03-26T02:49:45.896Z,86.6811
2023-03-26T02:50:48.052Z,85.7962
2023-03-26T02:51:50.275Z,86.1122
2023-03-26T02:52:52.433Z,85.5011
2023-03-26T02:53:54.667Z,85.4171
2023-03-26T02:54:56.864Z,85.9424
2023-03-26T02:57:01.176Z,85.5534
2023-03-26T02:58:03.390Z,85.9682
2023-03-26T02:59:05.630Z,85.4615
2023-03-26T03:00:07.867Z,86.6155
2023-03-26T03:01:10.090Z,85.1569
2023-03-26T03:02:12.308Z,85.9711
2023-03-26T03:03:14.460Z,86.3303
2023-03-26T03:04:16.731Z,86.9855
2023-03-26T03:05:18.965Z,86.9482
2023-03-26T03:06:21.133Z,85.6856
2023-03-26T03:07:23.396Z,85.7482
2023-03-26T03:08:25.623Z,87.5156
2023-03-26T03:09:27.791Z,87.2586
2023-03-26T03:10:29.940Z,87.7664
2023-03-26T03:11:32.187Z,87.4963
2023-03-26T03:12:34.389Z,86.7890
2023-03-26T03:13:36.568Z,88.6478
2023-03-26T03:14:38.745Z,89.0939
2023-03-26T03:15:40.930Z,88.9951
2023-03-26T03:16:43.158Z,89.3341
2023-03-26T03:17:45.423Z,89.4866
2023-03-26T03:18:47.595Z,90.3975
2023-03-26T03:19:49.750Z,90.8982
2023-03-26T03:20:51.986Z,90.0529
2023-03-26T03:21:54.163Z,90.2659
2023-03-26T03:22:56.466Z,90.0570
2023-03-26T03:24:00.071Z,91.9074
2023-03-26T03:25:02.712Z,92.2351
2023-03-26T03:26:04.941Z,92.0025
2023-03-26T03:27:07.127Z,91.9355
2023-03-26T03:28:09.274Z,91.2991
2023-03-26T03:29:11.503Z,92.0437
2023-03-26T03:30:13.735Z,92.0201
2023-03-26T03:31:15.936Z,91.5823
2023-03-26T03:32:18.132Z,90.6959
2023-03-26T03:33:20.331Z,90.8476
2023-03-26T03:34:22.517Z,92.4411
2023-03-26T03:35:24.805Z,91.0067
2023-03-26T03:36:27.051Z,90.5645
2023-03-26T03:37:29.221Z,91.2861
2023-03-26T03:38:31.422Z,91.5554
2023-03-26T03:39:33.675Z,90.9790
2023-03-26T03:40:35.856Z,89.5415
2023-03-26T03:41:38.069Z,91.3052
2023-03-26T03:42:40.310Z,93.0167
2023-03-26T03:44:44.702Z,93.7526
2023-03-26T03:45:46.956Z,94.7678
2023-03-26T03:46:49.200Z,95.0323
2023-03-26T03:47:51.406Z,95.0802
2023-03-26T03:48:53.580Z,95.3638
2023-03-26T03:49:55.855Z,94.6973
2023-03-26T03:50:58.112Z,94.6874
2023-03-26T03:52:00.370Z,95.3128
2023-03-26T03:53:02.577Z,94.6682
2023-03-26T03:54:04.797Z,94.4073
2023-03-26T03:55:06.994Z,93.6209
2023-03-26T03:56:09.155Z,93.4410
2023-03-26T03:57:11.502Z,93.9661
2023-03-26T03:58:13.666Z,93.3156
2023-03-26T03:59:15.863Z,93.1385
2023-03-26T04:00:18.179Z,90.9632
2023-03-26T04:01:20.350Z,90.6766
2023-03-26T04:02:22.618Z,92.0427
2023-03-26T04:03:33.489Z,90.4959
2023-03-26T04:04:28.516Z,90.5967
2023-03-26T04:05:30.702Z,91.2993
2023-03-26T04:06:32.893Z,91.5924
2023-03-26T04:07:35.063Z,91.5607
2023-03-26T04:08:37.275Z,91.2132
2023-03-26T04:09:39.503Z,90.2450
2023-03-26T04:13:47.857Z,90.3205
2023-03-26T04:14:50.076Z,89.7390
2023-03-26T04:15:52.425Z,92.1066
2023-03-26T04:17:56.878Z,91.4038
2023-03-26T04:18:59.114Z,90.0987
2023-03-26T04:20:01.293Z,91.7152
2023-03-26T04:21:03.500Z,90.2508
2023-03-26T04:22:05.699Z,92.5917
2023-03-26T04:23:07.916Z,91.3196
2023-03-26T04:24:10.122Z,92.5592
2023-03-26T04:25:12.260Z,93.0658
2023-03-26T04:26:14.515Z,91.7295
2023-03-26T04:27:16.653Z,93.1104
2023-03-26T04:28:18.887Z,90.3382
2023-03-26T04:29:21.082Z,91.0328
2023-03-26T04:30:23.285Z,92.3303
2023-03-26T04:31:25.446Z,92.7210
2023-03-26T04:32:27.689Z,89.9225
2023-03-26T04:33:29.837Z,89.2388
2023-03-26T04:35:34.147Z,89.6997
2023-03-26T04:36:36.281Z,90.6598
2023-03-26T04:37:38.485Z,90.0239
2023-03-26T04:38:40.700Z,90.9874
2023-03-26T04:39:42.863Z,90.5950
2023-03-26T04:40:45.101Z,90.0252
2023-03-26T04:41:47.358Z,89.2885
2023-03-26T04:42:49.606Z,88.1345
2023-03-26T04:44:53.842Z,91.1710
2023-03-26T04:45:56.125Z,90.6253
2023-03-26T04:46:58.635Z,89.3011
2023-03-26T04:48:00.881Z,89.8065
2023-03-26T04:49:03.184Z,88.7937
2023-03-26T04:50:05.404Z,89.4163
2023-03-26T04:51:07.658Z,89.9890
2023-03-26T04:52:09.865Z,89.2789
2023-03-26T04:53:12.033Z,89.4869
2023-03-26T04:54:14.264Z,90.1399
2023-03-26T04:56:18.509Z,91.3257
2023-03-26T04:57:20.686Z,90.1075
2023-03-26T04:58:22.873Z,89.2864
2023-03-26T04:59:25.081Z,89.3296
2023-03-26T05:00:27.269Z,90.0118
2023-03-26T05:01:29.533Z,90.2163
2023-03-26T05:02:31.830Z,89.3396
2023-03-26T05:03:34.050Z,89.7681
2023-03-26T05:04:36.274Z,90.8371
2023-03-26T05:05:38.492Z,89.6723
2023-03-26T05:06:40.675Z,89.1996
2023-03-26T05:07:42.906Z,90.6452
2023-03-26T05:08:45.079Z,89.0675
2023-03-26T05:09:47.308Z,90.7535
2023-03-26T05:10:49.460Z,91.6353
2023-03-26T05:12:53.686Z,90.7344
2023-03-26T05:13:55.892Z,90.4680
2023-03-26T05:14:58.099Z,91.5744
2023-03-26T05:16:00.282Z,91.9224
2023-03-26T05:17:02.508Z,91.0098
2023-03-26T05:18:04.722Z,90.4027
2023-03-26T05:21:11.074Z,90.3318
2023-03-26T05:22:13.273Z,90.3965
2023-03-26T05:23:15.518Z,91.6050
2023-03-26T05:24:17.631Z,90.1940
2023-03-26T05:25:19.900Z,89.5334
2023-03-26T05:26:22.148Z,89.2939
2023-03-26T05:27:24.327Z,88.5622
2023-03-26T05:28:26.546Z,89.7833
2023-03-26T05:29:28.799Z,89.7369
2023-03-26T05:30:30.994Z,89.7265
2023-03-26T05:31:33.182Z,91.6102
2023-03-26T05:32:35.392Z,90.2780
2023-03-26T05:33:37.751Z,90.7457
2023-03-26T05:34:40.016Z,91.9744
2023-03-26T05:35:42.281Z,91.9885
2023-03-26T05:36:44.442Z,89.4931
2023-03-26T05:37:46.653Z,88.6135
2023-03-26T05:38:48.819Z,88.9447
2023-03-26T05:39:51.056Z,89.4554
2023-03-26T05:40:53.595Z,91.5485
2023-03-26T05:41:55.994Z,91.5159
2023-03-26T05:44:00.224Z,92.4504
2023-03-26T05:45:02.445Z,92.9993
2023-03-26T05:46:04.647Z,93.2176
2023-03-26T05:47:06.872Z,93.1292
2023-03-26T05:48:09.051Z,94.4642
2023-03-26T05:49:11.266Z,94.8396
2023-03-26T05:50:13.431Z,95.0968
2023-03-26T05:51:15.701Z,95.5786
2023-03-26T05:52:17.939Z,95.6943
2023-03-26T05:54:22.261Z,96.5842
2023-03-26T05:55:24.508Z,96.2632
2023-03-26T05:57:28.892Z,96.5048
2023-03-26T05:58:31.139Z,96.8063
2023-03-26T05:59:33.349Z,96.3431
2023-03-26T06:00:35.509Z,97.0749
2023-03-26T06:01:37.711Z,97.2695
2023-03-26T06:02:39.911Z,97.3983
2023-03-26T06:03:42.168Z,97.2976
2023-03-26T06:04:44.393Z,97.5519
2023-03-26T06:05:46.623Z,97.9138
2023-03-26T06:06:48.787Z,98.1894
2023-03-26T06:07:51.033Z,98.2545
2023-03-26T06:09:01.395Z,98.0353
2023-03-26T06:09:56.867Z,98.1688
2023-03-26T06:10:59.043Z,98.1276
2023-03-26T06:12:01.220Z,98.1936
2023-03-26T06:13:03.490Z,98.1526
2023-03-26T06:14:05.709Z,98.1219
2023-03-26T06:15:07.860Z,98.1962
2023-03-26T06:16:10.134Z,98.2950
2023-03-26T06:17:13.746Z,97.5836
2023-03-26T06:18:15.984Z,97.7186
2023-03-26T06:19:18.122Z,96.2618
2023-03-26T06:20:20.341Z,96.9364
2023-03-26T06:21:22.611Z,96.3422
2023-03-26T06:22:24.839Z,96.1740
2023-03-26T06:23:27.019Z,97.1454
2023-03-26T06:24:29.161Z,97.2313
2023-03-26T06:25:31.355Z,97.3199
2023-03-26T06:26:33.563Z,97.2924
2023-03-26T06:27:35.763Z,96.8057
2023-03-26T06:28:37.935Z,97.1357
2023-03-26T06:29:40.150Z,97.5005
2023-03-26T06:30:42.339Z,97.0558
2023-03-26T06:31:44.563Z,96.7398
2023-03-26T06:32:46.792Z,96.5403
2023-03-26T06:33:48.999Z,97.1383
2023-03-26T06:34:51.234Z,97.3568
2023-03-26T06:35:53.432Z,97.6811
2023-03-26T06:36:55.625Z,97.8211
2023-03-26T06:37:57.803Z,98.0099
2023-03-26T06:40:02.012Z,97.6911
2023-03-26T06:41:04.238Z,97.9956
2023-03-26T06:42:06.452Z,98.1058
2023-03-26T06:43:10.941Z,98.1346
2023-03-26T06:44:09.093Z,98.2827
2023-03-26T06:45:11.312Z,98.2090
2023-03-26T06:46:13.552Z,98.2345
2023-03-26T06:47:15.787Z,97.7892
2023-03-26T06:48:18.019Z,98.1961
2023-03-26T06:49:20.180Z,98.2336
2023-03-26T06:50:22.452Z,98.4679
2023-03-26T06:51:24.642Z,98.4337
2023-03-26T06:52:26.873Z,97.9431
2023-03-26T06:53:29.024Z,98.2147
2023-03-26T06:54:31.288Z,97.8483
2023-03-26T06:55:33.557Z,98.0468
2023-03-26T06:56:35.729Z,98.1675
2023-03-26T06:57:37.964Z,97.9711
2023-03-26T06:58:40.233Z,98.1206
2023-03-26T06:59:42.412Z,98.2145
2023-03-26T07:00:44.731Z,98.3727
2023-03-26T07:01:46.924Z,98.6433
2023-03-26T07:02:49.128Z,98.0487
2023-03-26T07:03:51.333Z,98.0972
2023-03-26T07:04:53.522Z,98.4839
2023-03-26T07:05:55.745Z,98.5938
2023-03-26T07:06:57.970Z,98.3289
2023-03-26T07:08:00.160Z,97.6193
2023-03-26T07:10:04.417Z,96.6959
2023-03-26T07:11:06.681Z,97.3891
2023-03-26T07:12:08.863Z,96.1918
2023-03-26T07:13:11.157Z,95.0514
2023-03-26T07:14:13.383Z,94.9811
2023-03-26T07:15:15.577Z,93.5393
2023-03-26T07:16:17.789Z,92.4002
2023-03-26T07:17:19.962Z,92.8939
2023-03-26T07:18:22.199Z,92.8691
2023-03-26T07:19:24.337Z,91.4771
2023-03-26T07:21:28.608Z,92.6850
2023-03-26T07:22:30.809Z,93.3423
2023-03-26T07:23:33.169Z,93.2530
2023-03-26T07:24:35.373Z,92.0336
2023-03-26T07:25:37.606Z,92.7644
2023-03-26T07:26:39.792Z,91.9454
2023-03-26T07:27:42.021Z,91.6005
2023-03-26T07:28:44.230Z,91.6107
2023-03-26T07:29:47.949Z,92.1999
2023-03-26T07:30:50.088Z,93.4420
2023-03-26T07:31:52.530Z,93.4587
2023-03-26T07:32:54.775Z,93.6955
2023-03-26T07:33:56.957Z,93.6860
2023-03-26T07:34:59.190Z,93.9653
2023-03-26T07:36:01.370Z,94.3451
2023-03-26T07:37:03.637Z,93.9887
2023-03-26T07:38:05.853Z,93.7652
2023-03-26T07:39:08.012Z,93.9205
2023-03-26T07:40:10.261Z,93.7354
2023-03-26T07:42:14.513Z,93.5986
2023-03-26T07:43:16.668Z,93.4403
2023-03-26T07:44:18.877Z,93.8724
2023-03-26T07:45:21.082Z,94.9432
2023-03-26T07:46:23.307Z,93.8429
2023-03-26T07:48:27.654Z,92.9083
2023-03-26T07:49:29.868Z,93.6885
2023-03-26T07:50:32.077Z,93.8602
2023-03-26T07:51:34.272Z,93.6421
2023-03-26T07:52:36.499Z,93.0570
2023-03-26T07:53:38.721Z,93.2967
2023-03-26T07:54:41.026Z,92.9262
2023-03-26T07:55:43.223Z,92.8749
2023-03-26T07:56:45.558Z,92.7887
2023-03-26T07:57:47.771Z,92.9368
2023-03-26T07:58:49.912Z,92.5275
2023-03-26T08:02:58.330Z,94.5539
2023-03-26T08:05:02.756Z,92.8559
2023-03-26T08:06:05.176Z,93.3337
2023-03-26T08:07:07.343Z,93.0640
2023-03-26T08:08:09.558Z,92.9620
2023-03-26T08:09:11.742Z,94.7506
2023-03-26T08:10:13.932Z,94.4336
2023-03-26T08:12:18.130Z,94.4989
2023-03-26T08:13:20.370Z,94.7892
2023-03-26T08:14:22.572Z,94.7217
2023-03-26T08:15:24.750Z,94.2468
2023-03-26T08:17:30.647Z,94.4249
2023-03-26T08:18:29.226Z,94.4003
2023-03-26T08:19:31.453Z,94.1829
2023-03-26T08:20:33.607Z,93.7910
2023-03-26T08:21:35.837Z,94.0992
2023-03-26T08:22:37.959Z,94.2559
2023-03-26T08:23:50.371Z,94.1281
2023-03-26T08:24:43.833Z,93.7697
2023-03-26T08:25:46.061Z,94.5423
2023-03-26T08:26:48.220Z,94.9736
2023-03-26T08:27:50.448Z,94.7101
2023-03-26T08:28:52.581Z,94.4834
2023-03-26T08:29:54.761Z,95.0903
2023-03-26T08:30:57.317Z,95.6859
2023-03-26T08:32:00.024Z,95.4415
2023-03-26T08:34:04.215Z,95.6410
2023-03-26T08:35:06.421Z,95.7072
2023-03-26T08:37:10.696Z,96.4190
2023-03-26T08:38:12.889Z,95.5643
2023-03-26T08:39:15.009Z,95.5623
2023-03-26T08:41:19.229Z,95.2285
2023-03-26T08:43:23.505Z,94.8056
2023-03-26T08:44:25.703Z,94.2963
2023-03-26T08:45:27.976Z,94.2742
2023-03-26T08:46:30.159Z,94.1013
2023-03-26T08:47:32.329Z,94.0326
2023-03-26T08:48:34.625Z,93.8990
2023-03-26T08:49:36.823Z,94.4421
2023-03-26T08:50:38.977Z,93.6896
2023-03-26T08:51:41.103Z,93.7169
2023-03-26T08:52:43.332Z,94.2309
2023-03-26T08:53:45.467Z,93.7362
2023-03-26T08:54:47.695Z,93.3135
2023-03-26T08:55:49.832Z,93.5569
2023-03-26T08:57:54.074Z,93.9704
2023-03-26T08:58:56.286Z,94.2796
2023-03-26T08:59:59.278Z,94.3482
2023-03-26T09:00:58.489Z,94.2813
2023-03-26T09:02:00.735Z,94.5453
2023-03-26T09:03:02.900Z,94.1883
2023-03-26T09:04:05.108Z,94.1573
2023-03-26T09:05:07.405Z,94.2830
2023-03-26T09:06:09.515Z,95.3396
2023-03-26T09:07:11.738Z,94.9670
2023-03-26T09:09:19.153Z,95.0049
2023-03-26T09:10:17.419Z,94.9838
2023-03-26T09:11:19.627Z,95.0870
2023-03-26T09:12:22.842Z,95.3499
2023-03-26T09:13:23.208Z,95.9318
2023-03-26T09:14:25.373Z,95.3232
2023-03-26T09:15:27.534Z,95.0534
2023-03-26T09:16:29.762Z,95.0747
2023-03-26T09:18:33.959Z,93.0902
2023-03-26T09:19:36.142Z,94.1915
2023-03-26T09:20:38.422Z,94.6096
2023-03-26T09:22:42.683Z,94.0869
2023-03-26T09:23:44.865Z,93.9642
2023-03-26T09:25:49.065Z,92.8432
2023-03-26T09:26:51.277Z,91.3269
2023-03-26T09:27:53.441Z,92.4299
2023-03-26T09:28:55.613Z,92.3086
2023-03-26T09:29:57.772Z,91.5308
2023-03-26T09:30:59.976Z,91.1635
2023-03-26T09:32:02.133Z,91.1594
2023-03-26T09:33:04.324Z,91.2164
2023-03-26T09:34:06.504Z,91.9207
2023-03-26T09:35:08.648Z,91.9395
2023-03-26T09:36:11.225Z,91.8193
2023-03-26T09:37:13.442Z,91.8913
2023-03-26T09:38:15.632Z,92.0305
2023-03-26T09:39:17.802Z,92.0965
2023-03-26T09:40:19.990Z,91.1709
2023-03-26T09:41:22.200Z,90.9431
2023-03-26T09:42:24.394Z,90.9384
2023-03-26T09:44:28.670Z,90.6638
2023-03-26T09:45:30.948Z,90.8436
2023-03-26T09:47:35.182Z,91.1549
2023-03-26T09:48:37.413Z,91.4676
2023-03-26T09:49:39.557Z,90.6098
2023-03-26T09:50:41.778Z,89.9491
2023-03-26T09:51:44.038Z,89.8476
2023-03-26T09:52:46.196Z,89.2163
2023-03-26T09:53:48.355Z,89.4206
2023-03-26T09:54:50.585Z,89.7653
2023-03-26T09:56:54.876Z,88.3126
2023-03-26T09:57:56.994Z,87.2024
2023-03-26T09:58:59.193Z,86.2415
2023-03-26T10:00:01.367Z,86.4025
2023-03-26T10:01:03.636Z,87.0549
2023-03-26T10:02:05.894Z,87.2545
2023-03-26T10:03:08.148Z,86.6986
2023-03-26T10:04:10.373Z,86.7624
2023-03-26T10:05:12.597Z,87.2560
2023-03-26T10:06:14.856Z,87.0401
2023-03-26T10:07:17.020Z,85.9860
2023-03-26T10:08:19.287Z,86.5966
2023-03-26T10:09:21.439Z,86.9752
2023-03-26T10:10:23.654Z,86.6985
2023-03-26T10:11:25.814Z,86.1170
2023-03-26T10:12:28.206Z,86.1494
2023-03-26T10:13:30.497Z,86.4108
2023-03-26T10:14:32.658Z,86.1949
2023-03-26T10:15:34.961Z,85.7376
2023-03-26T10:16:37.301Z,85.4492
2023-03-26T10:17:39.569Z,84.7666
2023-03-26T10:18:41.713Z,85.5221
2023-03-26T10:19:44.236Z,85.2555
2023-03-26T10:20:46.527Z,83.8587
2023-03-26T10:21:48.718Z,83.8991
2023-03-26T10:22:50.977Z,83.9666
2023-03-26T10:23:53.120Z,83.6694
2023-03-26T10:24:55.363Z,84.0307
2023-03-26T10:25:57.673Z,84.4783
2023-03-26T10:27:09.113Z,84.4530
2023-03-26T10:28:03.589Z,84.4702
2023-03-26T10:29:05.824Z,84.1914
2023-03-26T10:30:08.014Z,84.3085
2023-03-26T10:31:10.179Z,84.3345
2023-03-26T10:32:12.452Z,83.8011
2023-03-26T10:33:14.891Z,83.9397
2023-03-26T10:34:28.659Z,83.8102
2023-03-26T10:35:20.833Z,83.4659
2023-03-26T10:37:25.153Z,82.9351
2023-03-26T10:38:27.385Z,83.4894
2023-03-26T10:39:37.216Z,83.1843
2023-03-26T10:40:33.265Z,83.0875
2023-03-26T10:41:35.498Z,83.9845
2023-03-26T10:42:37.641Z,83.6828
2023-03-26T10:43:39.829Z,84.1107
2023-03-26T10:44:42.048Z,84.4782
2023-03-26T10:45:44.340Z,83.6707
2023-03-26T10:46:46.715Z,83.4272
2023-03-26T10:47:49.129Z,84.4832
2023-03-26T10:49:53.310Z,83.7109
2023-03-26T10:50:55.785Z,82.0747
2023-03-26T10:51:58.872Z,81.6891
2023-03-26T10:53:01.083Z,81.5796
2023-03-26T10:54:03.500Z,81.2906
2023-03-26T10:55:05.695Z,82.7333
2023-03-26T10:56:07.948Z,82.8226
2023-03-26T10:57:10.317Z,82.5458
2023-03-26T10:58:12.494Z,82.5316
2023-03-26T10:59:15.057Z,81.6109
2023-03-26T11:00:17.516Z,80.5328
2023-03-26T11:01:19.790Z,80.2448
2023-03-26T11:02:29.299Z,80.5536
2023-03-26T11:03:25.937Z,80.6957
2023-03-26T11:04:28.082Z,80.5729
2023-03-26T11:05:30.366Z,80.8156
2023-03-26T11:06:32.629Z,81.1527
2023-03-26T11:07:34.821Z,80.7055
2023-03-26T11:08:36.950Z,80.1053
2023-03-26T11:09:39.207Z,78.9097
2023-03-26T11:10:41.411Z,78.5179
2023-03-26T11:11:43.932Z,79.2851
2023-03-26T11:12:46.180Z,79.5709
2023-03-26T11:13:48.361Z,80.0174
2023-03-26T11:14:50.628Z,79.7173
2023-03-26T11:15:53.046Z,79.2868
2023-03-26T11:16:55.387Z,78.3868
2023-03-26T11:17:57.614Z,77.4290
2023-03-26T11:18:59.754Z,76.6833
2023-03-26T11:20:01.953Z,76.7099
2023-03-26T11:21:19.106Z,76.3776
2023-03-26T11:22:07.964Z,77.6221
2023-03-26T11:23:10.100Z,75.3283
2023-03-26T11:24:13.264Z,75.3522
2023-03-26T11:25:15.418Z,75.5431
2023-03-26T11:26:17.690Z,76.2815
2023-03-26T11:27:21.323Z,75.4565
2023-03-26T11:28:21.140Z,75.5405
2023-03-26T11:29:32.297Z,75.8472
2023-03-26T11:30:26.917Z,75.9934
2023-03-26T11:31:29.243Z,76.1460
2023-03-26T11:32:31.513Z,76.2141
2023-03-26T11:33:33.619Z,75.5324
2023-03-26T11:34:35.822Z,75.7094
2023-03-26T11:35:40.625Z,75.9275
2023-03-26T11:36:39.150Z,73.7450
2023-03-26T11:37:41.324Z,74.5585
2023-03-26T11:39:45.581Z,75.2422
2023-03-26T11:40:47.680Z,75.0671
2023-03-26T11:41:49.880Z,75.3241
2023-03-26T11:42:52.045Z,74.1015
2023-03-26T11:43:54.368Z,73.7689
2023-03-26T11:44:56.794Z,74.1316
2023-03-26T11:45:59.131Z,73.2853
2023-03-26T11:47:01.370Z,73.6700
2023-03-26T11:48:03.571Z,73.6400
2023-03-26T11:49:05.719Z,74.2335
2023-03-26T11:52:12.000Z,72.8303
2023-03-26T11:53:14.183Z,73.2467
2023-03-26T11:54:16.405Z,73.1716
2023-03-26T11:55:18.608Z,73.0311
2023-03-26T11:56:20.837Z,72.5150
2023-03-26T11:57:23.067Z,72.7016
2023-03-26T11:58:25.261Z,70.8022
2023-03-26T11:59:27.421Z,71.6602
2023-03-26T12:01:31.792Z,71.1372
2023-03-26T12:02:34.156Z,70.7492
2023-03-26T12:04:38.524Z,69.2339
2023-03-26T12:05:40.692Z,69.3421
2023-03-26T12:06:42.794Z,70.5282
2023-03-26T12:07:44.913Z,70.6421
2023-03-26T12:08:47.093Z,70.4251
2023-03-26T12:09:49.246Z,71.5729
2023-03-26T12:10:51.427Z,71.1709
2023-03-26T12:11:53.635Z,71.7408
2023-03-26T12:12:55.822Z,72.1578
2023-03-26T12:13:58.046Z,69.8701
2023-03-26T12:15:00.204Z,70.2284
2023-03-26T12:16:02.357Z,70.2739
2023-03-26T12:17:04.623Z,70.4121
2023-03-26T12:18:27.757Z,69.5689
2023-03-26T12:19:07.848Z,67.8735
2023-03-26T12:20:09.962Z,68.0499
2023-03-26T12:21:12.248Z,68.5683
2023-03-26T12:22:14.409Z,68.6933
2023-03-26T12:23:16.707Z,68.2422
2023-03-26T12:24:18.966Z,68.7941
2023-03-26T12:25:21.181Z,69.6440
2023-03-26T12:26:23.357Z,69.6766
2023-03-26T12:27:25.511Z,69.7635
2023-03-26T12:28:27.660Z,69.8385
2023-03-26T12:29:29.807Z,70.2147
2023-03-26T12:30:32.068Z,70.9094
2023-03-26T12:31:34.270Z,71.0056
2023-03-26T12:32:45.868Z,74.9408
2023-03-26T12:33:40.220Z,78.9544
2023-03-26T12:34:42.434Z,82.3253
2023-03-26T12:35:44.695Z,83.5887
2023-03-26T12:36:46.950Z,83.1446
2023-03-26T12:39:16.731Z,80.7004
2023-03-26T12:40:09.271Z,79.7725
2023-03-26T12:40:58.524Z,78.3450
2023-03-26T12:47:56.670Z,74.6434
2023-03-26T12:47:58.583Z,73.9382
2023-03-26T12:48:16.177Z,74.1875
2023-03-26T12:49:18.934Z,73.4241
2023-03-26T12:50:34.436Z,71.7232
2023-03-26T12:51:24.900Z,67.9536
2023-03-26T12:52:27.053Z,65.8910
2023-03-26T12:54:31.285Z,64.6615
2023-03-26T12:55:33.443Z,64.4535
2023-03-26T12:57:37.991Z,64.5341
2023-03-26T12:59:42.148Z,62.5111
2023-03-26T13:00:44.259Z,62.7253
2023-03-26T13:01:46.347Z,62.8453
2023-03-26T13:02:48.611Z,62.5957
2023-03-26T13:03:52.824Z,64.3817
2023-03-26T13:05:05.050Z,67.4520
2023-03-26T13:05:58.580Z,65.5300
2023-03-26T13:07:02.268Z,66.4437
2023-03-26T13:08:04.722Z,69.0306
2023-03-26T13:09:06.922Z,70.6255
2023-03-26T13:10:09.216Z,70.2792
2023-03-26T13:11:11.464Z,70.8722
2023-03-26T13:12:13.758Z,71.7168
2023-03-26T13:13:15.881Z,71.3170
2023-03-26T13:14:18.113Z,71.3012
2023-03-26T13:15:20.326Z,70.5360
2023-03-26T13:16:22.505Z,69.6730
2023-03-26T13:17:24.893Z,70.3846
2023-03-26T13:18:27.038Z,70.4982
2023-03-26T13:19:29.221Z,71.2096
2023-03-26T13:20:31.430Z,71.3082
2023-03-26T13:21:33.630Z,69.3980
2023-03-26T13:22:35.807Z,70.7652
2023-03-26T13:23:37.937Z,67.4305
2023-03-26T13:24:40.233Z,64.2872
2023-03-26T13:25:42.333Z,63.6464
2023-03-26T13:26:44.484Z,62.4542
2023-03-26T13:27:46.586Z,64.7140
2023-03-26T13:30:52.918Z,68.9025
2023-03-26T13:31:55.352Z,70.3745
2023-03-26T13:32:57.573Z,68.5779
2023-03-26T13:33:59.765Z,68.8996
2023-03-26T13:35:01.966Z,70.5002
2023-03-26T13:36:21.768Z,71.5575
2023-03-26T13:37:07.746Z,70.7408
2023-03-26T13:39:12.002Z,67.7702
2023-03-26T13:40:14.193Z,66.4193
2023-03-26T13:42:18.516Z,68.7403
2023-03-26T13:43:20.626Z,65.6462
2023-03-26T13:44:22.806Z,66.6537
2023-03-26T13:45:24.945Z,67.1381