createdAt,value
2019-03-08T00:00:31.680Z,4.00
2019-03-08T00:01:31.690Z,4.00
2019-03-08T00:02:31.711Z,4.00
2019-03-08T00:03:31.732Z,4.00
2019-03-08T00:04:31.785Z,4.00
2019-03-08T00:05:31.759Z,4.00
2019-03-08T00:06:31.759Z,4.00
2019-03-08T00:07:31.773Z,4.00
2019-03-08T00:08:31.821Z,4.00
2019-03-08T00:09:31.787Z,4.00
2019-03-08T00:10:31.790Z,4.00
2019-03-08T00:11:31.799Z,4.00
2019-03-08T00:12:31.809Z,4.00
2019-03-08T00:13:31.841Z,4.00
2019-03-08T00:14:31.835Z,4.00
2019-03-08T00:15:31.848Z,4.00
2019-03-08T00:16:31.856Z,4.00
2019-03-08T00:17:31.879Z,4.00
2019-03-08T00:18:31.879Z,4.00
2019-03-08T00:19:31.890Z,4.00
2019-03-08T00:20:31.926Z,4.00
2019-03-08T00:21:31.926Z,4.00
2019-03-08T00:22:31.925Z,4.00
2019-03-08T00:23:31.940Z,4.00
2019-03-08T00:24:31.944Z,4.00
2019-03-08T00:25:31.958Z,4.00
2019-03-08T00:26:31.970Z,4.00
2019-03-08T00:27:31.984Z,4.00
2019-03-08T00:28:31.997Z,4.00
2019-03-08T00:29:32.004Z,4.00
2019-03-08T00:30:32.016Z,4.00
2019-03-08T00:31:32.027Z,4.00
2019-03-08T00:32:32.034Z,4.00
2019-03-08T00:33:32.048Z,4.00
2019-03-08T00:34:32.090Z,4.00
2019-03-08T00:35:32.119Z,4.00
2019-03-08T00:36:32.082Z,4.00
2019-03-08T00:37:32.093Z,4.00
2019-03-08T00:38:32.119Z,4.00
2019-03-08T00:39:32.114Z,4.00
2019-03-08T00:40:32.132Z,4.00
2019-03-08T00:41:32.139Z,4.00
2019-03-08T00:42:32.148Z,4.00
2019-03-08T00:43:32.199Z,4.00
2019-03-08T00:44:32.168Z,4.00
2019-03-08T00:45:32.193Z,4.00
2019-03-08T00:46:32.206Z,4.00
2019-03-08T00:47:32.205Z,4.00
2019-03-08T00:48:32.218Z,4.00
2019-03-08T00:49:32.229Z,4.00
2019-03-08T00:50:32.242Z,4.00
2019-03-08T00:51:32.252Z,4.00
2019-03-08T00:52:33.045Z,4.00
2019-03-08T00:53:32.275Z,4.00
2019-03-08T00:54:32.282Z,4.00
2019-03-08T00:55:32.291Z,4.00
2019-03-08T00:56:32.301Z,4.00
2019-03-08T00:57:32.316Z,4.00
2019-03-08T00:58:32.328Z,4.00
2019-03-08T00:59:32.337Z,4.00
2019-03-08T01:00:32.358Z,4.00
2019-03-08T01:01:32.362Z,4.00
2019-03-08T01:02:32.380Z,4.00
2019-03-08T01:03:32.380Z,4.00
2019-03-08T01:04:32.394Z,4.00
2019-03-08T01:05:32.402Z,4.00
2019-03-08T01:06:32.413Z,4.00
2019-03-08T01:07:32.439Z,4.00
2019-03-08T01:08:32.434Z,4.00
2019-03-08T01:09:32.452Z,4.00
2019-03-08T01:10:32.463Z,4.00
2019-03-08T01:11:32.488Z,4.00
2019-03-08T01:12:32.481Z,4.00
2019-03-08T01:13:32.508Z,4.00
2019-03-08T01:14:32.569Z,4.00
2019-03-08T01:15:32.589Z,4.00
2019-03-08T01:16:32.557Z,4.00
2019-03-08T01:17:32.539Z,4.00
2019-03-08T01:18:32.551Z,4.00
2019-03-08T01:19:32.556Z,4.00
2019-03-08T01:20:32.575Z,4.00
2019-03-08T01:22:32.591Z,4.00
2019-03-08T01:23:32.598Z,4.00
2019-03-08T01:24:32.609Z,4.00
2019-03-08T01:25:32.623Z,4.00
2019-03-08T01:26:32.634Z,4.00
2019-03-08T01:27:32.645Z,4.00
2019-03-08T01:28:32.659Z,4.00
2019-03-08T01:29:32.673Z,4.00
2019-03-08T01:30:32.687Z,4.00
2019-03-08T01:31:32.688Z,4.00
2019-03-08T01:32:32.697Z,4.00
2019-03-08T01:33:32.709Z,4.00
2019-03-08T01:34:32.720Z,4.00
2019-03-08T01:35:32.730Z,4.00
2019-03-08T01:36:32.738Z,4.00
2019-03-08T01:37:32.770Z,4.00
2019-03-08T01:38:32.767Z,4.00
2019-03-08T01:39:33.195Z,4.00
2019-03-08T01:40:32.791Z,4.00
2019-03-08T01:41:32.804Z,4.00
2019-03-08T01:42:32.809Z,4.00
2019-03-08T01:43:33.004Z,4.00
2019-03-08T01:44:33.926Z,4.00
2019-03-08T01:45:32.840Z,4.00
2019-03-08T01:46:32.854Z,4.00
2019-03-08T01:47:32.864Z,4.00
2019-03-08T01:48:32.875Z,4.00
2019-03-08T01:49:32.887Z,4.00
2019-03-08T01:50:32.893Z,4.00
2019-03-08T01:51:32.914Z,4.00
2019-03-08T01:52:32.917Z,4.00
2019-03-08T01:53:32.928Z,4.00
2019-03-08T01:54:32.944Z,4.00
2019-03-08T01:55:33.021Z,4.00
2019-03-08T01:56:33.065Z,4.00
2019-03-08T01:57:32.973Z,4.00
2019-03-08T01:58:32.998Z,4.00
2019-03-08T01:59:32.993Z,4.00
2019-03-08T02:00:33.006Z,4.00
2019-03-08T02:01:33.018Z,4.00
2019-03-08T02:02:33.026Z,4.00
2019-03-08T02:03:33.037Z,4.00
2019-03-08T02:04:33.057Z,4.00
2019-03-08T02:05:33.059Z,4.00
2019-03-08T02:06:33.069Z,4.00
2019-03-08T02:07:33.300Z,4.00
2019-03-08T02:08:33.092Z,4.00
2019-03-08T02:09:33.101Z,4.00
2019-03-08T02:10:33.174Z,4.00
2019-03-08T02:11:33.242Z,4.00
2019-03-08T02:12:33.132Z,4.00
2019-03-08T02:13:33.140Z,4.00
2019-03-08T02:14:33.159Z,4.00
2019-03-08T02:15:33.177Z,4.00
2019-03-08T02:16:33.282Z,4.00
2019-03-08T02:17:33.199Z,4.00
2019-03-08T02:18:33.210Z,4.00
2019-03-08T02:19:33.221Z,4.00
2019-03-08T02:20:33.224Z,4.00
2019-03-08T02:21:33.229Z,4.00
2019-03-08T02:22:33.236Z,4.00
2019-03-08T02:23:33.249Z,4.00
2019-03-08T02:24:33.258Z,4.00
2019-03-08T02:25:33.269Z,4.00
2019-03-08T02:26:33.282Z,4.00
2019-03-08T02:27:33.341Z,4.00
2019-03-08T02:28:33.323Z,4.00
2019-03-08T02:29:33.319Z,4.00
2019-03-08T02:30:33.332Z,4.00
2019-03-08T02:31:33.339Z,4.00
2019-03-08T02:32:33.343Z,4.00
2019-03-08T02:33:33.358Z,4.00
2019-03-08T02:34:33.380Z,4.00
2019-03-08T02:35:33.383Z,4.00
2019-03-08T02:36:33.386Z,4.00
2019-03-08T02:37:33.398Z,4.00
2019-03-08T02:38:33.410Z,4.00
2019-03-08T02:39:33.414Z,4.00
2019-03-08T02:40:33.425Z,4.00
2019-03-08T02:41:33.495Z,4.00
2019-03-08T02:42:33.445Z,4.00
2019-03-08T02:43:33.461Z,4.00
2019-03-08T02:44:33.467Z,4.00
2019-03-08T02:45:33.479Z,4.00
2019-03-08T02:46:33.496Z,4.00
2019-03-08T02:47:33.552Z,4.00
2019-03-08T02:48:33.519Z,4.00
2019-03-08T02:49:33.523Z,4.00
2019-03-08T02:50:33.540Z,4.00
2019-03-08T02:51:33.552Z,4.00
2019-03-08T02:52:33.552Z,4.00
2019-03-08T02:53:33.564Z,4.00
2019-03-08T02:55:33.716Z,4.00
2019-03-08T02:56:34.154Z,4.00
2019-03-08T02:57:33.609Z,4.00
2019-03-08T02:58:33.626Z,4.00
2019-03-08T02:59:33.696Z,4.00
2019-03-08T03:00:33.677Z,4.00
2019-03-08T03:01:33.662Z,4.00
2019-03-08T03:02:33.661Z,4.00
2019-03-08T03:03:33.672Z,4.00
2019-03-08T03:04:33.684Z,4.00
2019-03-08T03:05:33.701Z,4.00
2019-03-08T03:06:33.702Z,4.00
2019-03-08T03:07:33.722Z,4.00
2019-03-08T03:08:33.722Z,4.00
2019-03-08T03:09:33.740Z,4.00
2019-03-08T03:10:33.744Z,4.00
2019-03-08T03:11:33.761Z,4.00
2019-03-08T03:12:33.781Z,4.00
2019-03-08T03:13:33.782Z,4.00
2019-03-08T03:14:33.877Z,4.00
2019-03-08T03:15:33.805Z,4.00
2019-03-08T03:16:33.808Z,4.00
2019-03-08T03:17:33.825Z,4.00
2019-03-08T03:18:33.836Z,4.00
2019-03-08T03:19:33.845Z,4.00
2019-03-08T03:20:33.862Z,4.00
2019-03-08T03:21:33.863Z,4.00
2019-03-08T03:22:33.875Z,4.00
2019-03-08T03:23:33.890Z,4.00
2019-03-08T03:24:33.900Z,4.00
2019-03-08T03:25:33.921Z,4.00
2019-03-08T03:26:33.920Z,4.00
2019-03-08T03:27:33.933Z,4.00
2019-03-08T03:28:33.949Z,4.00
2019-03-08T03:29:33.953Z,4.00
2019-03-08T03:30:33.969Z,4.00
2019-03-08T03:31:34.108Z,4.00
2019-03-08T03:32:33.987Z,4.00
2019-03-08T03:33:33.998Z,4.00
2019-03-08T03:34:34.008Z,4.00
2019-03-08T03:35:34.030Z,4.00
2019-03-08T03:36:34.027Z,4.00
2019-03-08T03:37:34.048Z,4.00
2019-03-08T03:38:34.053Z,4.00
2019-03-08T03:39:34.063Z,4.00
2019-03-08T03:40:34.070Z,4.00
2019-03-08T03:41:34.085Z,4.00
2019-03-08T03:42:34.103Z,4.00
2019-03-08T03:43:34.107Z,4.00
2019-03-08T03:44:34.469Z,4.00
2019-03-08T03:45:34.166Z,4.00
2019-03-08T03:46:34.144Z,4.00
2019-03-08T03:47:34.155Z,4.00
2019-03-08T03:48:34.157Z,4.00
2019-03-08T03:49:34.311Z,4.00
2019-03-08T03:50:34.222Z,4.00
2019-03-08T03:51:34.195Z,4.00
2019-03-08T03:52:34.203Z,4.00
2019-03-08T03:53:34.218Z,4.00
2019-03-08T03:54:34.232Z,4.00
2019-03-08T03:55:34.273Z,4.00
2019-03-08T03:56:34.256Z,4.00
2019-03-08T03:57:34.873Z,4.00
2019-03-08T03:58:34.274Z,4.00
2019-03-08T03:59:34.283Z,4.00
2019-03-08T04:00:34.295Z,4.00
2019-03-08T04:01:34.304Z,4.00
2019-03-08T04:02:34.315Z,4.00
2019-03-08T04:03:34.389Z,4.00
2019-03-08T04:04:34.350Z,4.00
2019-03-08T04:05:34.383Z,4.00
2019-03-08T04:06:34.358Z,4.00
2019-03-08T04:07:34.373Z,4.00
2019-03-08T04:08:34.387Z,4.00
2019-03-08T04:09:34.406Z,4.00
2019-03-08T04:10:34.403Z,4.00
2019-03-08T04:11:34.412Z,4.00
2019-03-08T04:12:34.424Z,4.00
2019-03-08T04:13:34.435Z,4.00
2019-03-08T04:14:34.449Z,4.00
2019-03-08T04:15:34.459Z,4.00
2019-03-08T04:16:34.486Z,4.00
2019-03-08T04:17:34.648Z,4.00
2019-03-08T04:18:34.490Z,4.00
2019-03-08T04:19:34.503Z,4.00
2019-03-08T04:20:34.510Z,4.00
2019-03-08T04:21:34.536Z,4.00
2019-03-08T04:22:34.591Z,4.00
2019-03-08T04:23:34.592Z,4.00
2019-03-08T04:24:35.326Z,4.00
2019-03-08T04:25:35.062Z,4.00
2019-03-08T04:26:34.808Z,4.00
2019-03-08T04:29:34.613Z,4.00
2019-03-08T04:30:34.632Z,4.00
2019-03-08T04:31:34.636Z,4.00
2019-03-08T04:33:34.656Z,4.00
2019-03-08T04:34:34.663Z,4.00
2019-03-08T04:35:34.678Z,4.00
2019-03-08T04:36:34.699Z,4.00
2019-03-08T04:37:34.710Z,4.00
2019-03-08T04:38:34.718Z,4.00
2019-03-08T04:39:34.725Z,4.00
2019-03-08T04:40:34.767Z,4.00
2019-03-08T04:41:34.773Z,4.00
2019-03-08T04:42:34.759Z,4.00
2019-03-08T04:43:34.774Z,4.00
2019-03-08T04:44:34.783Z,4.00
2019-03-08T04:45:34.792Z,4.00
2019-03-08T04:46:34.799Z,4.00
2019-03-08T04:47:34.935Z,4.00
2019-03-08T04:48:34.820Z,4.00
2019-03-08T04:49:34.822Z,4.00
2019-03-08T04:50:34.883Z,4.00
2019-03-08T04:51:34.844Z,4.00
2019-03-08T04:52:34.887Z,4.00
2019-03-08T04:53:35.073Z,4.00
2019-03-08T04:54:34.888Z,4.00
2019-03-08T04:55:34.890Z,4.00
2019-03-08T04:56:34.903Z,4.00
2019-03-08T04:57:34.910Z,4.00
2019-03-08T04:58:34.934Z,4.00
2019-03-08T04:59:34.935Z,4.00
2019-03-08T05:00:34.946Z,4.00
2019-03-08T05:01:34.958Z,4.00
2019-03-08T05:02:34.965Z,4.00
2019-03-08T05:03:34.976Z,4.00
2019-03-08T05:04:34.999Z,4.00
2019-03-08T05:05:35.008Z,4.00
2019-03-08T05:06:35.010Z,4.00
2019-03-08T05:07:35.027Z,4.00
2019-03-08T05:08:35.033Z,4.00
2019-03-08T05:09:35.043Z,4.00
2019-03-08T05:10:35.054Z,4.00
2019-03-08T05:11:35.075Z,4.00
2019-03-08T05:12:35.084Z,4.00
2019-03-08T05:13:35.087Z,4.00
2019-03-08T05:14:35.098Z,4.00
2019-03-08T05:15:35.112Z,4.00
2019-03-08T05:16:35.120Z,4.00
2019-03-08T05:17:35.134Z,4.00
2019-03-08T05:18:35.185Z,4.00
2019-03-08T05:19:35.157Z,4.00
2019-03-08T05:20:35.173Z,4.00
2019-03-08T05:21:35.178Z,4.00
2019-03-08T05:22:35.192Z,4.00
2019-03-08T05:23:35.201Z,4.00
2019-03-08T05:24:35.212Z,4.00
2019-03-08T05:25:35.272Z,4.00
2019-03-08T05:26:35.238Z,4.00
2019-03-08T05:27:35.246Z,4.00
2019-03-08T05:28:35.461Z,4.00
2019-03-08T05:29:35.565Z,4.00
2019-03-08T05:30:35.278Z,4.00
2019-03-08T05:31:35.299Z,4.00
2019-03-08T05:32:35.305Z,4.00
2019-03-08T05:33:35.318Z,4.00
2019-03-08T05:34:35.329Z,4.00
2019-03-08T05:35:35.436Z,4.00
2019-03-08T05:36:35.345Z,4.00
2019-03-08T05:37:35.357Z,4.00
2019-03-08T05:38:35.379Z,4.00
2019-03-08T05:39:35.382Z,4.00
2019-03-08T05:40:35.396Z,8.00
2019-03-08T05:41:35.401Z,4.00
2019-03-08T05:42:35.416Z,4.00
2019-03-08T05:43:35.422Z,8.00
2019-03-08T05:44:35.436Z,8.00
2019-03-08T05:45:35.446Z,4.00
2019-03-08T05:46:35.458Z,8.00
2019-03-08T05:47:35.477Z,8.00
2019-03-08T05:48:35.486Z,12.00
2019-03-08T05:49:35.498Z,4.00
2019-03-08T05:50:35.501Z,8.00
2019-03-08T05:51:35.599Z,12.00
2019-03-08T05:52:35.524Z,12.00
2019-03-08T05:53:35.532Z,12.00
2019-03-08T05:54:35.554Z,8.00
2019-03-08T05:55:35.568Z,8.00
2019-03-08T05:56:36.459Z,8.00
2019-03-08T05:57:35.682Z,12.00
2019-03-08T05:58:35.590Z,16.00
2019-03-08T05:59:35.602Z,20.00
2019-03-08T06:00:35.981Z,16.00
2019-03-08T06:01:35.621Z,20.00
2019-03-08T06:02:36.153Z,16.00
2019-03-08T06:03:35.823Z,16.00
2019-03-08T06:04:35.738Z,16.00
2019-03-08T06:05:35.707Z,20.00
2019-03-08T06:06:35.702Z,20.00
2019-03-08T06:07:35.689Z,28.00
2019-03-08T06:08:35.697Z,40.00
2019-03-08T06:09:35.709Z,48.00
2019-03-08T06:10:35.725Z,52.00
2019-03-08T06:11:35.735Z,52.00
2019-03-08T06:12:35.760Z,48.00
2019-03-08T06:13:35.801Z,56.00
2019-03-08T06:14:35.766Z,64.00
2019-03-08T06:15:35.781Z,60.00
2019-03-08T06:16:35.816Z,72.00
2019-03-08T06:17:35.802Z,76.00
2019-03-08T06:18:35.837Z,76.00
2019-03-08T06:19:36.070Z,88.00
2019-03-08T06:20:35.864Z,96.00
2019-03-08T06:21:35.846Z,88.00
2019-03-08T06:22:35.953Z,100.00
2019-03-08T06:23:35.883Z,124.00
2019-03-08T06:24:35.900Z,132.00
2019-03-08T06:25:35.898Z,148.00
2019-03-08T06:26:35.900Z,156.00
2019-03-08T06:28:35.941Z,192.00
2019-03-08T06:29:35.950Z,200.00
2019-03-08T06:30:36.005Z,184.00
2019-03-08T06:31:35.954Z,180.00
2019-03-08T06:32:35.970Z,192.00
2019-03-08T06:33:35.978Z,204.00
2019-03-08T06:34:35.990Z,224.00
2019-03-08T06:36:36.027Z,228.00
2019-03-08T06:37:36.068Z,220.00
2019-03-08T06:38:36.036Z,228.00
2019-03-08T06:39:36.161Z,236.00
2019-03-08T06:40:36.058Z,220.00
2019-03-08T06:41:36.070Z,220.00
2019-03-08T06:42:36.077Z,220.00
2019-03-08T06:43:36.097Z,228.00
2019-03-08T06:44:36.935Z,228.00
2019-03-08T06:45:36.110Z,228.00
2019-03-08T06:46:36.119Z,228.00
2019-03-08T06:47:36.130Z,240.00
2019-03-08T06:48:36.140Z,244.00
2019-03-08T06:49:36.151Z,260.00
2019-03-08T06:50:36.165Z,284.00
2019-03-08T06:51:36.200Z,276.00
2019-03-08T06:52:36.195Z,276.00
2019-03-08T06:53:36.208Z,312.00
2019-03-08T06:54:36.215Z,344.00
2019-03-08T06:55:36.227Z,292.00
2019-03-08T06:56:36.229Z,284.00
2019-03-08T06:57:36.248Z,372.00
2019-03-08T06:58:36.259Z,456.00
2019-03-08T07:00:36.341Z,396.00
2019-03-08T07:01:36.550Z,456.00
2019-03-08T07:02:36.569Z,520.00
2019-03-08T07:03:36.805Z,524.00
2019-03-08T07:04:36.327Z,496.00
2019-03-08T07:05:36.325Z,456.00
2019-03-08T07:06:36.339Z,424.00
2019-03-08T07:07:36.358Z,404.00
2019-03-08T07:08:36.363Z,364.00
2019-03-08T07:09:36.483Z,364.00
2019-03-08T07:10:36.383Z,388.00
2019-03-08T07:11:36.400Z,452.00
2019-03-08T07:12:36.410Z,508.00
2019-03-08T07:13:36.418Z,524.00
2019-03-08T07:14:36.435Z,532.00
2019-03-08T07:15:36.447Z,544.00
2019-03-08T07:16:37.067Z,564.00
2019-03-08T07:17:36.461Z,564.00
2019-03-08T07:18:36.482Z,564.00
2019-03-08T07:19:40.986Z,572.00
2019-03-08T07:20:36.493Z,564.00
2019-03-08T07:21:36.503Z,640.00
2019-03-08T07:22:36.521Z,696.00
2019-03-08T07:23:36.534Z,724.00
2019-03-08T07:24:36.548Z,816.00
2019-03-08T07:25:36.554Z,840.00
2019-03-08T07:26:36.575Z,828.00
2019-03-08T07:27:36.582Z,884.00
2019-03-08T07:28:36.584Z,960.00
2019-03-08T07:29:36.596Z,992.00
2019-03-08T07:30:36.602Z,944.00
2019-03-08T07:31:36.618Z,812.00
2019-03-08T07:32:36.661Z,748.00
2019-03-08T07:33:36.639Z,692.00
2019-03-08T07:34:36.653Z,756.00
2019-03-08T07:35:36.682Z,784.00
2019-03-08T07:36:36.676Z,856.00
2019-03-08T07:37:36.687Z,996.00
2019-03-08T07:38:36.693Z,1088.00
2019-03-08T07:39:36.705Z,1168.00
2019-03-08T07:40:36.726Z,1180.00
2019-03-08T07:41:36.760Z,1140.00
2019-03-08T07:42:36.762Z,1136.00
2019-03-08T07:43:36.754Z,996.00
2019-03-08T07:44:36.771Z,968.00
2019-03-08T07:45:36.777Z,956.00
2019-03-08T07:46:36.781Z,944.00
2019-03-08T07:47:36.893Z,936.00
2019-03-08T07:48:37.155Z,1044.00
2019-03-08T07:49:38.733Z,1080.00
2019-03-08T07:50:36.837Z,1148.00
2019-03-08T07:51:36.854Z,1228.00
2019-03-08T07:52:36.862Z,1316.00
2019-03-08T07:53:36.874Z,1444.00
2019-03-08T07:55:36.890Z,1708.00
2019-03-08T07:56:37.041Z,1944.00
2019-03-08T07:57:36.936Z,2136.00
2019-03-08T07:58:36.936Z,2440.00
2019-03-08T07:59:36.940Z,2264.00
2019-03-08T08:01:37.030Z,2524.00
2019-03-08T08:03:38.219Z,1552.00
2019-03-08T08:04:36.984Z,1432.00
2019-03-08T08:07:37.769Z,1224.00
2019-03-08T08:09:37.220Z,1432.00
2019-03-08T08:10:37.776Z,1944.00
2019-03-08T08:12:37.119Z,1980.00
2019-03-08T08:13:37.132Z,2064.00
2019-03-08T08:14:39.802Z,1528.00
2019-03-08T08:15:37.123Z,1164.00
2019-03-08T08:16:37.283Z,984.00
2019-03-08T08:17:37.150Z,1096.00
2019-03-08T08:18:37.177Z,1216.00
2019-03-08T08:19:37.161Z,1340.00
2019-03-08T08:20:37.164Z,1368.00
2019-03-08T08:21:37.187Z,1420.00
2019-03-08T08:22:37.191Z,2528.00
2019-03-08T08:24:37.215Z,1876.00
2019-03-08T08:25:37.237Z,2468.00
2019-03-08T08:26:37.233Z,2948.00
2019-03-08T08:27:37.260Z,3072.00
2019-03-08T08:28:37.265Z,2924.00
2019-03-08T08:29:37.280Z,2596.00
2019-03-08T08:30:37.300Z,2816.00
2019-03-08T08:31:37.324Z,2236.00
2019-03-08T08:32:37.321Z,2628.00
2019-03-08T08:33:37.778Z,3244.00
2019-03-08T08:34:37.332Z,2968.00
2019-03-08T08:35:37.390Z,2932.00
2019-03-08T08:36:37.349Z,2584.00
2019-03-08T08:37:37.361Z,2920.00
2019-03-08T08:38:37.376Z,2780.00
2019-03-08T08:39:37.392Z,2856.00
2019-03-08T08:40:37.412Z,2652.00
2019-03-08T08:41:37.409Z,2308.00
2019-03-08T08:42:37.435Z,1708.00
2019-03-08T08:43:37.437Z,1536.00
2019-03-08T08:44:37.480Z,1596.00
2019-03-08T08:45:37.464Z,1564.00
2019-03-08T08:46:37.515Z,1500.00
2019-03-08T08:47:37.494Z,1288.00
2019-03-08T08:48:37.520Z,1388.00
2019-03-08T08:49:37.511Z,1780.00
2019-03-08T08:50:37.566Z,2060.00
2019-03-08T08:51:37.527Z,1996.00
2019-03-08T08:52:37.551Z,2024.00
2019-03-08T08:53:37.666Z,2092.00
2019-03-08T08:54:37.575Z,2348.00
2019-03-08T08:55:37.572Z,2024.00
2019-03-08T08:56:37.589Z,1248.00
2019-03-08T08:57:37.601Z,1160.00
2019-03-08T08:58:37.658Z,1232.00
2019-03-08T08:59:37.750Z,1364.00
2019-03-08T09:00:37.643Z,1428.00
2019-03-08T09:01:37.647Z,1676.00
2019-03-08T09:02:37.664Z,1944.00
2019-03-08T09:03:37.731Z,1976.00
2019-03-08T09:04:37.681Z,2044.00
2019-03-08T09:05:37.695Z,1956.00
2019-03-08T09:06:37.716Z,1852.00
2019-03-08T09:07:37.739Z,1776.00
2019-03-08T09:08:38.392Z,1852.00
2019-03-08T09:09:37.746Z,1756.00
2019-03-08T09:10:37.759Z,1784.00
2019-03-08T09:11:44.590Z,2124.00
2019-03-08T09:12:37.777Z,2536.00
2019-03-08T09:13:38.148Z,2612.00
2019-03-08T09:14:38.597Z,2536.00
2019-03-08T09:15:37.822Z,2332.00
2019-03-08T09:16:37.825Z,1876.00
2019-03-08T09:17:37.837Z,1964.00
2019-03-08T09:18:37.885Z,2384.00
2019-03-08T09:19:37.889Z,2524.00
2019-03-08T09:20:37.867Z,2384.00
2019-03-08T09:21:37.893Z,2564.00
2019-03-08T09:22:37.982Z,2468.00
2019-03-08T09:23:37.916Z,2292.00
2019-03-08T09:24:37.919Z,2096.00
2019-03-08T09:25:37.931Z,1928.00
2019-03-08T09:26:37.992Z,1988.00
2019-03-08T09:27:37.958Z,1984.00
2019-03-08T09:28:37.980Z,1820.00
2019-03-08T09:29:41.325Z,1632.00
2019-03-08T09:30:37.998Z,1576.00
2019-03-08T09:31:38.107Z,1620.00
2019-03-08T09:32:38.017Z,1516.00
2019-03-08T09:33:38.039Z,1384.00
2019-03-08T09:34:38.273Z,1776.00
2019-03-08T09:35:38.045Z,1364.00
2019-03-08T09:36:38.082Z,1916.00
2019-03-08T09:37:38.071Z,2280.00
2019-03-08T09:38:38.082Z,2564.00
2019-03-08T09:39:38.104Z,2536.00
2019-03-08T09:40:38.114Z,2544.00
2019-03-08T09:41:38.135Z,2592.00
2019-03-08T09:42:38.308Z,2584.00
2019-03-08T09:43:38.151Z,2616.00
2019-03-08T09:44:38.160Z,2564.00
2019-03-08T09:45:38.167Z,2744.00
2019-03-08T09:46:38.180Z,2696.00
2019-03-08T09:47:38.204Z,1452.00
2019-03-08T09:48:38.331Z,2408.00
2019-03-08T09:49:38.225Z,2832.00
2019-03-08T09:50:38.229Z,2932.00
2019-03-08T09:51:38.247Z,2960.00
2019-03-08T09:52:38.275Z,2912.00
2019-03-08T09:53:38.250Z,2648.00
2019-03-08T09:54:38.265Z,2696.00
2019-03-08T09:55:38.289Z,2800.00
2019-03-08T09:56:38.294Z,2900.00
2019-03-08T09:57:38.300Z,2928.00
2019-03-08T09:58:38.342Z,3048.00
2019-03-08T09:59:38.354Z,3336.00
2019-03-08T10:00:38.340Z,3340.00
2019-03-08T10:01:38.346Z,3488.00
2019-03-08T10:02:38.365Z,1992.00
2019-03-08T10:03:38.370Z,2148.00
2019-03-08T10:04:38.390Z,4220.00
2019-03-08T10:05:38.416Z,4804.00
2019-03-08T10:06:38.824Z,4704.00
2019-03-08T10:07:38.441Z,3672.00
2019-03-08T10:08:38.466Z,3172.00
2019-03-08T10:09:38.442Z,4100.00
2019-03-08T10:10:38.462Z,4316.00
2019-03-08T10:11:38.466Z,4832.00
2019-03-08T10:12:38.485Z,4820.00
2019-03-08T10:13:38.494Z,3936.00
2019-03-08T10:14:38.499Z,3868.00
2019-03-08T10:15:38.541Z,4488.00
2019-03-08T10:16:38.534Z,2324.00
2019-03-08T10:17:38.535Z,2576.00
2019-03-08T10:18:40.166Z,3696.00
2019-03-08T10:19:38.573Z,4100.00
2019-03-08T10:20:38.584Z,3900.00
2019-03-08T10:21:38.593Z,2868.00
2019-03-08T10:22:38.600Z,2584.00
2019-03-08T10:23:38.631Z,2684.00
2019-03-08T10:24:38.629Z,2948.00
2019-03-08T10:25:39.553Z,2616.00
2019-03-08T10:26:39.497Z,2460.00
2019-03-08T10:27:38.665Z,2016.00
2019-03-08T10:28:38.685Z,2000.00
2019-03-08T10:29:38.695Z,2036.00
2019-03-08T10:30:38.704Z,2408.00
2019-03-08T10:31:38.722Z,4212.00
2019-03-08T10:32:38.762Z,4456.00
2019-03-08T10:33:46.175Z,3344.00
2019-03-08T10:34:38.774Z,2820.00
2019-03-08T10:35:38.804Z,2856.00
2019-03-08T10:36:38.857Z,3084.00
2019-03-08T10:37:38.802Z,3292.00
2019-03-08T10:38:38.803Z,4864.00
2019-03-08T10:39:38.948Z,3220.00
2019-03-08T10:40:38.843Z,2936.00
2019-03-08T10:41:38.847Z,4456.00
2019-03-08T10:43:42.263Z,2992.00
2019-03-08T10:44:39.918Z,2668.00
2019-03-08T10:45:39.926Z,4264.00
2019-03-08T10:46:39.255Z,3928.00
2019-03-08T10:50:39.338Z,3888.00
2019-03-08T10:51:39.025Z,3760.00
2019-03-08T10:52:38.988Z,2236.00
2019-03-08T10:53:39.036Z,3772.00
2019-03-08T10:54:39.292Z,3992.00
2019-03-08T10:55:40.661Z,4428.00
2019-03-08T10:56:39.079Z,4644.00
2019-03-08T10:57:39.994Z,4980.00
2019-03-08T10:58:39.431Z,3912.00
2019-03-08T10:59:39.071Z,4036.00
2019-03-08T11:00:39.080Z,5792.00
2019-03-08T11:01:39.133Z,3944.00
2019-03-08T11:02:39.122Z,3604.00
2019-03-08T11:03:39.114Z,3108.00
2019-03-08T11:04:39.147Z,2664.00
2019-03-08T11:05:39.147Z,2492.00
2019-03-08T11:06:39.148Z,2604.00
2019-03-08T11:07:39.171Z,2428.00
2019-03-08T11:08:39.216Z,2772.00
2019-03-08T11:09:39.186Z,3072.00
2019-03-08T11:10:39.203Z,3384.00
2019-03-08T11:11:39.283Z,3552.00
2019-03-08T11:12:39.691Z,3476.00
2019-03-08T11:13:43.307Z,3496.00
2019-03-08T11:14:39.262Z,3396.00
2019-03-08T11:15:39.276Z,3132.00
2019-03-08T11:16:39.279Z,3152.00
2019-03-08T11:17:39.338Z,3400.00
2019-03-08T11:18:39.316Z,3576.00
2019-03-08T11:19:39.373Z,3516.00
2019-03-08T11:20:39.326Z,3524.00
2019-03-08T11:21:39.347Z,3472.00
2019-03-08T11:22:39.355Z,4356.00
2019-03-08T11:23:39.499Z,5868.00
2019-03-08T11:24:39.396Z,4992.00
2019-03-08T11:25:39.394Z,4808.00
2019-03-08T11:26:40.733Z,3908.00
2019-03-08T11:27:39.497Z,3708.00
2019-03-08T11:28:39.522Z,3528.00
2019-03-08T11:29:39.449Z,3316.00
2019-03-08T11:30:39.465Z,3132.00
2019-03-08T11:31:39.481Z,2804.00
2019-03-08T11:32:39.487Z,2996.00
2019-03-08T11:33:39.506Z,2924.00
2019-03-08T11:34:39.563Z,3320.00
2019-03-08T11:35:39.839Z,3444.00
2019-03-08T11:36:40.923Z,3440.00
2019-03-08T11:37:39.631Z,3056.00
2019-03-08T11:39:39.578Z,2956.00
2019-03-08T11:40:39.593Z,2988.00
2019-03-08T11:41:39.607Z,3040.00
2019-03-08T11:42:39.622Z,3148.00
2019-03-08T11:43:39.638Z,3036.00
2019-03-08T11:44:39.706Z,2736.00
2019-03-08T11:45:39.699Z,2372.00
2019-03-08T11:46:39.679Z,1896.00
2019-03-08T11:47:39.704Z,1504.00
2019-03-08T11:48:39.695Z,1368.00
2019-03-08T11:49:39.719Z,1332.00
2019-03-08T11:50:39.722Z,1324.00
2019-03-08T11:51:39.792Z,1236.00
2019-03-08T11:52:39.747Z,1180.00
2019-03-08T11:53:39.763Z,1168.00
2019-03-08T11:54:41.074Z,1176.00
2019-03-08T11:55:39.786Z,1112.00
2019-03-08T11:56:39.799Z,852.00
2019-03-08T11:57:39.812Z,816.00
2019-03-08T11:58:39.828Z,780.00
2019-03-08T11:59:39.849Z,800.00
2019-03-08T12:00:39.849Z,848.00
2019-03-08T12:01:40.011Z,896.00
2019-03-08T12:02:40.025Z,960.00
2019-03-08T12:03:39.896Z,1104.00
2019-03-08T12:04:40.866Z,1300.00
2019-03-08T12:05:39.921Z,1424.00
2019-03-08T12:06:39.931Z,1540.00
2019-03-08T12:07:39.975Z,1728.00
2019-03-08T12:08:40.017Z,1696.00
2019-03-08T12:09:40.392Z,1508.00
2019-03-08T12:10:39.978Z,1316.00
2019-03-08T12:11:40.017Z,1184.00
2019-03-08T12:12:40.019Z,1188.00
2019-03-08T12:13:40.022Z,1260.00
2019-03-08T12:14:40.299Z,1396.00
2019-03-08T12:15:40.042Z,1624.00
2019-03-08T12:16:40.050Z,2000.00
2019-03-08T12:17:40.067Z,2460.00
2019-03-08T12:18:40.150Z,2916.00
2019-03-08T12:19:40.116Z,3324.00
2019-03-08T12:20:40.098Z,3552.00
2019-03-08T12:21:40.135Z,4188.00
2019-03-08T12:23:40.140Z,3604.00
2019-03-08T12:24:40.148Z,3504.00
2019-03-08T12:25:40.889Z,3440.00
2019-03-08T12:26:40.272Z,3396.00
2019-03-08T12:27:40.196Z,3488.00
2019-03-08T12:28:40.207Z,3332.00
2019-03-08T12:29:40.209Z,2808.00
2019-03-08T12:30:40.220Z,3164.00
2019-03-08T12:31:40.270Z,2792.00
2019-03-08T12:32:40.261Z,2744.00
2019-03-08T12:33:40.261Z,2820.00
2019-03-08T12:34:40.275Z,2360.00
2019-03-08T12:35:40.293Z,2088.00
2019-03-08T12:36:40.298Z,1892.00
2019-03-08T12:37:40.327Z,1724.00
2019-03-08T12:38:41.303Z,1516.00
2019-03-08T12:39:40.340Z,1312.00
2019-03-08T12:40:40.508Z,1148.00
2019-03-08T12:41:40.367Z,1024.00
2019-03-08T12:42:40.383Z,992.00
2019-03-08T12:43:40.401Z,1052.00
2019-03-08T12:44:40.396Z,1260.00
2019-03-08T12:45:40.410Z,1772.00
2019-03-08T12:46:40.425Z,2896.00
2019-03-08T12:47:40.456Z,3804.00
2019-03-08T12:48:40.505Z,4116.00
2019-03-08T12:49:40.467Z,4284.00
2019-03-08T12:50:40.475Z,4068.00
2019-03-08T12:51:40.496Z,3680.00
2019-03-08T12:52:40.645Z,3404.00
2019-03-08T12:53:40.549Z,3376.00
2019-03-08T12:54:40.527Z,3796.00
2019-03-08T12:55:40.658Z,4244.00
2019-03-08T12:56:40.549Z,3844.00
2019-03-08T12:57:40.579Z,3184.00
2019-03-08T12:58:40.574Z,2640.00
2019-03-08T12:59:40.590Z,2304.00
2019-03-08T13:00:40.597Z,2128.00
2019-03-08T13:01:42.641Z,2128.00
2019-03-08T13:02:40.631Z,2216.00
2019-03-08T13:03:40.634Z,2268.00