createdAt,value
2023-04-02T00:00:19.989Z,10.65
2023-04-02T00:03:23.724Z,12.57
2023-04-02T00:06:40.622Z,9.95
2023-04-02T00:09:44.325Z,12.45
2023-04-02T00:13:20.021Z,9.30
2023-04-02T00:16:25.233Z,8.02
2023-04-02T00:19:53.250Z,10.70
2023-04-02T00:22:56.980Z,9.57
2023-04-02T00:26:00.464Z,7.70
2023-04-02T00:29:06.391Z,5.93
2023-04-02T00:32:20.409Z,7.37
2023-04-02T00:35:29.831Z,6.03
2023-04-02T00:38:35.478Z,8.55
2023-04-02T00:41:39.229Z,5.53
2023-04-02T00:44:45.282Z,5.28
2023-04-02T00:47:48.747Z,6.07
2023-04-02T00:50:54.594Z,4.25
2023-04-02T00:54:04.117Z,3.78
2023-04-02T00:57:16.583Z,3.80
2023-04-02T01:00:20.494Z,6.18
2023-04-02T01:03:37.486Z,3.60
2023-04-02T01:06:44.132Z,3.67
2023-04-02T01:10:04.265Z,3.40
2023-04-02T01:13:30.801Z,3.80
2023-04-02T01:16:50.535Z,4.07
2023-04-02T01:20:36.891Z,3.10
2023-04-02T01:23:49.491Z,3.73
2023-04-02T01:27:01.180Z,2.72
2023-04-02T01:30:07.499Z,2.90
2023-04-02T01:33:12.649Z,2.35
2023-04-02T01:36:20.708Z,3.00
2023-04-02T01:39:42.848Z,3.20
2023-04-02T01:42:58.416Z,2.53
2023-04-02T01:46:24.132Z,3.72
2023-04-02T01:49:28.786Z,3.20
2023-04-02T01:52:39.637Z,3.33
2023-04-02T01:55:47.226Z,2.47
2023-04-02T01:58:51.040Z,2.78
2023-04-02T02:02:03.930Z,3.10
2023-04-02T02:05:17.621Z,3.33
2023-04-02T02:08:43.010Z,2.65
2023-04-02T02:11:47.023Z,2.95
2023-04-02T02:14:52.394Z,3.50
2023-04-02T02:18:03.259Z,3.50
2023-04-02T02:21:08.537Z,3.55
2023-04-02T02:24:29.322Z,3.00
2023-04-02T02:28:01.637Z,4.55
2023-04-02T02:31:18.644Z,2.75
2023-04-02T02:34:30.050Z,4.62
2023-04-02T02:37:42.038Z,3.20
2023-04-02T02:40:48.700Z,3.83
2023-04-02T02:44:05.096Z,3.35
2023-04-02T02:47:23.719Z,4.03
2023-04-02T02:50:31.791Z,2.83
2023-04-02T02:53:53.038Z,3.90
2023-04-02T02:57:04.271Z,4.12
2023-04-02T03:00:11.793Z,4.07
2023-04-02T03:03:24.259Z,4.90
2023-04-02T03:06:28.319Z,4.00
2023-04-02T03:10:00.173Z,4.35
2023-04-02T03:13:23.891Z,3.78
2023-04-02T03:16:45.899Z,5.73
2023-04-02T03:20:01.923Z,4.10
2023-04-02T03:23:13.079Z,5.43
2023-04-02T03:26:34.260Z,4.30
2023-04-02T03:29:44.046Z,4.57
2023-04-02T03:32:52.726Z,3.83
2023-04-02T03:36:25.875Z,3.87
2023-04-02T03:39:53.602Z,4.22
2023-04-02T03:43:20.680Z,5.30
2023-04-02T03:46:37.250Z,5.82
2023-04-02T03:49:48.224Z,4.85
2023-04-02T03:52:52.142Z,3.85
2023-04-02T03:55:57.288Z,5.70
2023-04-02T03:59:41.618Z,5.15
2023-04-02T04:02:53.530Z,5.10
2023-04-02T04:06:02.520Z,5.20
2023-04-02T04:09:22.908Z,5.80
2023-04-02T04:12:47.179Z,4.62
2023-04-02T04:16:02.990Z,4.47
2023-04-02T04:19:18.265Z,4.87
2023-04-02T04:22:33.948Z,6.22
2023-04-02T04:25:38.184Z,5.15
2023-04-02T04:29:17.091Z,4.10
2023-04-02T04:32:35.431Z,6.00
2023-04-02T04:35:46.976Z,7.35
2023-04-02T04:38:55.745Z,8.32
2023-04-02T04:42:02.780Z,6.53
2023-04-02T04:45:09.579Z,6.03
2023-04-02T04:48:21.482Z,6.85
2023-04-02T04:51:53.666Z,7.75
2023-04-02T04:54:57.685Z,12.13
2023-04-02T04:58:08.695Z,10.15
2023-04-02T05:01:38.567Z,9.95
2023-04-02T05:04:44.744Z,7.53
2023-04-02T05:07:59.856Z,7.03
2023-04-02T05:11:40.173Z,8.55
2023-04-02T05:14:58.364Z,9.57
2023-04-02T05:18:22.987Z,5.80
2023-04-02T05:21:57.745Z,9.45
2023-04-02T05:25:17.079Z,6.10
2023-04-02T05:28:30.787Z,9.77
2023-04-02T05:32:17.907Z,11.18
2023-04-02T05:35:29.903Z,8.60
2023-04-02T05:38:37.547Z,6.30
2023-04-02T05:41:45.092Z,15.75
2023-04-02T05:45:16.258Z,11.38
2023-04-02T05:48:43.449Z,7.25
2023-04-02T05:51:52.948Z,8.00
2023-04-02T05:55:19.736Z,6.72
2023-04-02T05:58:36.744Z,7.32
2023-04-02T06:01:51.988Z,5.60
2023-04-02T06:05:11.670Z,5.75
2023-04-02T06:08:24.126Z,7.43
2023-04-02T06:11:37.439Z,5.35
2023-04-02T06:14:41.182Z,4.82
2023-04-02T06:18:06.541Z,4.17
2023-04-02T06:21:15.589Z,4.60
2023-04-02T06:24:24.526Z,3.90
2023-04-02T06:27:29.669Z,4.75
2023-04-02T06:30:39.719Z,4.28
2023-04-02T06:33:44.069Z,4.30
2023-04-02T06:36:49.144Z,4.53
2023-04-02T06:39:53.494Z,4.30
2023-04-02T06:42:59.956Z,4.30
2023-04-02T06:46:11.265Z,4.55
2023-04-02T06:49:31.069Z,5.17
2023-04-02T06:52:44.846Z,5.97
2023-04-02T06:56:03.435Z,4.53
2023-04-02T06:59:07.937Z,4.65
2023-04-02T07:02:25.296Z,4.12
2023-04-02T07:05:28.944Z,3.93
2023-04-02T07:08:32.765Z,5.87
2023-04-02T07:11:36.853Z,4.22
2023-04-02T07:14:40.993Z,4.35
2023-04-02T07:17:44.319Z,4.70
2023-04-02T07:20:47.869Z,5.90
2023-04-02T07:23:51.396Z,3.92
2023-04-02T07:26:55.957Z,4.03
2023-04-02T07:30:00.134Z,4.28
2023-04-02T07:33:03.596Z,4.43
2023-04-02T07:36:07.042Z,5.10
2023-04-02T07:39:10.778Z,5.25
2023-04-02T07:42:13.874Z,3.62
2023-04-02T07:45:17.277Z,4.07
2023-04-02T07:48:20.774Z,3.62
2023-04-02T07:51:27.917Z,3.77
2023-04-02T07:54:33.454Z,4.53
2023-04-02T07:57:44.286Z,4.85
2023-04-02T08:00:48.932Z,3.80
2023-04-02T08:03:57.746Z,4.35
2023-04-02T08:07:01.739Z,4.97
2023-04-02T08:10:06.734Z,4.10
2023-04-02T08:13:10.061Z,6.03
2023-04-02T08:16:13.791Z,5.40
2023-04-02T08:19:17.991Z,4.70
2023-04-02T08:22:21.984Z,5.17
2023-04-02T08:25:25.176Z,4.90
2023-04-02T08:28:28.698Z,4.40
2023-04-02T08:31:32.464Z,6.00
2023-04-02T08:34:36.009Z,4.25
2023-04-02T08:37:39.491Z,3.90
2023-04-02T08:40:45.664Z,3.40
2023-04-02T08:44:29.815Z,3.85
2023-04-02T08:47:41.184Z,4.53
2023-04-02T08:50:45.976Z,4.40
2023-04-02T08:53:50.581Z,4.17
2023-04-02T08:57:06.688Z,3.70
2023-04-02T09:00:13.776Z,5.18
2023-04-02T09:03:28.013Z,4.97
2023-04-02T09:06:31.813Z,3.87
2023-04-02T09:09:38.314Z,4.17
2023-04-02T09:12:47.149Z,4.72
2023-04-02T09:15:53.673Z,4.20
2023-04-02T09:18:57.184Z,4.37
2023-04-02T09:22:20.945Z,9.50
2023-04-02T09:25:32.449Z,5.37
2023-04-02T09:28:36.397Z,3.90
2023-04-02T09:31:45.740Z,4.30
2023-04-02T09:34:49.028Z,3.67
2023-04-02T09:38:17.521Z,4.37
2023-04-02T09:41:21.150Z,4.03
2023-04-02T09:44:31.285Z,4.10
2023-04-02T09:47:34.499Z,4.28
2023-04-02T09:50:39.152Z,3.95
2023-04-02T09:53:43.779Z,3.97
2023-04-02T09:57:02.311Z,4.00
2023-04-02T10:00:31.392Z,3.72
2023-04-02T10:03:46.684Z,3.83
2023-04-02T10:06:50.908Z,4.20
2023-04-02T10:10:04.633Z,4.37
2023-04-02T10:13:32.014Z,4.37
2023-04-02T10:16:52.539Z,4.07
2023-04-02T10:20:01.750Z,4.47
2023-04-02T10:23:06.462Z,4.22
2023-04-02T10:26:17.216Z,5.85
2023-04-02T10:29:36.213Z,4.23
2023-04-02T10:32:48.996Z,3.70
2023-04-02T10:36:23.580Z,3.53
2023-04-02T10:39:39.681Z,6.20
2023-04-02T10:43:10.287Z,4.45
2023-04-02T10:46:32.452Z,5.93
2023-04-02T10:49:59.616Z,3.60
2023-04-02T10:53:16.181Z,4.00
2023-04-02T10:56:22.958Z,4.50
2023-04-02T10:59:35.650Z,3.90
2023-04-02T11:03:08.277Z,5.43
2023-04-02T11:06:23.193Z,5.97
2023-04-02T11:09:31.928Z,4.60
2023-04-02T11:12:44.829Z,4.28
2023-04-02T11:15:48.842Z,3.33
2023-04-02T11:19:32.026Z,4.13
2023-04-02T11:22:35.720Z,18.80
2023-04-02T11:25:39.831Z,7.32
2023-04-02T11:28:44.445Z,3.78
2023-04-02T11:31:49.088Z,3.20
2023-04-02T11:35:05.950Z,4.23
2023-04-02T11:38:10.391Z,4.57
2023-04-02T11:41:14.367Z,3.95
2023-04-02T11:44:24.360Z,3.90
2023-04-02T11:47:30.569Z,4.03
2023-04-02T11:50:35.016Z,4.67
2023-04-02T11:53:42.819Z,3.97
2023-04-02T11:57:01.442Z,4.70
2023-04-02T12:00:31.079Z,4.72
2023-04-02T12:04:06.975Z,5.70
2023-04-02T12:07:18.089Z,4.20
2023-04-02T12:10:32.752Z,4.10
2023-04-02T12:13:42.472Z,3.37
2023-04-02T12:16:47.999Z,4.20
2023-04-02T12:19:55.551Z,4.00
2023-04-02T12:22:59.270Z,3.43
2023-04-02T12:26:24.300Z,3.70
2023-04-02T12:29:29.221Z,3.87
2023-04-02T12:32:33.397Z,2.97
2023-04-02T12:35:37.313Z,3.97
2023-04-02T12:38:52.526Z,5.53
2023-04-02T12:41:56.485Z,4.60
2023-04-02T12:45:00.450Z,3.80
2023-04-02T12:48:06.325Z,3.30
2023-04-02T12:51:11.123Z,3.90
2023-04-02T12:54:20.860Z,6.03
2023-04-02T12:57:27.159Z,3.80
2023-04-02T13:00:33.475Z,3.00
2023-04-02T13:03:38.095Z,3.72
2023-04-02T13:06:52.260Z,3.67
2023-04-02T13:10:04.570Z,3.40
2023-04-02T13:13:16.697Z,3.35
2023-04-02T13:16:19.947Z,3.83
2023-04-02T13:19:32.457Z,3.20
2023-04-02T13:22:36.750Z,3.20
2023-04-02T13:25:40.865Z,2.93
2023-04-02T13:28:57.128Z,3.22
2023-04-02T13:32:06.817Z,2.90
2023-04-02T13:35:10.071Z,2.78
2023-04-02T13:38:14.728Z,2.95
2023-04-02T13:41:22.751Z,3.00
2023-04-02T13:44:29.457Z,2.97
2023-04-02T13:47:32.674Z,3.30
2023-04-02T13:50:37.435Z,7.60
2023-04-02T13:53:42.393Z,3.37
2023-04-02T13:56:47.685Z,4.13
2023-04-02T13:59:50.851Z,3.20
2023-04-02T14:03:01.731Z,3.55
2023-04-02T14:06:24.036Z,3.35
2023-04-02T14:09:30.057Z,3.80
2023-04-02T14:12:40.110Z,6.07
2023-04-02T14:16:16.953Z,4.40
2023-04-02T14:20:06.074Z,3.17
2023-04-02T14:23:17.462Z,4.20
2023-04-02T14:26:50.491Z,3.85
2023-04-02T14:30:33.387Z,3.77
2023-04-02T14:33:59.004Z,3.80
2023-04-02T14:37:18.329Z,4.85
2023-04-02T14:40:27.855Z,4.12
2023-04-02T14:43:50.618Z,3.10
2023-04-02T14:47:09.463Z,4.10
2023-04-02T14:50:18.947Z,3.85
2023-04-02T14:53:34.088Z,5.68
2023-04-02T14:56:57.793Z,5.22
2023-04-02T15:00:17.124Z,4.65
2023-04-02T15:03:38.476Z,5.47
2023-04-02T15:07:00.231Z,5.20
2023-04-02T15:10:11.308Z,4.93
2023-04-02T15:13:23.353Z,6.32
2023-04-02T15:16:27.966Z,5.60
2023-04-02T15:19:33.366Z,6.40
2023-04-02T15:22:45.022Z,5.37
2023-04-02T15:25:58.915Z,8.07
2023-04-02T15:29:39.651Z,8.65
2023-04-02T15:32:44.506Z,9.90
2023-04-02T15:35:56.669Z,8.37
2023-04-02T15:39:00.574Z,8.73
2023-04-02T15:42:31.333Z,11.35
2023-04-02T15:46:13.684Z,9.60
2023-04-02T15:49:46.222Z,9.52
2023-04-02T15:53:04.975Z,35.27
2023-04-02T15:56:34.382Z,14.93
2023-04-02T16:00:11.562Z,12.20
2023-04-02T16:03:41.595Z,8.75
2023-04-02T16:07:11.219Z,8.30
2023-04-02T16:10:41.293Z,9.13
2023-04-02T16:13:47.779Z,7.85
2023-04-02T16:16:55.191Z,8.27
2023-04-02T16:20:20.635Z,9.77
2023-04-02T16:23:40.180Z,8.93
2023-04-02T16:27:15.389Z,10.77
2023-04-02T16:30:41.201Z,9.65
2023-04-02T16:33:57.253Z,8.95
2023-04-02T16:37:01.485Z,8.30
2023-04-02T16:40:21.700Z,7.62
2023-04-02T16:43:38.346Z,8.23
2023-04-02T16:47:00.794Z,9.90
2023-04-02T16:50:12.149Z,11.85
2023-04-02T16:53:27.349Z,12.70
2023-04-02T16:56:34.144Z,14.07
2023-04-02T16:59:42.338Z,13.33
2023-04-02T17:03:01.283Z,12.98
2023-04-02T17:06:09.891Z,18.87
2023-04-02T17:09:28.226Z,44.03
2023-04-02T17:13:14.449Z,28.90
2023-04-02T17:16:32.223Z,23.60
2023-04-02T17:19:36.934Z,20.90
2023-04-02T17:22:42.388Z,17.90
2023-04-02T17:25:56.860Z,19.65
2023-04-02T17:29:07.908Z,19.77
2023-04-02T17:32:26.993Z,20.80
2023-04-02T17:36:02.428Z,20.83
2023-04-02T17:39:25.171Z,21.23
2023-04-02T17:42:46.023Z,17.37
2023-04-02T17:45:57.303Z,9.98
2023-04-02T17:49:21.837Z,10.93
2023-04-02T17:52:54.075Z,9.65
2023-04-02T17:56:04.048Z,9.98
2023-04-02T17:59:27.376Z,9.27
2023-04-02T18:02:49.495Z,8.00
2023-04-02T18:06:09.040Z,11.57
2023-04-02T18:09:20.466Z,8.70
2023-04-02T18:12:46.426Z,6.45
2023-04-02T18:16:28.939Z,6.65
2023-04-02T18:20:03.159Z,7.28
2023-04-02T18:23:33.114Z,6.73
2023-04-02T18:26:51.731Z,5.22
2023-04-02T18:30:14.178Z,7.70
2023-04-02T18:33:34.540Z,6.82
2023-04-02T18:37:06.049Z,5.53
2023-04-02T18:40:41.841Z,6.78
2023-04-02T18:44:02.901Z,6.97
2023-04-02T18:47:28.864Z,5.07
2023-04-02T18:50:37.754Z,6.18
2023-04-02T18:53:44.447Z,5.30
2023-04-02T18:56:49.288Z,7.60
2023-04-02T19:00:05.313Z,6.97
2023-04-02T19:03:14.730Z,4.93
2023-04-02T19:06:29.686Z,6.30
2023-04-02T19:09:38.332Z,6.82
2023-04-02T19:12:43.426Z,5.65
2023-04-02T19:16:00.912Z,5.72
2023-04-02T19:19:18.083Z,7.10
2023-04-02T19:22:44.575Z,5.78
2023-04-02T19:25:53.250Z,5.07
2023-04-02T19:29:39.106Z,4.45
2023-04-02T19:33:18.278Z,7.93
2023-04-02T19:36:46.409Z,4.90
2023-04-02T19:40:05.532Z,4.95
2023-04-02T19:43:11.526Z,4.93
2023-04-02T19:46:17.199Z,10.15
2023-04-02T19:49:29.575Z,4.67
2023-04-02T19:52:37.084Z,5.43
2023-04-02T19:55:46.544Z,5.40
2023-04-02T19:58:52.033Z,4.93
2023-04-02T20:01:59.639Z,5.03
2023-04-02T20:05:03.848Z,4.93
2023-04-02T20:08:11.571Z,5.03
2023-04-02T20:11:18.224Z,5.55
2023-04-02T20:14:23.297Z,4.50
2023-04-02T20:17:29.457Z,4.43
2023-04-02T20:20:35.501Z,5.93
2023-04-02T20:23:41.094Z,5.15
2023-04-02T20:26:46.637Z,6.18
2023-04-02T20:30:07.469Z,5.32
2023-04-02T20:33:12.160Z,5.33
2023-04-02T20:36:18.007Z,4.60
2023-04-02T20:39:22.134Z,4.25
2023-04-02T20:42:27.193Z,5.65
2023-04-02T20:45:32.494Z,4.97
2023-04-02T20:48:36.926Z,4.07
2023-04-02T20:51:59.182Z,3.78
2023-04-02T20:55:19.651Z,4.20
2023-04-02T20:58:22.999Z,4.40
2023-04-02T21:01:30.250Z,4.43
2023-04-02T21:04:33.392Z,5.45
2023-04-02T21:07:36.987Z,4.00
2023-04-02T21:10:40.893Z,3.50
2023-04-02T21:13:44.846Z,4.07
2023-04-02T21:16:48.076Z,3.43
2023-04-02T21:19:52.641Z,4.80
2023-04-02T21:22:55.858Z,5.32
2023-04-02T21:26:06.397Z,5.43
2023-04-02T21:29:11.613Z,4.90
2023-04-02T21:32:21.294Z,5.03
2023-04-02T21:35:25.359Z,5.00
2023-04-02T21:38:28.946Z,5.68
2023-04-02T21:41:34.994Z,5.12
2023-04-02T21:44:38.616Z,5.73
2023-04-02T21:47:43.129Z,5.53
2023-04-02T21:50:46.782Z,4.75
2023-04-02T21:53:51.025Z,5.85
2023-04-02T21:56:54.479Z,5.93
2023-04-02T21:59:57.703Z,5.73
2023-04-02T22:03:01.339Z,5.40
2023-04-02T22:06:10.622Z,5.40
2023-04-02T22:09:19.543Z,6.15
2023-04-02T22:12:24.100Z,5.90
2023-04-02T22:15:27.203Z,5.75
2023-04-02T22:18:31.517Z,5.95
2023-04-02T22:21:36.348Z,5.97
2023-04-02T22:24:39.762Z,5.70
2023-04-02T22:27:42.896Z,6.43
2023-04-02T22:30:46.486Z,5.60
2023-04-02T22:33:50.706Z,5.40
2023-04-02T22:36:54.066Z,5.90
2023-04-02T22:39:57.263Z,6.12
2023-04-02T22:43:00.989Z,6.72
2023-04-02T22:46:05.804Z,6.80
2023-04-02T22:49:11.118Z,6.30
2023-04-02T22:52:14.265Z,5.93
2023-04-02T22:55:18.167Z,5.87
2023-04-02T22:58:22.738Z,5.87
2023-04-02T23:01:29.818Z,7.05
2023-04-02T23:04:33.656Z,6.37
2023-04-02T23:07:37.141Z,6.50
2023-04-02T23:10:40.493Z,6.33
2023-04-02T23:13:44.762Z,7.18
2023-04-02T23:16:47.779Z,6.62
2023-04-02T23:19:51.161Z,7.90
2023-04-02T23:22:57.181Z,6.73
2023-04-02T23:26:05.584Z,7.12
2023-04-02T23:29:09.921Z,7.53
2023-04-02T23:32:13.455Z,6.45
2023-04-02T23:35:17.259Z,6.13
2023-04-02T23:38:20.757Z,5.93
2023-04-02T23:41:26.730Z,7.47
2023-04-02T23:44:30.542Z,6.15
2023-04-02T23:47:33.643Z,7.30
2023-04-02T23:50:37.204Z,7.78
2023-04-02T23:53:40.745Z,8.00
2023-04-02T23:56:44.158Z,7.35
2023-04-02T23:59:47.531Z,8.00
