createdAt,value
2019-05-05T00:01:59.091Z,5.80
2019-05-05T00:04:47.682Z,5.70
2019-05-05T00:07:25.262Z,5.70
2019-05-05T00:09:55.459Z,5.70
2019-05-05T00:12:55.941Z,5.60
2019-05-05T00:15:48.366Z,5.60
2019-05-05T00:18:22.684Z,5.60
2019-05-05T00:20:55.096Z,5.60
2019-05-05T00:23:25.251Z,5.50
2019-05-05T00:25:57.423Z,5.60
2019-05-05T00:28:28.136Z,5.60
2019-05-05T00:30:59.699Z,5.60
2019-05-05T00:33:30.703Z,5.50
2019-05-05T00:36:01.098Z,5.50
2019-05-05T00:38:31.885Z,5.50
2019-05-05T00:41:02.274Z,5.50
2019-05-05T00:43:34.514Z,5.40
2019-05-05T00:46:10.662Z,5.40
2019-05-05T00:48:44.542Z,5.40
2019-05-05T00:51:15.215Z,5.40
2019-05-05T00:53:45.499Z,5.40
2019-05-05T00:56:16.240Z,5.40
2019-05-05T00:58:55.364Z,5.30
2019-05-05T01:01:44.824Z,5.30
2019-05-05T01:04:17.825Z,5.30
2019-05-05T01:06:48.276Z,5.20
2019-05-05T01:09:22.296Z,5.20
2019-05-05T01:11:52.676Z,5.20
2019-05-05T01:14:24.887Z,5.10
2019-05-05T01:16:55.271Z,5.10
2019-05-05T01:19:25.658Z,5.20
2019-05-05T01:21:55.967Z,5.10
2019-05-05T01:24:26.294Z,5.10
2019-05-05T01:26:57.026Z,5.10
2019-05-05T01:29:27.267Z,5.10
2019-05-05T01:31:59.485Z,5.10
2019-05-05T01:34:34.846Z,5.10
2019-05-05T01:37:18.271Z,5.10
2019-05-05T01:40:04.990Z,5.10
2019-05-05T01:42:35.581Z,5.10
2019-05-05T01:45:06.749Z,5.10
2019-05-05T01:47:37.233Z,5.10
2019-05-05T01:50:17.617Z,5.10
2019-05-05T01:52:40.073Z,5.10
2019-05-05T01:55:10.523Z,5.00
2019-05-05T01:57:41.312Z,5.00
2019-05-05T02:00:11.698Z,5.00
2019-05-05T02:02:42.019Z,5.00
2019-05-05T02:05:14.644Z,5.00
2019-05-05T02:07:45.089Z,4.90
2019-05-05T02:10:17.377Z,4.90
2019-05-05T02:12:47.916Z,4.90
2019-05-05T02:15:18.457Z,4.90
2019-05-05T02:17:49.256Z,4.90
2019-05-05T02:20:50.125Z,4.90
2019-05-05T02:23:24.544Z,4.90
2019-05-05T02:25:55.439Z,4.90
2019-05-05T02:28:28.226Z,4.90
2019-05-05T02:31:12.670Z,4.90
2019-05-05T02:33:45.975Z,4.80
2019-05-05T02:36:16.153Z,4.80
2019-05-05T02:38:46.649Z,4.80
2019-05-05T02:41:17.671Z,4.70
2019-05-05T02:43:48.536Z,4.70
2019-05-05T02:46:26.586Z,4.70
2019-05-05T02:49:00.640Z,4.60
2019-05-05T02:51:35.501Z,4.60
2019-05-05T02:54:05.948Z,4.60
2019-05-05T02:56:46.317Z,4.60
2019-05-05T02:59:30.100Z,4.50
2019-05-05T03:02:14.459Z,4.50
2019-05-05T03:04:46.882Z,4.40
2019-05-05T03:07:19.482Z,4.40
2019-05-05T03:09:54.540Z,4.40
2019-05-05T03:12:29.833Z,4.40
2019-05-05T03:15:04.185Z,4.40
2019-05-05T03:17:35.315Z,4.40
2019-05-05T03:20:06.055Z,4.40
2019-05-05T03:22:37.262Z,4.40
2019-05-05T03:25:07.843Z,4.40
2019-05-05T03:27:39.204Z,4.40
2019-05-05T03:30:11.078Z,4.40
2019-05-05T03:32:45.243Z,4.40
2019-05-05T03:35:15.314Z,4.30
2019-05-05T03:37:46.554Z,4.40
2019-05-05T03:40:23.862Z,4.30
2019-05-05T03:43:00.131Z,4.40
2019-05-05T03:45:35.244Z,4.40
2019-05-05T03:48:07.462Z,4.30
2019-05-05T03:50:39.106Z,4.40
2019-05-05T03:53:10.503Z,4.40
2019-05-05T03:55:43.767Z,4.40
2019-05-05T03:58:14.702Z,4.40
2019-05-05T04:01:30.442Z,4.40
2019-05-05T04:04:18.865Z,4.50
2019-05-05T04:06:50.973Z,4.50
2019-05-05T04:09:21.544Z,4.60
2019-05-05T04:11:53.927Z,4.60
2019-05-05T04:14:25.185Z,4.70
2019-05-05T04:17:17.712Z,4.70
2019-05-05T04:19:50.773Z,4.80
2019-05-05T04:22:23.644Z,4.80
2019-05-05T04:24:54.240Z,4.80
2019-05-05T04:27:24.702Z,4.90
2019-05-05T04:29:55.038Z,5.00
2019-05-05T04:32:25.807Z,5.20
2019-05-05T04:34:58.630Z,5.50
2019-05-05T04:37:29.327Z,5.70
2019-05-05T04:39:59.674Z,5.70
2019-05-05T04:42:29.974Z,5.70
2019-05-05T04:45:00.314Z,5.60
2019-05-05T04:47:34.336Z,5.60
2019-05-05T04:50:23.982Z,5.50
2019-05-05T04:52:56.364Z,5.50
2019-05-05T04:55:26.681Z,5.50
2019-05-05T04:57:57.264Z,5.50
2019-05-05T05:00:27.641Z,5.60
2019-05-05T05:03:04.453Z,5.70
2019-05-05T05:05:59.290Z,6.00
2019-05-05T05:08:29.607Z,6.30
2019-05-05T05:11:00.083Z,6.60
2019-05-05T05:13:30.483Z,7.20
2019-05-05T05:16:00.796Z,7.70
2019-05-05T05:18:31.172Z,7.90
2019-05-05T05:21:01.462Z,8.00
2019-05-05T05:23:34.132Z,7.90
2019-05-05T05:26:05.200Z,8.20
2019-05-05T05:28:36.016Z,8.60
2019-05-05T05:31:06.768Z,9.30
2019-05-05T05:33:39.073Z,9.70
2019-05-05T05:36:09.887Z,9.90
2019-05-05T05:38:41.057Z,10.10
2019-05-05T05:41:20.333Z,10.20
2019-05-05T05:44:03.683Z,10.40
2019-05-05T05:46:54.557Z,10.60
2019-05-05T05:49:34.502Z,10.70
2019-05-05T05:52:15.057Z,10.50
2019-05-05T05:54:36.724Z,10.50
2019-05-05T05:57:07.015Z,10.40
2019-05-05T05:59:37.316Z,10.40
2019-05-05T06:02:13.474Z,10.20
2019-05-05T06:04:44.591Z,9.90
2019-05-05T06:07:15.107Z,9.60
2019-05-05T06:09:45.798Z,9.40
2019-05-05T06:12:16.388Z,9.10
2019-05-05T06:14:47.100Z,8.90
2019-05-05T06:17:17.368Z,8.70
2019-05-05T06:19:47.642Z,8.50
2019-05-05T06:22:28.623Z,8.40
2019-05-05T06:24:54.089Z,8.30
2019-05-05T06:27:24.777Z,8.20
2019-05-05T06:29:55.434Z,8.10
2019-05-05T06:32:25.911Z,8.10
2019-05-05T06:34:56.336Z,8.10
2019-05-05T06:37:26.749Z,8.20
2019-05-05T06:40:00.266Z,8.20
2019-05-05T06:42:39.950Z,8.10
2019-05-05T06:45:27.123Z,8.00
2019-05-05T06:47:57.476Z,8.00
2019-05-05T06:50:28.442Z,8.00
2019-05-05T06:52:58.681Z,8.00
2019-05-05T06:55:29.021Z,8.00
2019-05-05T06:57:59.707Z,8.00
2019-05-05T07:00:30.108Z,8.10
2019-05-05T07:03:07.366Z,8.20
2019-05-05T07:05:35.651Z,8.20
2019-05-05T07:08:06.134Z,8.30
2019-05-05T07:10:36.564Z,8.20
2019-05-05T07:13:10.309Z,8.20
2019-05-05T07:15:43.818Z,8.30
2019-05-05T07:18:14.578Z,8.30
2019-05-05T07:20:44.950Z,8.30
2019-05-05T07:23:15.447Z,8.30
2019-05-05T07:25:46.229Z,8.30
2019-05-05T07:28:16.582Z,8.40
2019-05-05T07:30:46.986Z,8.50
2019-05-05T07:33:17.770Z,8.50
2019-05-05T07:36:14.614Z,8.60
2019-05-05T07:38:47.695Z,8.70
2019-05-05T07:41:18.510Z,8.80
2019-05-05T07:43:48.778Z,8.90
2019-05-05T07:46:21.177Z,9.00
2019-05-05T07:48:51.303Z,9.10
2019-05-05T07:51:24.037Z,9.10
2019-05-05T07:53:54.752Z,9.10
2019-05-05T07:56:25.335Z,9.20
2019-05-05T07:58:55.706Z,9.30
2019-05-05T08:01:26.043Z,9.40
2019-05-05T08:03:56.456Z,9.60
2019-05-05T08:06:26.781Z,9.90
2019-05-05T08:09:00.938Z,10.00
2019-05-05T08:11:34.363Z,10.00
2019-05-05T08:14:05.035Z,10.00
2019-05-05T08:16:57.783Z,9.90
2019-05-05T08:19:36.007Z,9.90
2019-05-05T08:22:07.220Z,9.80
2019-05-05T08:25:05.938Z,9.90
2019-05-05T08:27:44.676Z,10.10
2019-05-05T08:30:37.468Z,10.40
2019-05-05T08:33:08.455Z,10.50
2019-05-05T08:35:39.031Z,10.50
2019-05-05T08:38:10.722Z,10.50
2019-05-05T08:40:43.868Z,10.50
2019-05-05T08:43:15.683Z,10.40
2019-05-05T08:45:46.930Z,10.50
2019-05-05T08:48:20.197Z,10.60
2019-05-05T08:50:54.096Z,10.80
2019-05-05T08:53:24.977Z,10.90
2019-05-05T08:55:55.319Z,11.00
2019-05-05T08:58:26.008Z,11.00
2019-05-05T09:00:56.504Z,10.90
2019-05-05T09:03:26.934Z,10.90
2019-05-05T09:05:57.470Z,10.80
2019-05-05T09:08:27.849Z,10.80
2019-05-05T09:10:58.824Z,10.70
2019-05-05T09:13:29.662Z,10.70
2019-05-05T09:16:00.473Z,10.70
2019-05-05T09:18:31.069Z,10.70
2019-05-05T09:21:01.485Z,10.80
2019-05-05T09:23:34.717Z,10.70
2019-05-05T09:26:21.533Z,10.70
2019-05-05T09:29:13.830Z,10.60
2019-05-05T09:31:45.070Z,10.70
2019-05-05T09:34:15.718Z,10.90
2019-05-05T09:36:46.049Z,11.10
2019-05-05T09:39:18.137Z,11.20
2019-05-05T09:41:48.864Z,11.10
2019-05-05T09:44:19.345Z,11.00
2019-05-05T09:46:49.602Z,10.90
2019-05-05T09:49:20.051Z,10.90
2019-05-05T09:51:50.405Z,11.10
2019-05-05T09:54:20.988Z,11.40
2019-05-05T09:56:53.682Z,11.60
2019-05-05T09:59:24.014Z,11.80
2019-05-05T10:01:59.082Z,11.90
2019-05-05T10:04:30.953Z,11.90
2019-05-05T10:07:01.383Z,11.70
2019-05-05T10:09:34.493Z,11.60
2019-05-05T10:12:04.907Z,11.50
2019-05-05T10:14:35.901Z,11.40
2019-05-05T10:17:06.481Z,11.20
2019-05-05T10:19:37.026Z,11.20
2019-05-05T10:22:07.601Z,11.30
2019-05-05T10:24:44.433Z,11.50
2019-05-05T10:27:15.005Z,11.80
2019-05-05T10:29:45.865Z,11.90
2019-05-05T10:32:16.522Z,12.00
2019-05-05T10:35:04.596Z,12.10
2019-05-05T10:37:35.194Z,12.00
2019-05-05T10:40:07.230Z,11.90
2019-05-05T10:42:54.080Z,11.80
2019-05-05T10:45:25.767Z,11.70
2019-05-05T10:47:56.492Z,11.70
2019-05-05T10:50:26.898Z,11.80
2019-05-05T10:52:57.923Z,11.80
2019-05-05T10:55:28.372Z,11.80
2019-05-05T10:57:59.079Z,11.90
2019-05-05T11:00:49.154Z,12.00
2019-05-05T11:03:19.773Z,12.00
2019-05-05T11:05:50.203Z,12.00
2019-05-05T11:08:21.198Z,12.00
2019-05-05T11:10:51.698Z,12.00
2019-05-05T11:13:23.886Z,12.10
2019-05-05T11:15:54.649Z,12.20
2019-05-05T11:18:25.246Z,12.40
2019-05-05T11:20:55.594Z,12.40
2019-05-05T11:23:25.953Z,12.50
2019-05-05T11:25:57.577Z,12.50
2019-05-05T11:28:27.994Z,12.50
2019-05-05T11:30:58.400Z,12.50
2019-05-05T11:33:44.442Z,12.50
2019-05-05T11:36:30.298Z,12.50
2019-05-05T11:39:16.198Z,12.50
2019-05-05T11:41:54.751Z,12.50
2019-05-05T11:44:25.293Z,12.50
2019-05-05T11:46:55.674Z,12.60
2019-05-05T11:49:26.343Z,12.80
2019-05-05T11:51:56.911Z,12.80
2019-05-05T11:54:27.800Z,12.80
2019-05-05T11:56:58.205Z,12.80
2019-05-05T11:59:28.555Z,12.80
2019-05-05T12:01:59.066Z,12.80
2019-05-05T12:04:29.533Z,12.80
2019-05-05T12:06:59.885Z,12.80
2019-05-05T12:10:01.646Z,12.70
2019-05-05T12:12:33.675Z,12.60
2019-05-05T12:15:04.640Z,12.60
2019-05-05T12:17:35.698Z,12.60
2019-05-05T12:20:07.662Z,12.60
2019-05-05T12:22:38.096Z,12.60
2019-05-05T12:25:28.711Z,12.60
2019-05-05T12:28:07.404Z,12.90
2019-05-05T12:30:37.827Z,13.00
2019-05-05T12:33:08.113Z,13.10
2019-05-05T12:35:38.516Z,13.10
2019-05-05T12:38:09.109Z,13.10
2019-05-05T12:40:39.462Z,13.00
2019-05-05T12:43:10.063Z,13.00
2019-05-05T12:45:43.966Z,12.90
2019-05-05T12:48:19.864Z,12.90
2019-05-05T12:50:50.478Z,12.90
2019-05-05T12:53:20.769Z,12.80
2019-05-05T12:55:51.127Z,12.80
2019-05-05T12:58:21.502Z,12.80
2019-05-05T13:01:14.372Z,12.70
2019-05-05T13:03:47.083Z,12.90
2019-05-05T13:06:24.013Z,13.10
2019-05-05T13:08:54.516Z,13.20
2019-05-05T13:11:25.262Z,13.50
2019-05-05T13:13:56.117Z,13.80
2019-05-05T13:16:29.702Z,14.10
2019-05-05T13:19:01.161Z,14.20
2019-05-05T13:21:56.545Z,14.40
2019-05-05T13:24:47.873Z,14.40
2019-05-05T13:27:34.079Z,14.40
2019-05-05T13:30:04.385Z,14.50
2019-05-05T13:32:35.030Z,14.70
2019-05-05T13:35:06.675Z,14.70
2019-05-05T13:37:37.024Z,14.80
2019-05-05T13:40:09.586Z,14.90
2019-05-05T13:42:39.906Z,14.80
2019-05-05T13:45:26.442Z,14.80
2019-05-05T13:47:59.439Z,14.70
2019-05-05T13:50:36.151Z,14.60
2019-05-05T13:53:06.619Z,14.40
2019-05-05T13:55:37.032Z,14.20
2019-05-05T13:58:08.810Z,14.00
2019-05-05T14:00:39.405Z,14.00
2019-05-05T14:03:09.843Z,14.00
2019-05-05T14:05:40.228Z,13.90
2019-05-05T14:08:10.596Z,13.90
2019-05-05T14:10:41.258Z,13.80
2019-05-05T14:13:11.640Z,13.80
2019-05-05T14:15:43.943Z,13.80
2019-05-05T14:18:14.370Z,13.70
2019-05-05T14:20:44.814Z,13.60
2019-05-05T14:23:16.214Z,13.60
2019-05-05T14:25:46.590Z,13.60
2019-05-05T14:28:18.272Z,13.50
2019-05-05T14:30:57.402Z,13.50
2019-05-05T14:33:31.210Z,13.60
2019-05-05T14:36:08.301Z,13.60
2019-05-05T14:38:53.906Z,13.60
2019-05-05T14:41:24.809Z,13.50
2019-05-05T14:43:56.513Z,13.40
2019-05-05T14:46:27.174Z,13.30
2019-05-05T14:48:57.591Z,13.30
2019-05-05T14:51:28.010Z,13.30
2019-05-05T14:53:58.814Z,13.30
2019-05-05T14:56:36.203Z,13.40
2019-05-05T14:59:01.276Z,13.40
2019-05-05T15:01:31.655Z,13.40
2019-05-05T15:04:04.094Z,13.40
2019-05-05T15:06:51.341Z,13.50
2019-05-05T15:09:36.957Z,13.60
2019-05-05T15:12:38.817Z,13.70
2019-05-05T15:15:09.705Z,13.90
2019-05-05T15:17:40.256Z,13.80
2019-05-05T15:20:14.098Z,13.70
2019-05-05T15:22:44.538Z,13.50
2019-05-05T15:25:14.920Z,13.50
2019-05-05T15:27:46.895Z,13.50
2019-05-05T15:30:26.874Z,13.70
2019-05-05T15:32:54.800Z,13.70
2019-05-05T15:35:25.268Z,13.70
2019-05-05T15:38:06.040Z,13.80
2019-05-05T15:40:36.484Z,13.90
2019-05-05T15:43:07.111Z,13.90
2019-05-05T15:45:37.451Z,13.90
2019-05-05T15:48:07.837Z,13.80
2019-05-05T15:50:44.001Z,13.70
2019-05-05T15:53:15.711Z,13.50
2019-05-05T15:55:46.334Z,13.40
2019-05-05T15:58:20.613Z,13.30
2019-05-05T16:00:49.427Z,13.20
2019-05-05T16:03:19.865Z,13.10
2019-05-05T16:05:50.398Z,13.10
2019-05-05T16:08:21.097Z,13.10
2019-05-05T16:10:55.030Z,13.10
2019-05-05T16:13:25.391Z,13.20
2019-05-05T16:16:30.196Z,13.20
2019-05-05T16:19:21.701Z,13.10
2019-05-05T16:21:54.933Z,12.90
2019-05-05T16:24:33.636Z,12.70
2019-05-05T16:27:12.195Z,12.60
2019-05-05T16:29:35.958Z,12.50
2019-05-05T16:32:17.855Z,12.40
2019-05-05T16:34:40.703Z,12.30
2019-05-05T16:37:11.156Z,12.20
2019-05-05T16:39:41.528Z,12.20
2019-05-05T16:42:13.574Z,12.20
2019-05-05T16:44:44.324Z,12.30
2019-05-05T16:47:21.465Z,12.30
2019-05-05T16:49:53.534Z,12.30
2019-05-05T16:52:30.390Z,12.40
2019-05-05T16:55:15.520Z,12.40
2019-05-05T16:57:45.827Z,12.30
2019-05-05T17:00:17.000Z,12.30
2019-05-05T17:03:08.264Z,12.30
2019-05-05T17:05:50.190Z,12.30
2019-05-05T17:08:20.784Z,12.20
2019-05-05T17:10:51.278Z,12.10
2019-05-05T17:13:30.879Z,12.10
2019-05-05T17:16:19.165Z,12.10
2019-05-05T17:18:59.191Z,12.00
2019-05-05T17:21:46.477Z,12.00
2019-05-05T17:24:17.581Z,12.00
2019-05-05T17:26:57.390Z,12.00
2019-05-05T17:29:28.355Z,11.90
2019-05-05T17:32:01.546Z,11.90
2019-05-05T17:34:30.863Z,11.90
2019-05-05T17:37:08.687Z,11.80
2019-05-05T17:39:54.445Z,11.80
2019-05-05T17:42:35.216Z,11.70
2019-05-05T17:45:25.507Z,11.70
2019-05-05T17:48:06.390Z,11.70
2019-05-05T17:50:55.015Z,11.60
2019-05-05T17:53:34.442Z,11.60
2019-05-05T17:56:09.977Z,11.60
2019-05-05T17:58:44.708Z,11.50
2019-05-05T18:01:15.316Z,11.50
2019-05-05T18:03:45.862Z,11.40
2019-05-05T18:06:48.196Z,11.40
2019-05-05T18:09:23.500Z,11.40
2019-05-05T18:12:16.765Z,11.40
2019-05-05T18:14:50.277Z,11.30
2019-05-05T18:17:24.394Z,11.30
2019-05-05T18:19:55.505Z,11.30
2019-05-05T18:22:25.881Z,11.20
2019-05-05T18:24:59.517Z,11.20
2019-05-05T18:27:30.156Z,11.20
2019-05-05T18:30:05.020Z,11.20
2019-05-05T18:32:43.885Z,11.10
2019-05-05T18:35:16.205Z,11.10
2019-05-05T18:37:48.037Z,11.10
2019-05-05T18:40:18.765Z,11.10
2019-05-05T18:42:50.654Z,11.00
2019-05-05T18:45:27.695Z,11.10
2019-05-05T18:47:58.107Z,11.00
2019-05-05T18:50:31.709Z,11.00
2019-05-05T18:56:00.237Z,11.00
2019-05-05T18:58:34.029Z,11.00
2019-05-05T19:01:26.289Z,11.00
2019-05-05T19:04:14.481Z,11.00
2019-05-05T19:06:59.106Z,11.00
2019-05-05T19:09:29.729Z,11.00
2019-05-05T19:12:10.282Z,11.00
2019-05-05T19:14:44.240Z,11.00
2019-05-05T19:17:16.758Z,11.00
2019-05-05T19:19:54.668Z,11.00
2019-05-05T19:22:25.482Z,11.00
2019-05-05T19:24:57.943Z,11.00
2019-05-05T19:27:28.399Z,11.00
2019-05-05T19:29:59.068Z,11.00
2019-05-05T19:32:29.787Z,11.00
2019-05-05T19:35:00.104Z,11.00
2019-05-05T19:37:54.586Z,10.90
2019-05-05T19:40:24.362Z,10.90
2019-05-05T19:42:54.823Z,10.90
2019-05-05T19:45:26.800Z,10.90
2019-05-05T19:47:57.468Z,10.80
2019-05-05T19:50:48.644Z,10.80
2019-05-05T19:53:26.062Z,10.80
2019-05-05T19:56:00.496Z,10.70
2019-05-05T19:58:34.123Z,10.70
2019-05-05T20:01:05.275Z,10.60
2019-05-05T20:03:36.120Z,10.60
2019-05-05T20:06:06.896Z,10.50
2019-05-05T20:08:41.722Z,10.50
2019-05-05T20:11:09.460Z,10.40
2019-05-05T20:13:49.323Z,10.40
2019-05-05T20:16:26.780Z,10.40
2019-05-05T20:18:57.560Z,10.30
2019-05-05T20:21:36.127Z,10.40
2019-05-05T20:24:24.000Z,10.40
2019-05-05T20:27:10.971Z,10.30
2019-05-05T20:29:43.649Z,10.30
2019-05-05T20:32:27.414Z,10.30
2019-05-05T20:35:07.024Z,10.30
2019-05-05T20:37:54.102Z,10.30
2019-05-05T20:40:27.705Z,10.30
2019-05-05T20:42:58.060Z,10.20
2019-05-05T20:45:30.414Z,10.20
2019-05-05T20:48:04.486Z,10.20
2019-05-05T20:50:38.183Z,10.10
2019-05-05T20:53:09.065Z,10.10
2019-05-05T20:55:39.411Z,10.10
2019-05-05T20:58:26.037Z,10.00
2019-05-05T21:00:56.622Z,10.00
2019-05-05T21:03:28.382Z,10.00
2019-05-05T21:05:59.002Z,9.90
2019-05-05T21:08:29.534Z,9.90
2019-05-05T21:11:00.043Z,9.90
2019-05-05T21:13:30.567Z,9.90
2019-05-05T21:16:01.508Z,9.90
2019-05-05T21:18:34.620Z,9.90
2019-05-05T21:21:06.936Z,10.00
2019-05-05T21:23:50.617Z,9.90
2019-05-05T21:26:29.214Z,9.90
2019-05-05T21:28:59.516Z,10.00
2019-05-05T21:31:30.623Z,9.90
2019-05-05T21:34:02.665Z,9.90
2019-05-05T21:36:33.666Z,10.00
2019-05-05T21:39:05.597Z,9.90
2019-05-05T21:41:35.923Z,9.90
2019-05-05T21:44:06.524Z,9.90
2019-05-05T21:46:36.901Z,9.90
2019-05-05T21:49:07.882Z,9.90
2019-05-05T21:51:44.585Z,9.90
2019-05-05T21:54:34.232Z,9.90
2019-05-05T21:57:14.091Z,9.90
2019-05-05T21:59:54.864Z,9.80
2019-05-05T22:02:18.206Z,9.80
2019-05-05T22:04:51.779Z,9.80
2019-05-05T22:07:24.983Z,9.70
2019-05-05T22:09:55.746Z,9.60
2019-05-05T22:12:27.148Z,9.60
2019-05-05T22:14:59.789Z,9.50
2019-05-05T22:17:33.634Z,9.50
2019-05-05T22:20:14.335Z,9.40
2019-05-05T22:22:47.177Z,9.40
2019-05-05T22:25:18.575Z,9.30
2019-05-05T22:27:49.044Z,9.30
2019-05-05T22:30:19.903Z,9.20
2019-05-05T22:32:51.755Z,9.10
2019-05-05T22:35:23.953Z,9.10
2019-05-05T22:37:55.433Z,9.00
2019-05-05T22:40:26.902Z,9.00
2019-05-05T22:42:57.501Z,8.90
2019-05-05T22:45:29.212Z,8.90
2019-05-05T22:47:59.961Z,8.90
2019-05-05T22:50:30.342Z,8.80
2019-05-05T22:53:02.974Z,8.80
2019-05-05T22:55:39.443Z,8.70
2019-05-05T22:58:10.388Z,8.70
2019-05-05T23:00:40.973Z,8.60
2019-05-05T23:03:19.308Z,8.60
2019-05-05T23:05:55.098Z,8.50
2019-05-05T23:08:25.558Z,8.50
2019-05-05T23:10:55.895Z,8.50
2019-05-05T23:13:28.130Z,8.40
2019-05-05T23:16:05.606Z,8.40
2019-05-05T23:18:36.374Z,8.40
2019-05-05T23:21:28.786Z,8.30
2019-05-05T23:24:17.283Z,8.30
2019-05-05T23:26:49.522Z,8.30
2019-05-05T23:29:19.903Z,8.30
2019-05-05T23:31:50.359Z,8.20
2019-05-05T23:34:21.150Z,8.20
2019-05-05T23:36:53.458Z,8.20
2019-05-05T23:39:24.375Z,8.20
2019-05-05T23:41:55.179Z,8.20
2019-05-05T23:44:26.300Z,8.20
2019-05-05T23:46:56.799Z,8.20
2019-05-05T23:49:27.162Z,8.20
2019-05-05T23:51:57.545Z,8.20
2019-05-05T23:54:28.013Z,8.20
2019-05-05T23:56:58.462Z,8.20
2019-05-05T23:59:31.617Z,8.20
