createdAt,value
2023-05-09T06:56:08.502Z,95996.00
2023-05-09T06:57:08.181Z,95994.00
2023-05-09T06:58:09.200Z,95992.00
2023-05-09T06:59:09.157Z,95989.00
2023-05-09T07:00:09.373Z,95987.00
2023-05-09T07:01:08.213Z,95987.00
2023-05-09T07:02:09.163Z,95981.00
2023-05-09T07:03:09.299Z,95985.00
2023-05-09T07:04:09.126Z,95985.00
2023-05-09T07:05:08.185Z,95983.00
2023-05-09T07:06:10.447Z,95983.00
2023-05-09T07:07:08.109Z,95981.00
2023-05-09T07:08:09.099Z,95981.00
2023-05-09T07:09:09.090Z,95983.00
2023-05-09T07:10:12.012Z,95981.00
2023-05-09T07:11:09.084Z,95981.00
2023-05-09T07:12:08.197Z,95979.00
2023-05-09T07:13:09.078Z,95979.00
2023-05-09T07:14:08.057Z,95975.00
2023-05-09T07:15:08.215Z,95975.00
2023-05-09T07:16:08.088Z,95975.00
2023-05-09T07:17:21.997Z,95979.00
2023-05-09T07:18:09.240Z,95975.00
2023-05-09T07:19:09.038Z,95975.00
2023-05-09T07:20:08.017Z,95975.00
2023-05-09T07:21:08.994Z,95971.00
2023-05-09T07:22:08.038Z,95971.00
2023-05-09T07:23:09.011Z,95971.00
2023-05-09T07:24:09.002Z,95969.00
2023-05-09T07:25:08.991Z,95971.00
2023-05-09T07:26:07.972Z,95967.00
2023-05-09T07:27:07.972Z,95967.00
2023-05-09T07:28:09.090Z,95967.00
2023-05-09T07:29:08.954Z,95965.00
2023-05-09T07:30:08.958Z,95965.00
2023-05-09T07:31:08.948Z,95967.00
2023-05-09T07:32:09.135Z,95965.00
2023-05-09T07:33:08.098Z,95959.00
2023-05-09T07:34:07.964Z,95961.00
2023-05-09T07:35:08.917Z,95961.00
2023-05-09T07:36:07.943Z,95961.00
2023-05-09T07:37:08.905Z,95959.00
2023-05-09T07:38:07.904Z,95957.00
2023-05-09T07:39:08.883Z,95959.00
2023-05-09T07:40:08.101Z,95957.00
2023-05-09T07:41:08.884Z,95955.00
2023-05-09T07:42:08.020Z,95953.00
2023-05-09T07:43:08.867Z,95953.00
2023-05-09T07:44:08.965Z,95947.00
2023-05-09T07:45:07.951Z,95949.00
2023-05-09T07:46:08.848Z,95947.00
2023-05-09T07:47:08.814Z,95945.00
2023-05-09T07:48:08.831Z,95944.00
2023-05-09T07:49:07.833Z,95938.00
2023-05-09T07:50:08.884Z,95940.00
2023-05-09T07:51:08.896Z,95940.00
2023-05-09T07:52:08.933Z,95936.00
2023-05-09T07:53:08.951Z,95940.00
2023-05-09T07:54:08.946Z,95936.00
2023-05-09T07:55:08.059Z,95936.00
2023-05-09T07:56:08.982Z,95932.00
2023-05-09T07:57:08.987Z,95932.00
2023-05-09T07:58:08.127Z,95930.00
2023-05-09T07:59:08.040Z,95930.00
2023-05-09T08:00:08.161Z,95928.00
2023-05-09T08:01:08.175Z,95930.00
2023-05-09T08:02:09.128Z,95928.00
2023-05-09T08:03:08.344Z,95926.00
2023-05-09T08:04:09.368Z,95924.00
2023-05-09T08:05:09.237Z,95920.00
2023-05-09T08:06:09.260Z,95922.00
2023-05-09T08:07:09.296Z,95916.00
2023-05-09T08:08:09.297Z,95920.00
2023-05-09T08:09:08.332Z,95916.00
2023-05-09T08:10:09.421Z,95914.00
2023-05-09T08:11:08.375Z,95906.00
2023-05-09T08:12:08.416Z,95914.00
2023-05-09T08:13:09.462Z,95906.00
2023-05-09T08:14:09.485Z,95904.00
2023-05-09T08:15:09.500Z,95902.00
2023-05-09T08:16:09.672Z,95900.00
2023-05-09T08:17:09.525Z,95898.00
2023-05-09T08:18:08.610Z,95902.00
2023-05-09T08:19:08.566Z,95898.00
2023-05-09T08:20:09.606Z,95898.00
2023-05-09T08:21:09.579Z,95896.00
2023-05-09T08:22:09.611Z,95894.00
2023-05-09T08:23:08.631Z,95894.00
2023-05-09T08:24:08.652Z,95894.00
2023-05-09T08:25:08.726Z,95891.00
2023-05-09T08:26:08.709Z,95891.00
2023-05-09T08:27:09.753Z,95885.00
2023-05-09T08:28:09.801Z,95887.00
2023-05-09T08:29:09.834Z,95879.00
2023-05-09T08:30:08.863Z,95879.00
2023-05-09T08:31:09.464Z,95881.00
2023-05-09T08:32:09.090Z,95883.00
2023-05-09T08:33:09.977Z,95881.00
2023-05-09T08:34:10.000Z,95879.00
2023-05-09T08:35:10.059Z,95875.00
2023-05-09T08:36:10.066Z,95871.00
2023-05-09T08:37:09.117Z,95873.00
2023-05-09T08:38:09.138Z,95871.00
2023-05-09T08:39:10.169Z,95867.00
2023-05-09T08:40:09.187Z,95871.00
2023-05-09T08:41:10.212Z,95867.00
2023-05-09T08:42:09.268Z,95867.00
2023-05-09T08:43:09.305Z,95867.00
2023-05-09T08:44:10.353Z,95863.00
2023-05-09T08:45:10.411Z,95861.00
2023-05-09T08:46:09.455Z,95857.00
2023-05-09T08:47:10.437Z,95857.00
2023-05-09T08:48:09.644Z,95859.00
2023-05-09T08:49:10.530Z,95855.00
2023-05-09T08:50:10.522Z,95855.00
2023-05-09T08:51:10.523Z,95851.00
2023-05-09T08:52:09.539Z,95849.00
2023-05-09T08:53:10.559Z,95849.00
2023-05-09T08:54:09.630Z,95845.00
2023-05-09T08:55:10.913Z,95849.00
2023-05-09T08:56:09.689Z,95843.00
2023-05-09T08:57:10.728Z,95847.00
2023-05-09T08:58:09.769Z,95843.00
2023-05-09T08:59:09.785Z,95843.00
2023-05-09T09:00:09.805Z,95843.00
2023-05-09T09:01:09.944Z,95843.00
2023-05-09T09:02:11.022Z,95837.00
2023-05-09T09:03:10.982Z,95836.00
2023-05-09T09:04:11.044Z,95832.00
2023-05-09T09:05:23.945Z,95830.00
2023-05-09T09:06:10.924Z,95826.00
2023-05-09T09:07:09.953Z,95820.00
2023-05-09T09:08:10.989Z,95822.00
2023-05-09T09:09:10.886Z,95818.00
2023-05-09T09:10:10.889Z,95818.00
2023-05-09T09:11:09.877Z,95814.00
2023-05-09T09:12:10.904Z,95814.00
2023-05-09T09:13:10.890Z,95812.00
2023-05-09T09:14:09.847Z,95810.00
2023-05-09T09:15:10.859Z,95806.00
2023-05-09T09:16:09.915Z,95804.00
2023-05-09T09:17:10.828Z,95800.00
2023-05-09T09:18:10.123Z,95804.00
2023-05-09T09:19:10.818Z,95804.00
2023-05-09T09:20:10.990Z,95800.00
2023-05-09T09:21:09.824Z,95800.00
2023-05-09T09:22:10.805Z,95794.00
2023-05-09T09:23:09.792Z,95790.00
2023-05-09T09:24:09.790Z,95785.00
2023-05-09T09:25:09.783Z,95783.00
2023-05-09T09:26:09.817Z,95781.00
2023-05-09T09:27:10.771Z,95777.00
2023-05-09T09:28:10.758Z,95775.00
2023-05-09T09:29:09.741Z,95773.00
2023-05-09T09:30:10.759Z,95773.00
2023-05-09T09:31:09.748Z,95771.00
2023-05-09T09:32:10.824Z,95769.00
2023-05-09T09:33:10.758Z,95771.00
2023-05-09T09:34:10.727Z,95771.00
2023-05-09T09:35:09.706Z,95767.00
2023-05-09T09:36:09.818Z,95765.00
2023-05-09T09:37:10.681Z,95763.00
2023-05-09T09:38:10.741Z,95759.00
2023-05-09T09:39:09.760Z,95759.00
2023-05-09T09:40:10.817Z,95757.00
2023-05-09T09:41:10.905Z,95755.00
2023-05-09T09:42:09.921Z,95753.00
2023-05-09T09:43:09.960Z,95755.00
2023-05-09T09:44:11.022Z,95753.00
2023-05-09T09:45:10.036Z,95751.00
2023-05-09T09:46:11.176Z,95749.00
2023-05-09T09:47:11.157Z,95747.00
2023-05-09T09:48:11.200Z,95741.00
2023-05-09T09:49:11.148Z,95739.00
2023-05-09T09:50:10.211Z,95743.00
2023-05-09T09:51:11.554Z,95741.00
2023-05-09T09:52:11.318Z,95743.00
2023-05-09T09:53:11.255Z,95739.00
2023-05-09T09:54:11.269Z,95737.00
2023-05-09T09:55:11.326Z,95734.00
2023-05-09T09:56:11.343Z,95732.00
2023-05-09T09:57:10.365Z,95726.00
2023-05-09T09:58:11.350Z,95724.00
2023-05-09T09:59:11.375Z,95718.00
2023-05-09T10:00:11.394Z,95716.00
2023-05-09T10:01:11.511Z,95716.00
2023-05-09T10:02:11.449Z,95714.00
2023-05-09T10:03:11.585Z,95710.00
2023-05-09T10:04:11.488Z,95712.00
2023-05-09T10:05:10.458Z,95710.00
2023-05-09T10:06:11.489Z,95708.00
2023-05-09T10:07:14.628Z,95704.00
2023-05-09T10:08:10.674Z,95702.00
2023-05-09T10:09:10.471Z,95700.00
2023-05-09T10:10:11.477Z,95698.00
2023-05-09T10:11:11.507Z,95696.00
2023-05-09T10:12:10.456Z,95690.00
2023-05-09T10:13:11.503Z,95688.00
2023-05-09T10:14:10.433Z,95688.00
2023-05-09T10:15:11.425Z,95687.00
2023-05-09T10:16:10.590Z,95683.00
2023-05-09T10:17:11.523Z,95683.00
2023-05-09T10:18:10.522Z,95681.00
2023-05-09T10:19:11.471Z,95679.00
2023-05-09T10:20:11.454Z,95675.00
2023-05-09T10:21:11.393Z,95675.00
2023-05-09T10:22:11.400Z,95677.00
2023-05-09T10:23:11.375Z,95677.00
2023-05-09T10:24:10.529Z,95673.00
2023-05-09T10:25:10.367Z,95673.00
2023-05-09T10:26:11.354Z,95675.00
2023-05-09T10:27:10.402Z,95671.00
2023-05-09T10:28:11.360Z,95669.00
2023-05-09T10:29:10.342Z,95667.00
2023-05-09T10:30:11.325Z,95667.00
2023-05-09T10:31:11.334Z,95661.00
2023-05-09T10:32:11.314Z,95659.00
2023-05-09T10:33:11.378Z,95661.00
2023-05-09T10:34:10.294Z,95659.00
2023-05-09T10:35:10.292Z,95649.00
2023-05-09T10:36:11.284Z,95649.00
2023-05-09T10:37:11.261Z,95649.00
2023-05-09T10:38:11.289Z,95647.00
2023-05-09T10:39:11.252Z,95645.00
2023-05-09T10:40:11.375Z,95639.00
2023-05-09T10:41:11.286Z,95643.00
2023-05-09T10:42:11.277Z,95643.00
2023-05-09T10:43:11.299Z,95643.00
2023-05-09T10:44:11.344Z,95641.00
2023-05-09T10:45:11.341Z,95639.00
2023-05-09T10:46:11.504Z,95637.00
2023-05-09T10:47:12.299Z,95637.00
2023-05-09T10:48:11.460Z,95635.00
2023-05-09T10:49:10.492Z,95632.00
2023-05-09T10:50:10.508Z,95632.00
2023-05-09T10:51:11.563Z,95626.00
2023-05-09T10:52:10.612Z,95628.00
2023-05-09T10:53:11.654Z,95624.00
2023-05-09T10:54:10.692Z,95620.00
2023-05-09T10:55:10.725Z,95618.00
2023-05-09T10:56:11.896Z,95614.00
2023-05-09T10:57:11.846Z,95612.00
2023-05-09T10:58:10.872Z,95610.00
2023-05-09T10:59:11.924Z,95612.00
2023-05-09T11:00:10.958Z,95606.00
2023-05-09T11:01:11.025Z,95602.00
2023-05-09T11:02:12.046Z,95596.00
2023-05-09T11:03:11.201Z,95596.00
2023-05-09T11:04:12.118Z,95594.00
2023-05-09T11:05:12.282Z,95592.00
2023-05-09T11:06:11.207Z,95592.00
2023-05-09T11:07:12.243Z,95586.00
2023-05-09T11:08:11.282Z,95590.00
2023-05-09T11:09:12.327Z,95586.00
2023-05-09T11:10:11.341Z,95584.00
2023-05-09T11:11:12.374Z,95586.00
2023-05-09T11:12:11.580Z,95583.00
2023-05-09T11:13:11.486Z,95579.00
2023-05-09T11:14:11.474Z,95577.00
2023-05-09T11:15:12.597Z,95571.00
2023-05-09T11:16:12.606Z,95571.00
2023-05-09T11:17:11.577Z,95571.00
2023-05-09T11:18:11.673Z,95569.00
2023-05-09T11:19:11.667Z,95571.00
2023-05-09T11:20:12.679Z,95567.00
2023-05-09T11:21:12.716Z,95565.00
2023-05-09T11:22:12.748Z,95561.00
2023-05-09T11:23:12.781Z,95559.00
2023-05-09T11:24:12.816Z,95557.00
2023-05-09T11:25:11.886Z,95557.00
2023-05-09T11:26:11.957Z,95553.00
2023-05-09T11:27:11.893Z,95549.00
2023-05-09T11:28:12.053Z,95545.00
2023-05-09T11:29:12.960Z,95543.00
2023-05-09T11:30:12.968Z,95541.00
2023-05-09T11:31:13.014Z,95537.00
2023-05-09T11:32:13.219Z,95535.00
2023-05-09T11:33:12.100Z,95533.00
2023-05-09T11:34:13.067Z,95533.00
2023-05-09T11:35:13.208Z,95532.00
2023-05-09T11:36:13.484Z,95528.00
2023-05-09T11:37:13.182Z,95528.00
2023-05-09T11:38:13.176Z,95526.00
2023-05-09T11:39:12.181Z,95520.00
2023-05-09T11:40:13.206Z,95518.00
2023-05-09T11:41:12.556Z,95516.00
2023-05-09T11:42:13.225Z,95514.00
2023-05-09T11:43:13.227Z,95512.00
2023-05-09T11:44:13.392Z,95510.00
2023-05-09T11:45:13.614Z,95510.00
2023-05-09T11:46:13.419Z,95506.00
2023-05-09T11:47:12.364Z,95502.00
2023-05-09T11:48:12.402Z,95500.00
2023-05-09T11:49:13.402Z,95500.00
2023-05-09T11:50:13.414Z,95494.00
2023-05-09T11:51:12.436Z,95494.00
2023-05-09T11:52:12.460Z,95492.00
2023-05-09T11:53:13.473Z,95492.00
2023-05-09T11:54:13.540Z,95488.00
2023-05-09T11:55:13.670Z,95488.00
2023-05-09T11:56:12.592Z,95488.00
2023-05-09T11:57:13.614Z,95485.00
2023-05-09T11:58:12.623Z,95479.00
2023-05-09T11:59:13.666Z,95479.00
2023-05-09T12:00:12.831Z,95479.00
2023-05-09T12:01:13.743Z,95475.00
2023-05-09T12:02:13.795Z,95475.00
2023-05-09T12:03:13.874Z,95477.00
2023-05-09T12:04:13.872Z,95469.00
2023-05-09T12:05:13.254Z,95469.00
2023-05-09T12:06:13.857Z,95467.00
2023-05-09T12:07:12.935Z,95465.00
2023-05-09T12:08:12.897Z,95463.00
2023-05-09T12:09:12.912Z,95463.00
2023-05-09T12:10:12.954Z,95459.00
2023-05-09T12:11:13.000Z,95459.00
2023-05-09T12:12:12.996Z,95461.00
2023-05-09T12:13:14.098Z,95459.00
2023-05-09T12:14:13.070Z,95457.00
2023-05-09T12:15:14.551Z,95457.00
2023-05-09T12:16:14.282Z,95455.00
2023-05-09T12:17:14.167Z,95451.00
2023-05-09T12:18:13.229Z,95449.00
2023-05-09T12:19:13.201Z,95447.00
2023-05-09T12:20:14.477Z,95443.00
2023-05-09T12:21:14.306Z,95441.00
2023-05-09T12:22:13.283Z,95439.00
2023-05-09T12:23:13.311Z,95436.00
2023-05-09T12:24:14.336Z,95438.00
2023-05-09T12:25:14.512Z,95432.00
2023-05-09T12:26:14.394Z,95432.00
2023-05-09T12:27:14.406Z,95434.00
2023-05-09T12:28:14.441Z,95428.00
2023-05-09T12:29:14.444Z,95432.00
2023-05-09T12:30:14.580Z,95432.00
2023-05-09T12:31:14.593Z,95428.00
2023-05-09T12:32:14.682Z,95428.00
2023-05-09T12:33:14.596Z,95422.00
2023-05-09T12:34:13.661Z,95422.00
2023-05-09T12:35:14.990Z,95422.00
2023-05-09T12:36:13.856Z,95416.00
2023-05-09T12:37:14.729Z,95416.00
2023-05-09T12:38:13.784Z,95416.00
2023-05-09T12:39:14.822Z,95414.00
2023-05-09T12:40:14.008Z,95416.00
2023-05-09T12:41:30.828Z,95414.00
2023-05-09T12:42:14.881Z,95410.00
2023-05-09T12:43:13.867Z,95408.00
2023-05-09T12:44:13.882Z,95404.00
2023-05-09T12:45:15.105Z,95400.00
2023-05-09T12:46:14.880Z,95400.00
2023-05-09T12:47:13.949Z,95400.00
2023-05-09T12:48:13.934Z,95390.00
2023-05-09T12:49:13.798Z,95390.00
2023-05-09T12:50:14.880Z,95386.00
2023-05-09T12:51:14.796Z,95382.00
2023-05-09T12:52:14.807Z,95382.00
2023-05-09T12:53:14.775Z,95377.00
2023-05-09T12:54:14.808Z,95375.00
2023-05-09T12:55:14.957Z,95373.00
2023-05-09T12:56:13.751Z,95373.00
2023-05-09T12:57:13.760Z,95369.00
2023-05-09T12:58:13.730Z,95369.00
2023-05-09T12:59:13.723Z,95367.00
2023-05-09T13:00:14.708Z,95365.00
2023-05-09T13:01:14.747Z,95365.00
2023-05-09T13:02:14.732Z,95361.00
2023-05-09T13:03:13.710Z,95361.00
2023-05-09T13:04:14.810Z,95355.00
2023-05-09T13:05:14.807Z,95357.00
2023-05-09T13:06:13.682Z,95357.00
2023-05-09T13:07:14.659Z,95353.00
2023-05-09T13:08:13.647Z,95353.00
2023-05-09T13:09:14.648Z,95349.00
2023-05-09T13:10:13.695Z,95347.00
2023-05-09T13:11:16.706Z,95341.00
2023-05-09T13:12:14.627Z,95339.00
2023-05-09T13:13:14.649Z,95339.00
2023-05-09T13:14:14.618Z,95337.00
2023-05-09T13:15:13.882Z,95333.00
2023-05-09T13:16:15.874Z,95330.00
2023-05-09T13:17:13.680Z,95331.00
2023-05-09T13:18:14.621Z,95331.00
2023-05-09T13:19:14.572Z,95331.00
2023-05-09T13:20:14.944Z,95326.00
2023-05-09T13:21:14.538Z,95326.00
2023-05-09T13:22:14.545Z,95326.00
2023-05-09T13:23:13.524Z,95324.00
2023-05-09T13:24:13.579Z,95322.00
2023-05-09T13:25:14.529Z,95322.00
2023-05-09T13:26:14.523Z,95316.00
2023-05-09T13:27:14.511Z,95314.00
2023-05-09T13:28:14.488Z,95314.00
2023-05-09T13:29:14.493Z,95310.00
2023-05-09T13:30:14.788Z,95306.00
2023-05-09T13:31:13.500Z,95306.00
2023-05-09T13:32:13.463Z,95304.00
2023-05-09T13:33:25.146Z,95302.00
2023-05-09T13:34:14.462Z,95300.00
2023-05-09T13:35:13.450Z,95300.00
2023-05-09T13:36:13.602Z,95296.00
2023-05-09T13:37:13.428Z,95296.00
2023-05-09T13:38:14.438Z,95296.00
2023-05-09T13:39:14.455Z,95292.00
2023-05-09T13:40:13.840Z,95292.00
2023-05-09T13:41:13.395Z,95290.00
2023-05-09T13:42:13.404Z,95288.00
2023-05-09T13:43:14.375Z,95284.00
2023-05-09T13:44:13.371Z,95283.00
2023-05-09T13:45:13.502Z,95283.00
2023-05-09T13:46:14.418Z,95279.00
2023-05-09T13:47:13.378Z,95277.00
2023-05-09T13:48:13.482Z,95277.00
2023-05-09T13:49:14.447Z,95273.00
2023-05-09T13:50:14.759Z,95273.00
2023-05-09T13:51:13.515Z,95267.00
2023-05-09T13:52:13.700Z,95267.00
2023-05-09T13:53:14.610Z,95263.00
2023-05-09T13:54:14.635Z,95261.00
2023-05-09T13:55:13.677Z,95261.00
2023-05-09T13:56:14.713Z,95259.00
2023-05-09T13:57:14.740Z,95265.00
2023-05-09T13:58:14.781Z,95259.00
2023-05-09T13:59:14.802Z,95257.00
2023-05-09T14:00:15.794Z,95259.00
2023-05-09T14:01:13.917Z,95253.00
2023-05-09T14:02:13.906Z,95253.00
2023-05-09T14:03:14.945Z,95251.00
2023-05-09T14:04:15.068Z,95251.00
2023-05-09T14:05:15.023Z,95253.00
2023-05-09T14:06:15.528Z,95253.00
2023-05-09T14:07:15.043Z,95249.00
2023-05-09T14:08:15.204Z,95249.00
2023-05-09T14:09:14.090Z,95249.00
2023-05-09T14:10:14.123Z,95245.00
2023-05-09T14:11:14.149Z,95243.00
2023-05-09T14:12:15.515Z,95233.00
2023-05-09T14:13:15.215Z,95241.00
2023-05-09T14:14:15.241Z,95239.00
2023-05-09T14:15:14.275Z,95239.00
2023-05-09T14:16:14.315Z,95235.00
2023-05-09T14:17:15.345Z,95235.00
2023-05-09T14:18:18.458Z,95231.00
2023-05-09T14:19:14.365Z,95229.00
2023-05-09T14:20:15.668Z,95226.00
2023-05-09T14:21:15.363Z,95228.00
2023-05-09T14:22:14.366Z,95228.00
2023-05-09T14:23:15.357Z,95226.00
2023-05-09T14:24:16.316Z,95224.00
2023-05-09T14:25:14.338Z,95224.00
2023-05-09T14:26:15.324Z,95222.00
2023-05-09T14:27:15.342Z,95218.00
2023-05-09T14:28:15.317Z,95222.00
2023-05-09T14:29:15.307Z,95218.00
2023-05-09T14:30:15.506Z,95216.00
2023-05-09T14:31:14.379Z,95212.00
2023-05-09T14:32:15.373Z,95208.00
2023-05-09T14:33:15.385Z,95204.00
2023-05-09T14:34:15.429Z,95206.00
2023-05-09T14:35:14.499Z,95200.00
2023-05-09T14:36:14.523Z,95202.00
2023-05-09T14:37:14.562Z,95200.00
2023-05-09T14:38:14.593Z,95202.00
2023-05-09T14:39:15.617Z,95200.00
2023-05-09T14:40:15.133Z,95198.00
2023-05-09T14:41:14.705Z,95198.00
2023-05-09T14:42:15.751Z,95196.00
2023-05-09T14:43:15.788Z,95194.00
2023-05-09T14:44:14.799Z,95190.00
2023-05-09T14:45:14.850Z,95190.00
2023-05-09T14:46:15.998Z,95190.00
2023-05-09T14:47:15.923Z,95190.00
2023-05-09T14:48:16.284Z,95188.00
2023-05-09T14:49:14.996Z,95186.00
2023-05-09T14:50:15.232Z,95188.00
2023-05-09T14:51:15.070Z,95188.00
2023-05-09T14:52:16.076Z,95184.00
2023-05-09T14:53:16.126Z,95190.00
2023-05-09T14:54:15.161Z,95190.00
2023-05-09T14:55:16.245Z,95188.00
2023-05-09T14:56:16.398Z,95186.00
2023-05-09T14:57:16.301Z,95186.00
2023-05-09T14:58:16.327Z,95184.00
2023-05-09T14:59:16.377Z,95184.00
2023-05-09T15:00:21.199Z,95182.00
2023-05-09T15:01:16.426Z,95181.00
2023-05-09T15:02:15.409Z,95181.00
2023-05-09T15:03:16.396Z,95179.00
2023-05-09T15:04:15.405Z,95179.00
2023-05-09T15:05:16.372Z,95175.00
2023-05-09T15:06:15.593Z,95181.00
2023-05-09T15:07:16.356Z,95179.00
2023-05-09T15:08:16.372Z,95177.00
2023-05-09T15:09:15.360Z,95177.00
2023-05-09T15:10:16.644Z,95177.00
2023-05-09T15:11:15.335Z,95175.00
2023-05-09T15:12:15.469Z,95177.00
2023-05-09T15:13:15.366Z,95175.00
2023-05-09T15:14:16.396Z,95171.00
2023-05-09T15:15:15.332Z,95171.00
2023-05-09T15:16:15.344Z,95169.00
2023-05-09T15:17:16.303Z,95165.00
2023-05-09T15:18:16.302Z,95167.00
2023-05-09T15:19:15.300Z,95167.00
2023-05-09T15:20:15.697Z,95163.00
2023-05-09T15:21:16.267Z,95165.00
2023-05-09T15:22:15.278Z,95159.00
2023-05-09T15:23:15.367Z,95159.00
2023-05-09T15:24:15.309Z,95157.00
2023-05-09T15:25:15.240Z,95155.00
2023-05-09T15:26:15.264Z,95153.00
2023-05-09T15:27:15.258Z,95155.00
2023-05-09T15:28:16.371Z,95155.00
2023-05-09T15:29:16.225Z,95153.00
2023-05-09T15:30:15.456Z,95155.00
2023-05-09T15:31:25.353Z,95153.00
2023-05-09T15:32:15.219Z,95151.00
2023-05-09T15:33:16.250Z,95151.00
2023-05-09T15:34:16.233Z,95149.00
2023-05-09T15:35:16.220Z,95149.00
2023-05-09T15:36:16.182Z,95149.00
2023-05-09T15:37:16.195Z,95145.00
2023-05-09T15:38:16.184Z,95147.00
2023-05-09T15:39:16.285Z,95143.00
2023-05-09T15:40:16.501Z,95149.00
2023-05-09T15:41:16.198Z,95147.00
2023-05-09T15:42:16.180Z,95143.00
2023-05-09T15:43:15.144Z,95143.00
2023-05-09T15:44:16.277Z,95135.00
2023-05-09T15:45:16.151Z,95143.00
2023-05-09T15:46:16.164Z,95143.00
2023-05-09T15:47:16.156Z,95143.00
2023-05-09T15:48:16.117Z,95133.00
2023-05-09T15:49:16.104Z,95135.00
2023-05-09T15:50:15.275Z,95135.00
2023-05-09T15:51:15.224Z,95135.00
2023-05-09T15:52:15.115Z,95135.00
2023-05-09T15:53:16.070Z,95131.00
2023-05-09T15:54:15.062Z,95133.00
2023-05-09T15:55:16.125Z,95129.00
2023-05-09T15:56:16.117Z,95129.00
2023-05-09T15:57:16.087Z,95129.00
2023-05-09T15:58:16.033Z,95129.00
2023-05-09T15:59:16.074Z,95129.00
2023-05-09T16:00:16.516Z,95129.00
2023-05-09T16:01:16.065Z,95129.00
2023-05-09T16:02:16.106Z,95129.00
2023-05-09T16:03:15.188Z,95129.00
2023-05-09T16:04:16.034Z,95128.00
2023-05-09T16:05:16.070Z,95126.00
2023-05-09T16:06:15.124Z,95122.00
2023-05-09T16:07:15.134Z,95126.00
2023-05-09T16:08:15.237Z,95128.00
2023-05-09T16:09:16.238Z,95124.00
2023-05-09T16:10:15.506Z,95122.00
2023-05-09T16:11:16.267Z,95122.00
2023-05-09T16:12:15.301Z,95122.00
2023-05-09T16:13:16.381Z,95120.00
2023-05-09T16:14:15.474Z,95120.00
2023-05-09T16:15:16.440Z,95120.00
2023-05-09T16:16:16.626Z,95120.00
2023-05-09T16:17:15.483Z,95120.00
2023-05-09T16:18:16.520Z,95120.00
2023-05-09T16:19:15.532Z,95120.00
2023-05-09T16:20:15.884Z,95120.00
2023-05-09T16:21:15.696Z,95118.00
2023-05-09T16:22:16.674Z,95118.00
2023-05-09T16:23:16.689Z,95116.00
2023-05-09T16:24:16.702Z,95116.00
2023-05-09T16:25:15.761Z,95114.00
2023-05-09T16:26:16.785Z,95114.00
2023-05-09T16:27:15.893Z,95110.00
2023-05-09T16:28:16.888Z,95110.00
2023-05-09T16:29:16.898Z,95110.00
2023-05-09T16:30:17.293Z,95106.00
2023-05-09T16:31:16.994Z,95112.00
2023-05-09T16:32:17.109Z,95108.00
2023-05-09T16:33:16.033Z,95108.00
2023-05-09T16:34:17.074Z,95106.00
2023-05-09T16:35:17.143Z,95112.00
2023-05-09T16:36:17.137Z,95114.00
2023-05-09T16:37:17.191Z,95108.00
2023-05-09T16:38:16.241Z,95110.00
2023-05-09T16:39:16.296Z,95106.00
2023-05-09T16:40:17.488Z,95110.00
2023-05-09T16:41:17.327Z,95108.00
2023-05-09T16:42:17.362Z,95110.00
2023-05-09T16:43:17.469Z,95110.00
2023-05-09T16:44:17.437Z,95104.00
2023-05-09T16:45:17.504Z,95106.00
2023-05-09T16:46:17.643Z,95110.00
2023-05-09T16:47:17.589Z,95108.00
2023-05-09T16:48:16.724Z,95106.00
2023-05-09T16:49:17.671Z,95108.00
2023-05-09T16:50:17.846Z,95106.00
2023-05-09T16:51:17.703Z,95104.00
2023-05-09T16:52:17.784Z,95102.00
2023-05-09T16:53:16.810Z,95102.00
2023-05-09T16:54:16.822Z,95100.00
2023-05-09T16:55:17.921Z,95098.00
2023-05-09T16:56:17.945Z,95100.00
2023-05-09T16:57:16.946Z,95098.00
2023-05-09T16:58:18.100Z,95100.00
2023-05-09T16:59:18.068Z,95100.00
2023-05-09T17:00:17.203Z,95100.00
2023-05-09T17:01:17.184Z,95100.00
2023-05-09T17:02:18.182Z,95098.00
2023-05-09T17:03:18.349Z,95100.00
2023-05-09T17:04:17.355Z,95098.00
2023-05-09T17:05:17.307Z,95100.00
2023-05-09T17:06:18.370Z,95098.00
2023-05-09T17:07:18.377Z,95100.00
2023-05-09T17:08:17.448Z,95100.00
2023-05-09T17:09:17.469Z,95102.00
2023-05-09T17:10:18.629Z,95102.00
2023-05-09T17:11:18.546Z,95104.00
2023-05-09T17:12:18.661Z,95102.00
2023-05-09T17:13:18.249Z,95102.00
2023-05-09T17:14:17.764Z,95106.00
2023-05-09T17:15:18.695Z,95106.00
2023-05-09T17:16:18.832Z,95104.00
2023-05-09T17:17:18.822Z,95106.00
2023-05-09T17:18:29.132Z,95108.00
2023-05-09T17:19:18.946Z,95104.00
2023-05-09T17:20:18.014Z,95106.00
2023-05-09T17:21:17.842Z,95104.00
2023-05-09T17:22:18.826Z,95108.00
2023-05-09T17:23:17.879Z,95106.00
2023-05-09T17:24:18.795Z,95108.00
2023-05-09T17:25:18.770Z,95106.00
2023-05-09T17:26:17.792Z,95106.00
2023-05-09T17:27:18.788Z,95106.00
2023-05-09T17:28:17.790Z,95104.00
2023-05-09T17:29:18.802Z,95104.00
2023-05-09T17:30:18.854Z,95104.00
2023-05-09T17:31:17.842Z,95104.00
2023-05-09T17:32:18.721Z,95096.00
2023-05-09T17:33:18.753Z,95100.00
2023-05-09T17:34:18.724Z,95098.00
2023-05-09T17:35:18.845Z,95096.00
2023-05-09T17:36:17.716Z,95094.00
2023-05-09T17:37:17.708Z,95094.00
2023-05-09T17:38:17.734Z,95094.00
2023-05-09T17:39:18.666Z,95092.00
2023-05-09T17:40:18.726Z,95092.00
2023-05-09T17:41:18.712Z,95092.00
2023-05-09T17:42:18.678Z,95088.00
2023-05-09T17:43:17.635Z,95090.00
2023-05-09T17:44:17.653Z,95086.00
2023-05-09T17:45:18.639Z,95086.00
2023-05-09T17:46:17.722Z,95086.00
2023-05-09T17:47:18.685Z,95082.00
2023-05-09T17:48:18.613Z,95084.00
2023-05-09T17:49:18.609Z,95084.00
2023-05-09T17:50:18.917Z,95084.00
2023-05-09T17:51:18.747Z,95081.00
2023-05-09T17:52:18.628Z,95081.00
2023-05-09T17:53:17.579Z,95082.00
2023-05-09T17:54:17.585Z,95082.00
2023-05-09T17:55:18.558Z,95081.00
2023-05-09T17:56:17.609Z,95081.00
2023-05-09T17:57:18.554Z,95077.00
2023-05-09T17:58:17.528Z,95079.00
2023-05-09T17:59:18.593Z,95079.00
2023-05-09T18:00:18.559Z,95077.00
2023-05-09T18:01:18.631Z,95075.00
2023-05-09T18:02:17.682Z,95077.00
2023-05-09T18:03:17.728Z,95077.00
2023-05-09T18:04:17.764Z,95075.00
2023-05-09T18:05:17.753Z,95073.00
2023-05-09T18:06:18.809Z,95075.00
2023-05-09T18:07:17.965Z,95073.00
2023-05-09T18:08:18.914Z,95071.00
2023-05-09T18:09:17.931Z,95071.00
2023-05-09T18:10:19.016Z,95071.00
2023-05-09T18:11:18.016Z,95071.00
2023-05-09T18:12:19.113Z,95071.00
2023-05-09T18:13:18.153Z,95071.00
2023-05-09T18:14:19.176Z,95069.00
2023-05-09T18:15:19.162Z,95069.00
2023-05-09T18:16:19.258Z,95069.00
2023-05-09T18:17:19.270Z,95069.00
2023-05-09T18:18:18.359Z,95071.00
2023-05-09T18:19:19.362Z,95071.00
2023-05-09T18:20:19.420Z,95071.00
2023-05-09T18:21:19.476Z,95071.00
2023-05-09T18:22:18.489Z,95071.00
2023-05-09T18:23:19.657Z,95071.00
2023-05-09T18:24:18.641Z,95073.00
2023-05-09T18:25:18.745Z,95073.00
2023-05-09T18:26:19.693Z,95071.00
2023-05-09T18:27:19.749Z,95071.00
2023-05-09T18:28:18.811Z,95069.00
2023-05-09T18:29:18.842Z,95071.00
2023-05-09T18:30:19.907Z,95071.00
2023-05-09T18:31:18.976Z,95071.00
2023-05-09T18:32:20.021Z,95069.00
2023-05-09T18:33:20.004Z,95069.00
2023-05-09T18:34:20.073Z,95069.00
2023-05-09T18:35:19.125Z,95067.00
2023-05-09T18:36:19.185Z,95069.00
2023-05-09T18:37:20.234Z,95069.00
2023-05-09T18:38:20.254Z,95071.00
2023-05-09T18:39:20.448Z,95071.00
2023-05-09T18:40:19.341Z,95069.00