createdAt,value
2018-11-23T00:02:13.846Z,3.90
2018-11-23T00:04:43.222Z,5.10
2018-11-23T00:07:12.538Z,0.77
2018-11-23T00:09:41.472Z,1.10
2018-11-23T00:12:10.467Z,3.47
2018-11-23T00:14:39.605Z,2.20
2018-11-23T00:17:08.542Z,0.57
2018-11-23T00:19:37.660Z,0.80
2018-11-23T00:22:07.062Z,1.00
2018-11-23T00:24:36.298Z,2.50
2018-11-23T00:27:05.565Z,0.70
2018-11-23T00:29:34.530Z,4.20
2018-11-23T00:32:03.502Z,1.57
2018-11-23T00:34:32.423Z,2.90
2018-11-23T00:37:01.286Z,1.23
2018-11-23T00:39:30.349Z,1.97
2018-11-23T00:41:59.234Z,0.67
2018-11-23T00:44:28.174Z,1.13
2018-11-23T00:46:56.943Z,1.50
2018-11-23T00:49:25.694Z,1.33
2018-11-23T00:51:54.905Z,2.10
2018-11-23T00:54:24.061Z,0.67
2018-11-23T00:56:53.111Z,0.60
2018-11-23T00:59:22.001Z,2.43
2018-11-23T01:01:56.102Z,0.73
2018-11-23T01:04:25.238Z,0.70
2018-11-23T01:06:54.415Z,0.93
2018-11-23T01:09:23.598Z,1.37
2018-11-23T01:11:52.656Z,4.27
2018-11-23T01:14:21.783Z,1.27
2018-11-23T01:16:51.091Z,3.00
2018-11-23T01:19:20.084Z,1.23
2018-11-23T01:21:49.284Z,1.03
2018-11-23T01:24:18.317Z,1.77
2018-11-23T01:26:47.130Z,1.00
2018-11-23T01:29:16.368Z,2.57
2018-11-23T01:31:45.493Z,0.97
2018-11-23T01:34:14.391Z,0.90
2018-11-23T01:36:43.926Z,1.23
2018-11-23T01:39:12.854Z,0.53
2018-11-23T01:41:41.956Z,1.30
2018-11-23T01:44:10.989Z,1.20
2018-11-23T01:46:40.372Z,1.07
2018-11-23T01:49:09.322Z,1.23
2018-11-23T01:51:38.350Z,3.13
2018-11-23T01:54:07.310Z,0.73
2018-11-23T01:56:36.979Z,0.97
2018-11-23T01:59:06.512Z,0.70
2018-11-23T02:01:35.487Z,1.40
2018-11-23T02:04:04.604Z,0.70
2018-11-23T02:06:33.619Z,0.97
2018-11-23T02:09:02.596Z,0.93
2018-11-23T02:11:31.553Z,0.87
2018-11-23T02:14:00.572Z,0.23
2018-11-23T02:16:29.829Z,1.43
2018-11-23T02:18:58.833Z,0.60
2018-11-23T02:21:27.930Z,1.13
2018-11-23T02:23:57.220Z,0.60
2018-11-23T02:26:26.427Z,2.50
2018-11-23T02:28:55.487Z,1.73
2018-11-23T02:31:29.412Z,0.93
2018-11-23T02:33:58.786Z,0.83
2018-11-23T02:36:27.887Z,1.33
2018-11-23T02:38:56.972Z,0.37
2018-11-23T02:41:26.189Z,1.50
2018-11-23T02:43:55.195Z,2.13
2018-11-23T02:46:24.033Z,1.13
2018-11-23T02:48:52.995Z,2.03
2018-11-23T02:51:21.658Z,1.70
2018-11-23T02:53:50.782Z,0.70
2018-11-23T02:56:19.703Z,1.63
2018-11-23T02:58:48.515Z,0.80
2018-11-23T03:01:17.405Z,2.00
2018-11-23T03:03:46.727Z,0.73
2018-11-23T03:06:15.913Z,0.63
2018-11-23T03:08:45.235Z,1.17
2018-11-23T03:11:14.186Z,1.07
2018-11-23T03:13:43.369Z,1.83
2018-11-23T03:16:12.951Z,0.67
2018-11-23T03:18:42.062Z,0.60
2018-11-23T03:21:11.284Z,1.73
2018-11-23T03:23:40.392Z,0.50
2018-11-23T03:26:09.426Z,0.50
2018-11-23T03:28:38.533Z,0.50
2018-11-23T03:31:12.323Z,0.30
2018-11-23T03:33:36.379Z,3.40
2018-11-23T03:36:05.636Z,0.63
2018-11-23T03:38:34.389Z,0.60
2018-11-23T03:41:03.625Z,0.40
2018-11-23T03:43:32.617Z,0.83
2018-11-23T03:46:01.510Z,0.50
2018-11-23T03:48:30.840Z,0.50
2018-11-23T03:51:00.280Z,1.13
2018-11-23T03:53:29.193Z,0.80
2018-11-23T03:55:58.528Z,0.30
2018-11-23T03:58:27.516Z,1.03
2018-11-23T04:00:56.862Z,0.83
2018-11-23T04:03:26.062Z,1.00
2018-11-23T04:05:54.875Z,1.00
2018-11-23T04:08:23.740Z,0.30
2018-11-23T04:10:52.804Z,0.50
2018-11-23T04:13:21.996Z,0.97
2018-11-23T04:15:50.873Z,0.40
2018-11-23T04:18:19.980Z,1.40
2018-11-23T04:20:56.139Z,1.53
2018-11-23T04:23:25.152Z,0.90
2018-11-23T04:25:54.513Z,0.60
2018-11-23T04:28:24.010Z,1.30
2018-11-23T04:30:53.202Z,1.60
2018-11-23T04:33:22.295Z,1.13
2018-11-23T04:35:51.539Z,0.70
2018-11-23T04:38:20.652Z,2.10
2018-11-23T04:40:50.056Z,2.17
2018-11-23T04:43:19.092Z,0.50
2018-11-23T04:45:48.140Z,2.63
2018-11-23T04:48:17.193Z,1.37
2018-11-23T04:50:46.440Z,0.40
2018-11-23T04:53:15.690Z,0.50
2018-11-23T04:55:44.751Z,2.73
2018-11-23T04:58:13.712Z,3.40
2018-11-23T05:00:42.670Z,0.80
2018-11-23T05:03:11.627Z,1.20
2018-11-23T05:05:40.784Z,3.77
2018-11-23T05:08:09.509Z,4.00
2018-11-23T05:10:38.466Z,1.50
2018-11-23T05:13:07.571Z,2.80
2018-11-23T05:15:36.464Z,2.20
2018-11-23T05:18:05.758Z,1.73
2018-11-23T05:20:34.435Z,4.17
2018-11-23T05:23:03.497Z,4.30
2018-11-23T05:25:32.541Z,7.70
2018-11-23T05:28:01.541Z,9.83
2018-11-23T05:30:30.730Z,1.23
2018-11-23T05:32:59.928Z,2.20
2018-11-23T05:35:29.260Z,2.77
2018-11-23T05:37:58.355Z,13.17
2018-11-23T05:40:27.332Z,0.87
2018-11-23T05:42:56.486Z,3.03
2018-11-23T05:45:25.419Z,6.83
2018-11-23T05:47:54.369Z,1.33
2018-11-23T05:50:24.811Z,2.20
2018-11-23T05:52:54.088Z,9.27
2018-11-23T05:55:23.062Z,5.23
2018-11-23T05:57:52.335Z,10.10
2018-11-23T06:00:22.869Z,2.33
2018-11-23T06:02:51.874Z,0.73
2018-11-23T06:05:20.611Z,5.30
2018-11-23T06:07:49.413Z,2.30
2018-11-23T06:10:19.761Z,0.73
2018-11-23T06:12:48.675Z,6.37
2018-11-23T06:15:19.473Z,2.30
2018-11-23T06:17:49.026Z,3.27
2018-11-23T06:20:20.052Z,1.23
2018-11-23T06:22:49.752Z,6.63
2018-11-23T06:25:31.387Z,1.33
2018-11-23T06:28:00.270Z,17.63
2018-11-23T06:30:29.296Z,11.53
2018-11-23T06:33:09.453Z,4.70
2018-11-23T06:35:39.202Z,7.00
2018-11-23T06:38:08.159Z,1.43
2018-11-23T06:40:37.184Z,10.83
2018-11-23T06:43:06.660Z,3.53
2018-11-23T06:45:39.882Z,4.77
2018-11-23T06:48:09.651Z,3.60
2018-11-23T06:50:38.478Z,8.63
2018-11-23T06:53:07.900Z,1.93
2018-11-23T06:55:36.823Z,4.33
2018-11-23T06:58:05.896Z,3.93
2018-11-23T07:00:34.978Z,3.10
2018-11-23T07:06:03.629Z,14.13
2018-11-23T07:08:32.826Z,20.77
2018-11-23T07:11:03.249Z,10.33
2018-11-23T07:13:33.398Z,1.60
2018-11-23T07:16:02.286Z,18.13
2018-11-23T07:18:31.418Z,7.00
2018-11-23T07:21:01.104Z,7.03
2018-11-23T07:23:30.139Z,5.10
2018-11-23T07:25:59.377Z,3.40
2018-11-23T07:28:28.459Z,3.50
2018-11-23T07:31:02.068Z,4.90
2018-11-23T07:33:26.522Z,3.47
2018-11-23T07:35:55.580Z,4.10
2018-11-23T07:38:24.642Z,5.30
2018-11-23T07:41:04.600Z,4.90
2018-11-23T07:43:33.665Z,4.30
2018-11-23T07:46:02.778Z,4.47
2018-11-23T07:48:31.545Z,5.40
2018-11-23T07:51:00.595Z,7.70
2018-11-23T07:53:29.790Z,2.10
2018-11-23T07:55:58.997Z,3.90
2018-11-23T07:58:28.037Z,4.27
2018-11-23T08:00:57.138Z,3.20
2018-11-23T08:03:26.157Z,0.90
2018-11-23T08:05:54.995Z,1.90
2018-11-23T08:08:24.401Z,2.30
2018-11-23T08:10:52.492Z,5.27
2018-11-23T08:13:21.405Z,1.23
2018-11-23T08:15:50.381Z,1.70
2018-11-23T08:18:19.522Z,11.87
2018-11-23T08:20:48.500Z,2.40
2018-11-23T08:23:17.476Z,1.27
2018-11-23T08:25:46.424Z,9.07
2018-11-23T08:28:15.293Z,1.43
2018-11-23T08:30:44.023Z,1.63
2018-11-23T08:33:12.922Z,1.57
2018-11-23T08:35:42.007Z,2.40
2018-11-23T08:38:10.912Z,4.53
2018-11-23T08:40:39.743Z,3.43
2018-11-23T08:43:08.728Z,1.63
2018-11-23T08:45:37.490Z,10.63
2018-11-23T08:48:06.880Z,5.20
2018-11-23T08:50:35.795Z,6.37
2018-11-23T08:53:04.875Z,17.10
2018-11-23T08:55:33.724Z,4.17
2018-11-23T08:58:02.746Z,17.27
2018-11-23T09:00:31.775Z,11.80
2018-11-23T09:03:01.993Z,12.73
2018-11-23T09:05:31.190Z,4.97
2018-11-23T09:08:00.738Z,5.07
2018-11-23T09:10:31.562Z,3.03
2018-11-23T09:13:02.521Z,3.43
2018-11-23T09:15:31.927Z,2.77
2018-11-23T09:18:01.365Z,2.47
2018-11-23T09:20:30.863Z,1.17
2018-11-23T09:23:00.206Z,1.60
2018-11-23T09:25:29.646Z,0.50
2018-11-23T09:27:59.025Z,1.03
2018-11-23T09:30:28.606Z,0.20
2018-11-23T09:32:58.383Z,0.47
2018-11-23T09:35:28.306Z,0.67
2018-11-23T09:37:57.857Z,0.50
2018-11-23T09:40:28.541Z,0.83
2018-11-23T09:42:58.080Z,1.43
2018-11-23T09:45:28.748Z,1.23
2018-11-23T09:47:59.579Z,0.30
2018-11-23T09:50:29.355Z,0.73
2018-11-23T09:53:00.219Z,0.60
2018-11-23T09:55:30.504Z,0.70
2018-11-23T09:58:00.147Z,5.03
2018-11-23T10:00:31.049Z,1.63
2018-11-23T10:03:01.545Z,0.77
2018-11-23T10:05:31.500Z,0.73
2018-11-23T10:08:02.397Z,1.30
2018-11-23T10:10:32.006Z,1.23
2018-11-23T10:13:01.469Z,2.60
2018-11-23T10:15:32.064Z,1.40
2018-11-23T10:18:02.248Z,1.00
2018-11-23T10:20:32.344Z,2.53
2018-11-23T10:23:01.805Z,2.37
2018-11-23T10:25:32.445Z,2.90
2018-11-23T10:28:01.797Z,0.80
2018-11-23T10:30:32.486Z,4.03
2018-11-23T10:33:03.250Z,2.00
2018-11-23T10:35:32.908Z,0.47
2018-11-23T10:38:03.508Z,2.03
2018-11-23T10:40:36.345Z,0.40
2018-11-23T10:43:06.360Z,1.07
2018-11-23T10:45:36.179Z,0.83
2018-11-23T10:48:06.323Z,0.97
2018-11-23T10:50:38.265Z,1.20
2018-11-23T10:53:08.075Z,3.33
2018-11-23T10:55:38.258Z,0.50
2018-11-23T10:58:07.808Z,1.17
2018-11-23T11:00:42.338Z,0.73
2018-11-23T11:03:16.759Z,0.50
2018-11-23T11:05:51.112Z,0.77
2018-11-23T11:08:20.592Z,0.47
2018-11-23T11:10:50.174Z,0.47
2018-11-23T11:13:19.870Z,0.53
2018-11-23T11:15:49.331Z,0.53
2018-11-23T11:18:18.705Z,0.97
2018-11-23T11:20:48.209Z,0.60
2018-11-23T11:23:17.858Z,0.83
2018-11-23T11:25:47.463Z,1.70
2018-11-23T11:28:16.937Z,0.47
2018-11-23T11:30:46.631Z,0.30
2018-11-23T11:33:16.135Z,1.53
2018-11-23T11:35:45.404Z,4.07
2018-11-23T11:38:14.806Z,0.77
2018-11-23T11:40:44.181Z,0.50
2018-11-23T11:43:13.903Z,1.07
2018-11-23T11:45:43.402Z,0.83
2018-11-23T11:48:12.485Z,0.73
2018-11-23T11:50:41.929Z,1.00
2018-11-23T11:53:11.165Z,1.00
2018-11-23T11:55:40.620Z,0.63
2018-11-23T11:58:09.938Z,4.80
2018-11-23T12:00:39.484Z,0.70
2018-11-23T12:03:09.008Z,1.73
2018-11-23T12:05:38.534Z,0.90
2018-11-23T12:08:08.409Z,0.37
2018-11-23T12:10:38.037Z,0.87
2018-11-23T12:13:07.857Z,1.17
2018-11-23T12:15:37.480Z,1.47
2018-11-23T12:18:07.234Z,0.97
2018-11-23T12:20:36.656Z,0.77
2018-11-23T12:23:06.531Z,0.40
2018-11-23T12:25:36.055Z,0.50
2018-11-23T12:28:05.525Z,0.30
2018-11-23T12:30:34.911Z,0.47
2018-11-23T12:33:04.541Z,1.83
2018-11-23T12:35:33.817Z,0.93
2018-11-23T12:38:03.358Z,0.70
2018-11-23T12:40:32.646Z,0.20
2018-11-23T12:43:01.966Z,2.23
2018-11-23T12:45:31.549Z,1.17
2018-11-23T12:48:01.017Z,5.10
2018-11-23T12:50:30.564Z,0.37
2018-11-23T12:53:06.156Z,3.25
2018-11-23T12:55:29.402Z,1.90
2018-11-23T12:57:58.811Z,0.23
2018-11-23T13:00:29.073Z,0.10
2018-11-23T13:03:00.703Z,0.37
2018-11-23T13:05:30.945Z,2.13
2018-11-23T13:08:01.825Z,0.20
2018-11-23T13:10:31.411Z,6.60
2018-11-23T13:13:01.423Z,0.40
2018-11-23T13:15:30.873Z,0.67
2018-11-23T13:18:00.936Z,2.40
2018-11-23T13:20:30.404Z,0.70
2018-11-23T13:22:59.926Z,0.60
2018-11-23T13:25:31.149Z,0.60
2018-11-23T13:28:00.541Z,0.53
2018-11-23T13:30:33.379Z,0.33
2018-11-23T13:33:02.771Z,0.53
2018-11-23T13:35:32.169Z,1.60
2018-11-23T13:38:01.611Z,2.03
2018-11-23T13:40:31.478Z,2.07
2018-11-23T13:43:01.483Z,3.33
2018-11-23T13:45:32.668Z,2.30
2018-11-23T13:48:02.530Z,2.20
2018-11-23T13:50:32.063Z,0.80
2018-11-23T13:53:02.447Z,0.70
2018-11-23T13:55:32.064Z,2.17
2018-11-23T13:58:01.712Z,0.50
2018-11-23T14:00:31.557Z,0.70
2018-11-23T14:03:00.878Z,1.47
2018-11-23T14:05:31.748Z,1.37
2018-11-23T14:08:02.327Z,1.03
2018-11-23T14:10:32.338Z,1.50
2018-11-23T14:13:01.802Z,1.27
2018-11-23T14:15:31.921Z,0.53
2018-11-23T14:18:01.718Z,1.73
2018-11-23T14:20:31.158Z,1.00
2018-11-23T14:23:00.707Z,1.10
2018-11-23T14:25:31.434Z,0.60
2018-11-23T14:28:00.930Z,0.53
2018-11-23T14:30:31.581Z,0.50
2018-11-23T14:33:01.662Z,0.97
2018-11-23T14:35:32.644Z,2.20
2018-11-23T14:38:02.718Z,1.63
2018-11-23T14:40:32.507Z,4.67
2018-11-23T14:43:02.068Z,1.27
2018-11-23T14:45:34.085Z,4.27
2018-11-23T14:48:06.055Z,4.40
2018-11-23T14:50:37.237Z,4.83
2018-11-23T14:53:06.594Z,1.03
2018-11-23T14:55:36.117Z,0.73
2018-11-23T14:58:06.038Z,2.27
2018-11-23T15:00:36.482Z,0.97
2018-11-23T15:03:06.837Z,0.90
2018-11-23T15:05:36.814Z,3.13
2018-11-23T15:08:06.323Z,1.00
2018-11-23T15:10:36.663Z,0.50
2018-11-23T15:13:07.288Z,0.60
2018-11-23T15:15:39.329Z,1.17
2018-11-23T15:18:09.699Z,0.60
2018-11-23T15:20:40.740Z,0.70
2018-11-23T15:23:11.560Z,2.27
2018-11-23T15:25:41.005Z,2.20
2018-11-23T15:28:11.621Z,1.70
2018-11-23T15:30:41.659Z,2.03
2018-11-23T15:33:12.679Z,3.03
2018-11-23T15:35:42.840Z,2.07
2018-11-23T15:38:14.239Z,3.20
2018-11-23T15:42:35.675Z,4.23
2018-11-23T15:47:40.825Z,5.05
2018-11-23T15:50:13.188Z,3.60
2018-11-23T15:52:43.201Z,7.90
2018-11-23T15:59:25.577Z,5.00
2018-11-23T16:05:35.818Z,4.43
2018-11-23T16:08:06.645Z,4.55
2018-11-23T16:10:37.304Z,4.70
2018-11-23T16:13:11.496Z,2.57
2018-11-23T16:15:37.356Z,3.80
2018-11-23T16:18:07.323Z,6.07
2018-11-23T16:26:28.703Z,7.97
2018-11-23T16:28:58.078Z,6.87
2018-11-23T16:34:13.830Z,4.63
2018-11-23T16:38:44.842Z,6.70
2018-11-23T16:41:14.790Z,3.90
2018-11-23T16:43:44.217Z,5.60
2018-11-23T16:49:14.262Z,4.20
2018-11-23T16:51:43.727Z,6.67
2018-11-23T16:56:05.795Z,7.73
2018-11-23T16:58:35.485Z,8.03
2018-11-23T17:01:04.405Z,9.37
2018-11-23T17:03:33.277Z,15.87
2018-11-23T17:07:12.731Z,4.23
2018-11-23T17:09:36.571Z,11.73
2018-11-23T17:12:05.957Z,15.67
2018-11-23T17:14:35.267Z,8.67
2018-11-23T17:17:04.229Z,9.17
2018-11-23T17:19:33.287Z,8.80
2018-11-23T17:22:02.277Z,11.07
2018-11-23T17:24:31.273Z,6.33
2018-11-23T17:27:00.031Z,13.90
2018-11-23T17:29:29.161Z,11.47
2018-11-23T17:31:58.406Z,12.07
2018-11-23T17:34:27.530Z,7.53
2018-11-23T17:36:56.354Z,11.03
2018-11-23T17:39:25.808Z,10.73
2018-11-23T17:41:54.725Z,8.47
2018-11-23T17:44:23.729Z,10.97
2018-11-23T17:46:52.917Z,8.60
2018-11-23T17:49:21.907Z,11.63
2018-11-23T17:51:50.924Z,11.87
2018-11-23T17:54:20.153Z,8.20
2018-11-23T17:56:49.185Z,6.67
2018-11-23T18:00:39.312Z,9.43
2018-11-23T18:03:40.386Z,8.17
2018-11-23T18:07:59.397Z,7.10
2018-11-23T18:10:29.914Z,7.43
2018-11-23T18:12:59.423Z,8.07
2018-11-23T18:15:30.044Z,9.07
2018-11-23T18:18:00.038Z,12.67
2018-11-23T18:20:29.657Z,11.77
2018-11-23T18:22:59.479Z,7.00
2018-11-23T18:25:33.200Z,6.67
2018-11-23T18:28:02.509Z,11.40
2018-11-23T18:30:32.726Z,6.40
2018-11-23T18:33:03.142Z,10.10
2018-11-23T18:35:32.768Z,12.33
2018-11-23T18:38:01.886Z,13.00
2018-11-23T18:40:37.092Z,8.07
2018-11-23T18:43:00.197Z,6.23
2018-11-23T18:45:29.288Z,7.30
2018-11-23T18:47:58.431Z,8.57
2018-11-23T18:50:27.655Z,9.03
2018-11-23T18:52:56.515Z,5.23
2018-11-23T18:55:25.429Z,8.20
2018-11-23T18:57:54.584Z,12.83
2018-11-23T19:00:23.982Z,8.63
2018-11-23T19:02:52.991Z,7.90
2018-11-23T19:05:23.194Z,5.03
2018-11-23T19:07:52.166Z,8.63
2018-11-23T19:10:21.599Z,7.50
2018-11-23T19:12:50.870Z,10.97
2018-11-23T19:15:25.521Z,11.73
2018-11-23T19:17:49.881Z,7.90
2018-11-23T19:20:19.852Z,9.37
2018-11-23T19:22:50.015Z,8.60
2018-11-23T19:25:19.403Z,6.03
2018-11-23T19:27:48.842Z,10.87
2018-11-23T19:30:23.507Z,7.77
2018-11-23T19:32:49.279Z,7.40
2018-11-23T19:35:18.591Z,14.43
2018-11-23T19:37:48.077Z,10.10
2018-11-23T19:40:17.817Z,5.53
2018-11-23T19:42:47.010Z,4.87
2018-11-23T19:45:17.206Z,6.03
2018-11-23T19:47:46.725Z,9.47
2018-11-23T19:50:17.316Z,7.17
2018-11-23T19:52:47.691Z,5.97
2018-11-23T19:55:18.105Z,8.17
2018-11-23T19:57:47.728Z,9.07
2018-11-23T20:00:24.259Z,9.43
2018-11-23T20:02:53.606Z,7.50
2018-11-23T20:05:23.651Z,4.33
2018-11-23T20:07:54.794Z,6.93
2018-11-23T20:10:24.544Z,8.30
2018-11-23T20:12:56.267Z,7.77
2018-11-23T20:15:25.652Z,8.40
2018-11-23T20:17:54.867Z,3.77
2018-11-23T20:20:24.567Z,9.27
2018-11-23T20:23:34.190Z,10.03
2018-11-23T20:26:03.702Z,5.20
2018-11-23T20:28:32.901Z,5.20
2018-11-23T20:31:01.779Z,5.63
2018-11-23T20:33:30.892Z,8.33
2018-11-23T20:36:00.455Z,6.83
2018-11-23T20:38:29.999Z,8.50
2018-11-23T20:40:59.501Z,7.63
2018-11-23T20:43:28.705Z,7.47
2018-11-23T20:45:57.708Z,3.87
2018-11-23T20:48:26.976Z,9.43
2018-11-23T20:50:56.318Z,6.37
2018-11-23T20:53:25.639Z,5.20
2018-11-23T20:55:54.955Z,7.40
2018-11-23T20:58:24.327Z,6.37
2018-11-23T21:00:53.402Z,5.37
2018-11-23T21:03:22.704Z,4.60
2018-11-23T21:05:51.623Z,6.93
2018-11-23T21:08:20.972Z,6.50
2018-11-23T21:10:50.085Z,7.37
2018-11-23T21:13:19.129Z,10.23
2018-11-23T21:15:48.293Z,9.30
2018-11-23T21:18:17.229Z,6.03
2018-11-23T21:20:46.143Z,10.03
2018-11-23T21:23:15.400Z,5.57
2018-11-23T21:25:44.653Z,6.03
2018-11-23T21:28:13.652Z,6.20
2018-11-23T21:30:43.123Z,5.13
2018-11-23T21:33:12.286Z,5.27
2018-11-23T21:35:41.621Z,7.03
2018-11-23T21:38:10.549Z,7.27
2018-11-23T21:40:44.271Z,3.77
2018-11-23T21:43:08.816Z,7.83
2018-11-23T21:45:38.098Z,3.53
2018-11-23T21:48:07.333Z,4.00
2018-11-23T21:50:36.482Z,8.63
2018-11-23T21:53:05.919Z,4.43
2018-11-23T21:55:35.031Z,5.47
2018-11-23T21:58:04.313Z,2.80
2018-11-23T22:00:33.546Z,4.80
2018-11-23T22:03:02.445Z,2.40
2018-11-23T22:05:31.489Z,3.63
2018-11-23T22:08:00.494Z,4.73
2018-11-23T22:10:29.381Z,4.87
2018-11-23T22:12:58.074Z,5.27
2018-11-23T22:15:27.138Z,11.93
2018-11-23T22:17:57.016Z,5.13
2018-11-23T22:20:26.437Z,2.67
2018-11-23T22:22:55.258Z,4.90
2018-11-23T22:25:24.342Z,4.63
2018-11-23T22:27:53.275Z,3.20
2018-11-23T22:30:25.473Z,6.27
2018-11-23T22:32:54.216Z,7.03
2018-11-23T22:35:23.578Z,2.53
2018-11-23T22:37:52.339Z,5.40
2018-11-23T22:40:21.555Z,4.40
2018-11-23T22:42:51.788Z,5.03
2018-11-23T22:45:21.000Z,4.37
2018-11-23T22:47:50.053Z,4.17
2018-11-23T22:50:20.242Z,2.57
2018-11-23T22:52:49.178Z,4.73
2018-11-23T22:55:18.644Z,3.40
2018-11-23T22:57:47.385Z,2.70
2018-11-23T23:00:24.606Z,3.87
2018-11-23T23:05:07.044Z,4.80
2018-11-23T23:10:12.307Z,4.00
2018-11-23T23:12:41.625Z,6.67
2018-11-23T23:16:51.249Z,2.90
2018-11-23T23:23:03.223Z,3.60
2018-11-23T23:26:46.152Z,9.67
2018-11-23T23:29:15.358Z,3.17
2018-11-23T23:31:44.354Z,5.73
2018-11-23T23:34:13.514Z,6.37
2018-11-23T23:36:42.588Z,5.30
2018-11-23T23:39:11.556Z,1.97
2018-11-23T23:41:40.576Z,3.60
2018-11-23T23:44:09.582Z,8.00
2018-11-23T23:46:38.773Z,3.60
2018-11-23T23:49:07.667Z,4.90
2018-11-23T23:51:36.779Z,3.03
2018-11-23T23:54:05.661Z,3.97
2018-11-23T23:56:34.567Z,4.23
2018-11-23T23:59:03.527Z,3.30
