createdAt,value
2023-03-26T00:03:56.076Z,499.00
2023-03-26T00:07:56.085Z,497.00
2023-03-26T00:11:56.116Z,496.00
2023-03-26T00:15:56.285Z,496.00
2023-03-26T00:19:56.121Z,490.00
2023-03-26T00:23:56.058Z,490.00
2023-03-26T00:27:56.115Z,498.00
2023-03-26T00:31:56.067Z,495.00
2023-03-26T00:35:56.307Z,491.00
2023-03-26T00:39:56.055Z,494.00
2023-03-26T00:43:57.002Z,495.00
2023-03-26T00:47:55.962Z,491.00
2023-03-26T00:51:55.877Z,496.00
2023-03-26T00:55:55.945Z,497.00
2023-03-26T00:59:55.779Z,492.00
2023-03-26T01:04:07.379Z,496.00
2023-03-26T01:07:56.595Z,496.00
2023-03-26T01:11:55.566Z,499.00
2023-03-26T01:15:55.593Z,498.00
2023-03-26T01:19:55.395Z,500.00
2023-03-26T01:23:55.336Z,499.00
2023-03-26T01:27:55.319Z,502.00
2023-03-26T01:31:55.248Z,502.00
2023-03-26T01:35:55.388Z,500.00
2023-03-26T01:39:55.074Z,500.00
2023-03-26T01:43:55.099Z,500.00
2023-03-26T01:47:55.143Z,499.00
2023-03-26T01:51:55.157Z,498.00
2023-03-26T01:55:55.270Z,497.00
2023-03-26T01:59:55.172Z,496.00
2023-03-26T02:03:55.187Z,500.00
2023-03-26T02:07:55.205Z,500.00
2023-03-26T02:11:55.263Z,497.00
2023-03-26T02:15:55.472Z,500.00
2023-03-26T02:19:55.319Z,502.00
2023-03-26T02:23:55.336Z,504.00
2023-03-26T02:27:55.382Z,500.00
2023-03-26T02:31:55.508Z,501.00
2023-03-26T02:35:55.594Z,507.00
2023-03-26T02:39:55.526Z,507.00
2023-03-26T02:43:55.549Z,512.00
2023-03-26T02:47:55.653Z,506.00
2023-03-26T02:51:55.687Z,509.00
2023-03-26T02:55:55.958Z,508.00
2023-03-26T02:59:55.836Z,509.00
2023-03-26T03:03:55.970Z,507.00
2023-03-26T03:07:56.021Z,507.00
2023-03-26T03:11:56.060Z,507.00
2023-03-26T03:15:56.256Z,508.00
2023-03-26T03:19:56.215Z,509.00
2023-03-26T03:23:56.363Z,511.00
2023-03-26T03:27:56.266Z,511.00
2023-03-26T03:31:56.231Z,510.00
2023-03-26T03:35:56.459Z,512.00
2023-03-26T03:39:56.175Z,515.00
2023-03-26T03:43:56.097Z,513.00
2023-03-26T03:47:56.168Z,514.00
2023-03-26T03:51:56.015Z,513.00
2023-03-26T03:55:56.148Z,516.00
2023-03-26T03:59:55.883Z,513.00
2023-03-26T04:03:56.002Z,517.00
2023-03-26T04:07:55.881Z,515.00
2023-03-26T04:11:55.990Z,518.00
2023-03-26T04:15:56.430Z,519.00
2023-03-26T04:19:56.301Z,515.00
2023-03-26T04:23:56.409Z,520.00
2023-03-26T04:27:56.619Z,519.00
2023-03-26T04:31:56.708Z,520.00
2023-03-26T04:35:57.180Z,521.00
2023-03-26T04:39:57.059Z,519.00
2023-03-26T04:43:57.249Z,512.00
2023-03-26T04:47:57.331Z,518.00
2023-03-26T04:51:57.520Z,516.00
2023-03-26T04:55:57.660Z,521.00
2023-03-26T04:59:57.855Z,525.00
2023-03-26T05:03:58.030Z,522.00
2023-03-26T05:07:58.196Z,522.00
2023-03-26T05:11:58.362Z,518.00
2023-03-26T05:15:58.487Z,515.00
2023-03-26T05:19:58.671Z,518.00
2023-03-26T05:23:58.812Z,520.00
2023-03-26T05:27:58.965Z,519.00
2023-03-26T05:31:59.095Z,519.00
2023-03-26T05:35:59.239Z,514.00
2023-03-26T05:39:59.381Z,513.00
2023-03-26T05:43:59.546Z,515.00
2023-03-26T05:47:59.679Z,515.00
2023-03-26T05:51:59.839Z,521.00
2023-03-26T05:56:00.041Z,517.00
2023-03-26T06:00:00.196Z,513.00
2023-03-26T06:04:00.421Z,517.00
2023-03-26T06:08:00.407Z,523.00
2023-03-26T06:12:00.535Z,522.00
2023-03-26T06:16:00.713Z,525.00
2023-03-26T06:20:00.867Z,521.00
2023-03-26T06:24:01.019Z,522.00
2023-03-26T06:28:01.173Z,523.00
2023-03-26T06:32:12.375Z,524.00
2023-03-26T06:36:02.324Z,529.00
2023-03-26T06:40:01.272Z,532.00
2023-03-26T06:44:01.201Z,526.00
2023-03-26T06:48:01.489Z,528.00
2023-03-26T06:52:01.520Z,523.00
2023-03-26T06:56:01.715Z,519.00
2023-03-26T07:00:01.873Z,522.00
2023-03-26T07:04:02.082Z,518.00
2023-03-26T07:08:02.139Z,516.00
2023-03-26T07:12:02.311Z,520.00
2023-03-26T07:16:02.475Z,522.00
2023-03-26T07:20:02.568Z,520.00
2023-03-26T07:24:02.670Z,524.00
2023-03-26T07:28:02.800Z,528.00
2023-03-26T07:32:02.882Z,524.00
2023-03-26T07:36:02.924Z,525.00
2023-03-26T07:40:03.014Z,525.00
2023-03-26T07:44:03.112Z,520.00
2023-03-26T07:48:03.237Z,517.00
2023-03-26T07:52:03.305Z,520.00
2023-03-26T07:56:03.407Z,514.00
2023-03-26T08:00:03.512Z,512.00
2023-03-26T08:04:23.632Z,510.00
2023-03-26T08:08:04.493Z,513.00
2023-03-26T08:12:03.416Z,510.00
2023-03-26T08:16:03.353Z,511.00
2023-03-26T08:20:03.280Z,509.00
2023-03-26T08:24:03.232Z,511.00
2023-03-26T08:28:03.228Z,515.00
2023-03-26T08:32:03.324Z,512.00
2023-03-26T08:36:03.361Z,509.00
2023-03-26T08:40:03.461Z,507.00
2023-03-26T08:44:03.532Z,506.00
2023-03-26T08:48:03.555Z,503.00
2023-03-26T08:52:03.511Z,503.00
2023-03-26T08:56:03.485Z,504.00
2023-03-26T09:00:03.498Z,508.00
2023-03-26T09:04:03.535Z,507.00
2023-03-26T09:08:03.469Z,507.00
2023-03-26T09:12:03.421Z,502.00
2023-03-26T09:16:03.480Z,499.00
2023-03-26T09:20:03.414Z,501.00
2023-03-26T09:24:03.356Z,493.00
2023-03-26T09:28:03.396Z,492.00
2023-03-26T09:32:03.430Z,498.00
2023-03-26T09:36:03.465Z,499.00
2023-03-26T09:40:03.477Z,496.00
2023-03-26T09:44:03.430Z,500.00
2023-03-26T09:48:03.559Z,496.00
2023-03-26T09:52:03.424Z,495.00
2023-03-26T09:56:03.476Z,497.00
2023-03-26T10:00:03.485Z,494.00
2023-03-26T10:04:03.485Z,491.00
2023-03-26T10:08:03.517Z,490.00
2023-03-26T10:12:03.450Z,489.00
2023-03-26T10:16:03.428Z,492.00
2023-03-26T10:20:03.353Z,493.00
2023-03-26T10:24:03.363Z,486.00
2023-03-26T10:28:03.317Z,482.00
2023-03-26T10:32:03.327Z,482.00
2023-03-26T10:36:03.346Z,485.00
2023-03-26T10:40:03.273Z,490.00
2023-03-26T10:44:08.374Z,487.00
2023-03-26T10:48:04.225Z,490.00
2023-03-26T10:52:03.089Z,488.00
2023-03-26T10:56:03.083Z,487.00
2023-03-26T11:00:02.974Z,490.00
2023-03-26T11:04:02.904Z,486.00
2023-03-26T11:08:02.847Z,489.00
2023-03-26T11:12:02.819Z,490.00
2023-03-26T11:16:03.729Z,493.00
2023-03-26T11:20:02.628Z,491.00
2023-03-26T11:24:05.114Z,485.00
2023-03-26T11:28:02.522Z,479.00
2023-03-26T11:32:02.478Z,482.00
2023-03-26T11:36:02.442Z,483.00
2023-03-26T11:40:02.371Z,483.00
2023-03-26T11:44:02.268Z,484.00
2023-03-26T11:48:02.174Z,484.00
2023-03-26T11:52:02.065Z,485.00
2023-03-26T11:56:02.018Z,486.00
2023-03-26T12:00:02.527Z,484.00
2023-03-26T12:04:01.952Z,482.00
2023-03-26T12:08:01.875Z,483.00
2023-03-26T12:12:01.806Z,478.00
2023-03-26T12:16:01.744Z,477.00
2023-03-26T12:20:01.651Z,480.00
2023-03-26T12:24:01.612Z,482.00
2023-03-26T12:28:01.556Z,484.00
2023-03-26T12:32:01.625Z,488.00
2023-03-26T12:36:01.480Z,488.00
2023-03-26T12:40:08.609Z,488.00
2023-03-26T12:44:53.965Z,492.00
2023-03-26T12:48:03.709Z,490.00
2023-03-26T12:52:01.177Z,488.00
2023-03-26T12:56:01.553Z,488.00
2023-03-26T13:00:01.095Z,491.00
2023-03-26T13:04:00.940Z,489.00
2023-03-26T13:08:00.878Z,489.00
2023-03-26T13:12:00.812Z,489.00
2023-03-26T13:16:00.738Z,493.00
2023-03-26T13:20:00.784Z,495.00
2023-03-26T13:24:00.665Z,498.00
2023-03-26T13:28:00.550Z,495.00
2023-03-26T13:32:00.516Z,489.00
2023-03-26T13:36:14.301Z,489.00
2023-03-26T13:40:01.348Z,493.00
2023-03-26T13:44:00.263Z,491.00
2023-03-26T13:48:00.282Z,486.00
2023-03-26T13:52:00.175Z,488.00
2023-03-26T13:56:00.127Z,490.00
2023-03-26T14:00:00.100Z,485.00
2023-03-26T14:04:00.108Z,488.00
2023-03-26T14:07:59.955Z,488.00
2023-03-26T14:11:59.966Z,484.00
2023-03-26T14:16:00.017Z,482.00
2023-03-26T14:19:59.986Z,480.00
2023-03-26T14:24:00.021Z,488.00
2023-03-26T14:28:00.047Z,486.00
2023-03-26T14:32:00.069Z,492.00
2023-03-26T14:36:00.146Z,491.00
2023-03-26T14:40:00.145Z,492.00
2023-03-26T14:44:00.163Z,490.00
2023-03-26T14:48:00.368Z,487.00
2023-03-26T14:52:00.249Z,485.00
2023-03-26T14:56:00.339Z,490.00
2023-03-26T15:00:00.418Z,492.00
2023-03-26T15:04:00.500Z,487.00
2023-03-26T15:08:00.578Z,484.00
2023-03-26T15:12:12.512Z,478.00
2023-03-26T15:16:01.639Z,475.00
2023-03-26T15:20:00.566Z,477.00
2023-03-26T15:24:00.529Z,480.00
2023-03-26T15:28:00.460Z,482.00
2023-03-26T15:32:00.492Z,476.00
2023-03-26T15:36:00.578Z,479.00
2023-03-26T15:40:00.665Z,477.00
2023-03-26T15:48:00.643Z,483.00
2023-03-26T15:52:00.574Z,481.00
2023-03-26T15:56:00.513Z,476.00
2023-03-26T16:00:00.458Z,481.00
2023-03-26T16:04:00.368Z,478.00
2023-03-26T16:08:00.290Z,475.00
2023-03-26T16:12:00.297Z,478.00
2023-03-26T16:16:00.253Z,484.00
2023-03-26T16:20:00.117Z,477.00
2023-03-26T16:24:00.124Z,479.00
2023-03-26T16:28:00.027Z,483.00
2023-03-26T16:31:59.980Z,487.00
2023-03-26T16:35:59.910Z,489.00
2023-03-26T16:39:59.811Z,488.00
2023-03-26T16:43:59.763Z,486.00
2023-03-26T16:47:59.783Z,487.00
2023-03-26T16:51:59.708Z,487.00
2023-03-26T16:55:59.794Z,489.00
2023-03-26T17:00:07.833Z,480.00
2023-03-26T17:04:00.870Z,481.00
2023-03-26T17:07:59.720Z,480.00
2023-03-26T17:11:59.678Z,484.00
2023-03-26T17:15:59.671Z,483.00
2023-03-26T17:19:59.749Z,483.00
2023-03-26T17:23:59.884Z,484.00
2023-03-26T17:27:59.980Z,484.00
2023-03-26T17:32:00.120Z,487.00
2023-03-26T17:36:00.304Z,486.00
2023-03-26T17:40:00.256Z,485.00
2023-03-26T17:44:00.394Z,486.00
2023-03-26T17:48:00.582Z,484.00
2023-03-26T17:52:00.677Z,482.00
2023-03-26T17:56:00.786Z,483.00
2023-03-26T18:00:00.945Z,487.00
2023-03-26T18:04:01.065Z,486.00
2023-03-26T18:08:01.204Z,481.00
2023-03-26T18:12:01.351Z,483.00
2023-03-26T18:16:01.533Z,487.00
2023-03-26T18:20:01.618Z,484.00
2023-03-26T18:24:01.839Z,488.00
2023-03-26T18:28:01.996Z,483.00
2023-03-26T18:32:02.208Z,485.00
2023-03-26T18:36:02.251Z,488.00
2023-03-26T18:40:02.451Z,487.00
2023-03-26T18:44:02.520Z,486.00
2023-03-26T18:48:02.743Z,483.00
2023-03-26T18:52:02.888Z,490.00
2023-03-26T18:56:02.779Z,487.00
2023-03-26T19:00:02.721Z,490.00
2023-03-26T19:04:02.623Z,490.00
2023-03-26T19:08:02.568Z,491.00
2023-03-26T19:12:02.491Z,495.00
2023-03-26T19:16:02.405Z,492.00
2023-03-26T19:20:02.321Z,492.00
2023-03-26T19:24:02.250Z,490.00
2023-03-26T19:28:02.193Z,489.00
2023-03-26T19:32:02.067Z,489.00
2023-03-26T19:36:02.042Z,486.00
2023-03-26T19:40:01.914Z,491.00
2023-03-26T19:44:01.993Z,494.00
2023-03-26T19:48:14.321Z,493.00
2023-03-26T19:52:03.040Z,496.00
2023-03-26T19:56:02.485Z,494.00
2023-03-26T20:00:01.930Z,491.00
2023-03-26T20:04:02.044Z,490.00
2023-03-26T20:08:02.121Z,488.00
2023-03-26T20:12:02.288Z,491.00
2023-03-26T20:16:06.017Z,497.00
2023-03-26T20:20:02.387Z,495.00
2023-03-26T20:24:02.269Z,493.00
2023-03-26T20:28:02.241Z,489.00
2023-03-26T20:32:02.225Z,490.00
2023-03-26T20:36:02.223Z,490.00
2023-03-26T20:40:02.017Z,492.00
2023-03-26T20:44:02.090Z,494.00
2023-03-26T20:48:02.272Z,489.00
2023-03-26T20:52:02.438Z,493.00
2023-03-26T20:56:02.617Z,493.00
2023-03-26T21:00:02.765Z,494.00
2023-03-26T21:04:02.943Z,493.00
2023-03-26T21:08:03.126Z,492.00
2023-03-26T21:12:03.357Z,485.00
2023-03-26T21:16:03.339Z,489.00
2023-03-26T21:20:03.175Z,484.00
2023-03-26T21:24:03.120Z,485.00
2023-03-26T21:28:03.025Z,487.00
2023-03-26T21:32:02.984Z,488.00
2023-03-26T21:36:02.996Z,492.00
2023-03-26T21:40:02.836Z,499.00
2023-03-26T21:44:02.793Z,496.00
2023-03-26T21:48:02.876Z,492.00
2023-03-26T21:52:02.766Z,486.00
2023-03-26T21:56:02.699Z,487.00
2023-03-26T22:00:02.672Z,490.00
2023-03-26T22:04:02.668Z,485.00
2023-03-26T22:08:02.526Z,495.00
2023-03-26T22:12:02.479Z,492.00
2023-03-26T22:16:02.432Z,495.00
2023-03-26T22:20:02.338Z,491.00
2023-03-26T22:24:02.250Z,490.00
2023-03-26T22:28:02.188Z,484.00
2023-03-26T22:32:02.083Z,483.00
2023-03-26T22:36:02.155Z,484.00
2023-03-26T22:40:01.988Z,481.00
2023-03-26T22:44:12.877Z,480.00
2023-03-26T22:48:04.636Z,483.00
2023-03-26T22:52:02.015Z,479.00
2023-03-26T22:56:01.947Z,483.00
2023-03-26T23:00:01.933Z,489.00
2023-03-26T23:04:01.878Z,489.00
2023-03-26T23:08:01.755Z,486.00
2023-03-26T23:12:01.694Z,484.00
2023-03-26T23:16:01.680Z,480.00
2023-03-26T23:20:01.603Z,479.00
2023-03-26T23:24:01.548Z,480.00
2023-03-26T23:28:01.474Z,484.00
2023-03-26T23:32:01.359Z,478.00
2023-03-26T23:36:01.421Z,482.00
2023-03-26T23:40:01.393Z,486.00
2023-03-26T23:44:01.265Z,490.00
2023-03-26T23:48:01.237Z,487.00
2023-03-26T23:52:01.150Z,487.00
2023-03-26T23:56:01.101Z,488.00
