createdAt,value
2019-05-15T00:00:38.695Z,22.74
2019-05-15T00:01:40.978Z,22.67
2019-05-15T00:02:38.749Z,22.70
2019-05-15T00:03:39.199Z,22.66
2019-05-15T00:04:38.349Z,22.63
2019-05-15T00:05:39.059Z,22.69
2019-05-15T00:06:39.115Z,22.59
2019-05-15T00:07:39.295Z,22.63
2019-05-15T00:08:38.647Z,22.63
2019-05-15T00:09:41.642Z,22.61
2019-05-15T00:10:38.906Z,22.63
2019-05-15T00:11:39.033Z,22.61
2019-05-15T00:12:39.504Z,22.59
2019-05-15T00:13:38.861Z,22.60
2019-05-15T00:14:38.812Z,22.60
2019-05-15T00:15:40.086Z,22.57
2019-05-15T00:16:38.692Z,22.56
2019-05-15T00:17:39.437Z,22.48
2019-05-15T00:19:38.891Z,22.63
2019-05-15T00:20:39.422Z,22.57
2019-05-15T00:21:38.366Z,22.51
2019-05-15T00:22:38.806Z,22.48
2019-05-15T00:23:38.701Z,22.60
2019-05-15T00:24:38.301Z,22.48
2019-05-15T00:25:39.509Z,22.49
2019-05-15T00:26:38.635Z,22.51
2019-05-15T00:27:38.765Z,22.51
2019-05-15T00:28:38.844Z,22.52
2019-05-15T00:29:38.447Z,22.49
2019-05-15T00:30:38.887Z,22.52
2019-05-15T00:31:38.915Z,22.52
2019-05-15T00:32:39.402Z,22.49
2019-05-15T00:33:39.427Z,22.45
2019-05-15T00:34:38.432Z,22.45
2019-05-15T00:35:39.289Z,22.52
2019-05-15T00:36:38.497Z,22.45
2019-05-15T00:37:39.025Z,22.44
2019-05-15T00:38:39.161Z,22.41
2019-05-15T00:39:39.185Z,22.39
2019-05-15T00:40:39.331Z,22.44
2019-05-15T00:41:50.336Z,22.38
2019-05-15T00:42:38.767Z,22.39
2019-05-15T00:43:38.985Z,22.42
2019-05-15T00:44:38.847Z,22.41
2019-05-15T00:45:38.949Z,22.33
2019-05-15T00:46:38.830Z,22.31
2019-05-15T00:47:39.828Z,22.39
2019-05-15T00:48:39.876Z,22.36
2019-05-15T00:49:38.921Z,22.31
2019-05-15T00:50:39.575Z,22.38
2019-05-15T00:51:39.177Z,22.42
2019-05-15T00:52:39.411Z,22.38
2019-05-15T00:54:39.090Z,22.36
2019-05-15T00:55:39.146Z,22.35
2019-05-15T00:56:39.252Z,22.24
2019-05-15T00:59:39.248Z,22.33
2019-05-15T01:00:39.284Z,22.27
2019-05-15T01:01:39.317Z,22.24
2019-05-15T01:02:39.353Z,22.27
2019-05-15T01:04:39.420Z,22.31
2019-05-15T01:05:39.447Z,22.31
2019-05-15T01:06:39.494Z,22.29
2019-05-15T01:07:39.507Z,22.29
2019-05-15T01:08:39.554Z,22.30
2019-05-15T01:09:39.571Z,22.31
2019-05-15T01:10:39.610Z,22.26
2019-05-15T01:11:39.636Z,22.24
2019-05-15T01:12:39.680Z,22.27
2019-05-15T01:13:39.706Z,22.24
2019-05-15T01:14:39.741Z,22.21
2019-05-15T01:15:39.774Z,22.24
2019-05-15T01:16:39.805Z,22.24
2019-05-15T01:17:39.833Z,22.26
2019-05-15T01:18:39.871Z,22.24
2019-05-15T01:19:39.906Z,22.19
2019-05-15T01:20:39.932Z,22.23
2019-05-15T01:21:39.966Z,22.21
2019-05-15T01:22:39.998Z,22.20
2019-05-15T01:23:40.029Z,22.20
2019-05-15T01:24:40.059Z,22.20
2019-05-15T01:25:40.103Z,22.20
2019-05-15T01:26:40.131Z,22.26
2019-05-15T01:27:40.158Z,22.17
2019-05-15T01:28:40.194Z,22.09
2019-05-15T01:29:44.838Z,22.05
2019-05-15T01:30:40.274Z,22.15
2019-05-15T01:31:40.299Z,22.12
2019-05-15T01:32:40.324Z,22.15
2019-05-15T01:33:40.362Z,22.14
2019-05-15T01:34:40.386Z,22.08
2019-05-15T01:36:40.461Z,22.06
2019-05-15T01:37:40.493Z,22.17
2019-05-15T01:38:40.523Z,22.15
2019-05-15T01:39:40.582Z,22.15
2019-05-15T01:40:40.580Z,22.12
2019-05-15T01:41:40.626Z,22.05
2019-05-15T01:42:40.650Z,22.09
2019-05-15T01:43:40.680Z,22.02
2019-05-15T01:44:40.718Z,22.09
2019-05-15T01:45:40.745Z,22.06
2019-05-15T01:46:40.779Z,22.06
2019-05-15T01:47:40.809Z,22.02
2019-05-15T01:48:40.862Z,22.01
2019-05-15T01:49:40.889Z,22.08
2019-05-15T01:50:40.905Z,22.05
2019-05-15T01:51:40.944Z,22.08
2019-05-15T01:52:40.968Z,22.02
2019-05-15T01:53:41.000Z,22.01
2019-05-15T01:54:41.036Z,22.01
2019-05-15T01:55:41.073Z,22.02
2019-05-15T01:56:41.106Z,22.02
2019-05-15T01:57:41.129Z,22.08
2019-05-15T01:58:41.168Z,22.09
2019-05-15T02:00:41.232Z,21.98
2019-05-15T02:01:41.294Z,22.04
2019-05-15T02:03:41.324Z,22.02
2019-05-15T02:04:41.368Z,21.98
2019-05-15T02:05:41.394Z,22.01
2019-05-15T02:06:41.424Z,21.99
2019-05-15T02:07:41.465Z,22.01
2019-05-15T02:08:41.490Z,21.99
2019-05-15T02:09:41.546Z,21.99
2019-05-15T02:10:41.554Z,21.91
2019-05-15T02:11:41.602Z,21.93
2019-05-15T02:13:41.652Z,21.89
2019-05-15T02:14:41.684Z,21.89
2019-05-15T02:15:41.712Z,21.91
2019-05-15T02:16:41.752Z,21.93
2019-05-15T02:17:41.787Z,21.90
2019-05-15T02:18:41.845Z,21.93
2019-05-15T02:19:41.887Z,21.83
2019-05-15T02:20:41.893Z,21.91
2019-05-15T02:21:41.928Z,21.89
2019-05-15T02:22:42.709Z,21.90
2019-05-15T02:23:41.974Z,21.90
2019-05-15T02:24:42.022Z,21.90
2019-05-15T02:25:42.041Z,21.93
2019-05-15T02:26:42.071Z,21.89
2019-05-15T02:27:42.105Z,21.94
2019-05-15T02:28:42.150Z,21.90
2019-05-15T02:29:42.182Z,21.90
2019-05-15T02:30:42.206Z,21.83
2019-05-15T02:32:42.265Z,21.91
2019-05-15T02:33:42.315Z,21.91
2019-05-15T02:34:42.331Z,21.93
2019-05-15T02:35:42.361Z,21.86
2019-05-15T02:36:42.400Z,21.91
2019-05-15T02:37:42.424Z,21.82
2019-05-15T02:38:42.457Z,21.81
2019-05-15T02:39:42.488Z,21.89
2019-05-15T02:40:42.521Z,21.77
2019-05-15T02:41:42.565Z,21.82
2019-05-15T02:42:42.587Z,21.86
2019-05-15T02:43:42.626Z,21.77
2019-05-15T02:44:42.649Z,21.89
2019-05-15T02:45:42.795Z,21.86
2019-05-15T02:46:42.711Z,21.82
2019-05-15T02:47:42.752Z,21.86
2019-05-15T02:48:42.779Z,21.81
2019-05-15T02:49:42.812Z,21.70
2019-05-15T02:50:42.846Z,21.85
2019-05-15T02:53:42.951Z,21.75
2019-05-15T02:54:42.970Z,21.82
2019-05-15T02:55:42.999Z,21.75
2019-05-15T02:56:43.062Z,21.75
2019-05-15T02:57:43.082Z,21.79
2019-05-15T02:58:43.471Z,21.71
2019-05-15T02:59:43.133Z,21.70
2019-05-15T03:00:48.408Z,21.71
2019-05-15T03:02:43.225Z,21.68
2019-05-15T03:03:43.311Z,21.70
2019-05-15T03:04:43.300Z,21.75
2019-05-15T03:05:43.348Z,21.70
2019-05-15T03:06:43.356Z,21.71
2019-05-15T03:07:43.389Z,21.75
2019-05-15T03:08:43.447Z,21.73
2019-05-15T03:09:43.453Z,21.64
2019-05-15T03:10:43.481Z,21.64
2019-05-15T03:11:43.536Z,21.68
2019-05-15T03:12:43.548Z,21.67
2019-05-15T03:13:43.586Z,21.71
2019-05-15T03:14:43.622Z,21.64
2019-05-15T03:15:43.658Z,21.66
2019-05-15T03:17:43.714Z,21.66
2019-05-15T03:18:43.740Z,21.71
2019-05-15T03:19:43.768Z,21.64
2019-05-15T03:20:43.807Z,21.56
2019-05-15T03:21:43.842Z,21.58
2019-05-15T03:22:43.875Z,21.59
2019-05-15T03:23:43.897Z,21.63
2019-05-15T03:24:43.932Z,21.61
2019-05-15T03:25:43.962Z,21.55
2019-05-15T03:26:43.998Z,21.55
2019-05-15T03:27:44.025Z,21.59
2019-05-15T03:28:44.063Z,21.56
2019-05-15T03:32:01.120Z,21.58
2019-05-15T03:33:46.584Z,21.59
2019-05-15T03:34:47.688Z,21.58
2019-05-15T03:35:44.936Z,21.58
2019-05-15T03:36:45.887Z,21.55
2019-05-15T03:37:44.371Z,21.52
2019-05-15T03:38:44.399Z,21.51
2019-05-15T03:39:48.401Z,21.51
2019-05-15T03:40:44.443Z,21.53
2019-05-15T03:43:22.997Z,21.55
2019-05-15T03:44:23.036Z,21.52
2019-05-15T03:45:23.064Z,21.58
2019-05-15T03:46:23.090Z,21.53
2019-05-15T03:47:23.127Z,21.56
2019-05-15T03:49:23.196Z,21.52
2019-05-15T03:50:23.236Z,21.56
2019-05-15T03:51:23.259Z,21.55
2019-05-15T03:52:23.286Z,21.58
2019-05-15T03:53:23.314Z,21.55
2019-05-15T03:54:23.345Z,21.43
2019-05-15T03:55:23.382Z,21.56
2019-05-15T03:56:23.419Z,21.45
2019-05-15T03:57:23.574Z,21.48
2019-05-15T03:58:23.478Z,21.46
2019-05-15T03:59:23.511Z,21.43
2019-05-15T04:00:23.544Z,21.58
2019-05-15T04:01:34.076Z,21.48
2019-05-15T04:02:23.672Z,21.49
2019-05-15T04:03:23.639Z,21.56
2019-05-15T04:04:23.661Z,21.49
2019-05-15T04:05:24.068Z,21.48
2019-05-15T04:06:23.733Z,21.48
2019-05-15T04:08:23.866Z,21.48
2019-05-15T04:09:23.827Z,21.43
2019-05-15T04:10:23.858Z,21.48
2019-05-15T04:11:23.896Z,21.46
2019-05-15T04:12:23.925Z,21.46
2019-05-15T04:13:23.963Z,21.52
2019-05-15T04:14:23.987Z,21.48
2019-05-15T04:15:24.016Z,21.46
2019-05-15T04:16:24.155Z,21.43
2019-05-15T04:17:24.079Z,21.45
2019-05-15T04:18:24.117Z,21.48
2019-05-15T04:19:24.140Z,21.49
2019-05-15T04:20:24.183Z,21.45
2019-05-15T04:21:24.219Z,21.51
2019-05-15T04:22:24.257Z,21.48
2019-05-15T04:23:24.274Z,21.49
2019-05-15T04:24:24.303Z,21.43
2019-05-15T04:25:24.338Z,21.46
2019-05-15T04:26:24.314Z,21.43
2019-05-15T04:27:24.403Z,21.43
2019-05-15T04:28:24.443Z,21.45
2019-05-15T04:29:24.462Z,21.43
2019-05-15T04:30:24.510Z,21.48
2019-05-15T04:31:24.481Z,21.46
2019-05-15T04:32:24.579Z,21.40
2019-05-15T04:33:24.594Z,21.42
2019-05-15T04:34:24.630Z,21.42
2019-05-15T04:35:24.654Z,21.45
2019-05-15T04:36:24.709Z,21.37
2019-05-15T04:38:24.862Z,21.43
2019-05-15T04:39:24.787Z,21.40
2019-05-15T04:40:25.115Z,21.38
2019-05-15T04:41:24.851Z,21.45
2019-05-15T04:42:24.986Z,21.43
2019-05-15T04:43:24.904Z,21.43
2019-05-15T04:44:24.938Z,21.37
2019-05-15T04:45:25.138Z,21.38
2019-05-15T04:46:25.036Z,21.37
2019-05-15T04:47:25.036Z,21.40
2019-05-15T04:48:25.369Z,21.40
2019-05-15T04:49:25.047Z,21.38
2019-05-15T04:50:25.141Z,21.42
2019-05-15T04:51:25.164Z,21.36
2019-05-15T04:52:25.203Z,21.40
2019-05-15T04:53:25.235Z,21.43
2019-05-15T04:54:25.362Z,21.43
2019-05-15T04:55:25.292Z,21.40
2019-05-15T04:56:25.326Z,21.34
2019-05-15T04:57:29.026Z,21.42
2019-05-15T04:58:25.488Z,21.42
2019-05-15T04:59:31.696Z,21.42
2019-05-15T05:00:29.191Z,21.34
2019-05-15T05:01:28.690Z,21.43
2019-05-15T05:02:27.317Z,21.36
2019-05-15T05:03:28.910Z,21.42
2019-05-15T05:04:25.590Z,21.36
2019-05-15T05:05:25.725Z,21.40
2019-05-15T05:06:25.677Z,21.33
2019-05-15T05:07:25.777Z,21.36
2019-05-15T05:08:28.690Z,21.43
2019-05-15T05:09:28.651Z,21.36
2019-05-15T05:10:28.396Z,21.37
2019-05-15T05:11:28.613Z,21.43
2019-05-15T05:12:28.797Z,21.42
2019-05-15T05:13:28.438Z,21.37
2019-05-15T05:14:28.347Z,21.48
2019-05-15T05:15:25.926Z,21.43
2019-05-15T05:16:25.967Z,21.42
2019-05-15T05:17:28.676Z,21.43
2019-05-15T05:18:26.125Z,21.42
2019-05-15T05:19:28.484Z,21.43
2019-05-15T05:20:28.347Z,21.43
2019-05-15T05:21:27.832Z,21.42
2019-05-15T05:23:28.190Z,21.43
2019-05-15T05:24:28.023Z,21.45
2019-05-15T05:26:29.195Z,21.43
2019-05-15T05:27:28.731Z,21.40
2019-05-15T05:28:28.742Z,21.43
2019-05-15T05:30:26.409Z,21.42
2019-05-15T05:31:29.047Z,21.48
2019-05-15T05:32:31.952Z,21.46
2019-05-15T05:33:28.431Z,21.45
2019-05-15T05:34:28.388Z,21.48
2019-05-15T05:35:27.913Z,21.48
2019-05-15T05:36:27.924Z,21.52
2019-05-15T05:37:27.972Z,21.48
2019-05-15T05:38:28.209Z,21.42
2019-05-15T05:39:29.271Z,21.46
2019-05-15T05:40:29.150Z,21.43
2019-05-15T05:41:28.101Z,21.43
2019-05-15T05:42:29.144Z,21.46
2019-05-15T05:43:26.840Z,21.52
2019-05-15T05:44:29.122Z,21.46
2019-05-15T05:45:28.805Z,21.46
2019-05-15T05:47:28.829Z,21.46
2019-05-15T05:48:29.121Z,21.46
2019-05-15T05:49:28.799Z,21.46
2019-05-15T05:50:28.818Z,21.46
2019-05-15T05:51:28.204Z,21.48
2019-05-15T05:52:27.999Z,21.45
2019-05-15T05:53:28.759Z,21.58
2019-05-15T05:55:28.747Z,21.45
2019-05-15T05:56:28.762Z,21.49
2019-05-15T05:57:28.004Z,21.55
2019-05-15T05:58:29.765Z,21.53
2019-05-15T05:59:28.454Z,21.53
2019-05-15T06:00:28.552Z,21.55
2019-05-15T06:01:28.268Z,21.53
2019-05-15T06:02:28.049Z,21.52
2019-05-15T06:03:28.207Z,21.56
2019-05-15T06:05:28.116Z,21.53
2019-05-15T06:06:29.265Z,21.53
2019-05-15T06:07:27.981Z,21.58
2019-05-15T06:08:28.251Z,21.56
2019-05-15T06:09:27.894Z,21.53
2019-05-15T06:10:29.318Z,21.53
2019-05-15T06:11:27.861Z,21.58
2019-05-15T06:12:28.271Z,21.56
2019-05-15T06:13:29.110Z,21.63
2019-05-15T06:14:28.893Z,21.55
2019-05-15T06:15:28.579Z,21.64
2019-05-15T06:16:28.349Z,21.61
2019-05-15T06:17:28.124Z,21.66
2019-05-15T06:18:28.268Z,21.61
2019-05-15T06:19:30.938Z,21.56
2019-05-15T06:20:28.341Z,21.70
2019-05-15T06:21:28.604Z,21.56
2019-05-15T06:22:28.070Z,21.66
2019-05-15T06:23:33.704Z,21.71
2019-05-15T06:24:30.555Z,21.67
2019-05-15T06:25:30.481Z,21.71
2019-05-15T06:26:28.348Z,21.67
2019-05-15T06:27:28.243Z,21.64
2019-05-15T06:28:29.002Z,21.68
2019-05-15T06:29:28.381Z,21.70
2019-05-15T06:30:30.587Z,21.70
2019-05-15T06:31:28.368Z,21.74
2019-05-15T06:32:28.988Z,21.70
2019-05-15T06:33:28.452Z,21.70
2019-05-15T06:34:28.664Z,21.74
2019-05-15T06:35:31.332Z,21.73
2019-05-15T06:36:29.022Z,21.73
2019-05-15T06:37:28.761Z,21.70
2019-05-15T06:38:30.877Z,21.73
2019-05-15T06:39:28.624Z,21.74
2019-05-15T06:40:29.011Z,21.74
2019-05-15T06:41:28.793Z,21.75
2019-05-15T06:42:28.713Z,21.81
2019-05-15T06:43:28.753Z,21.82
2019-05-15T06:44:28.792Z,21.81
2019-05-15T06:45:28.830Z,21.81
2019-05-15T06:46:28.948Z,21.75
2019-05-15T06:48:29.053Z,21.83
2019-05-15T06:49:28.953Z,21.83
2019-05-15T06:50:28.944Z,21.82
2019-05-15T06:51:29.006Z,21.83
2019-05-15T06:52:29.037Z,21.85
2019-05-15T06:53:29.193Z,21.82
2019-05-15T06:55:29.148Z,21.90
2019-05-15T06:56:29.169Z,21.85
2019-05-15T06:57:29.148Z,21.85
2019-05-15T06:58:29.230Z,21.85
2019-05-15T06:59:29.266Z,21.83
2019-05-15T07:00:29.247Z,21.86
2019-05-15T07:01:29.643Z,21.85
2019-05-15T07:02:29.368Z,21.82
2019-05-15T07:03:29.708Z,21.89
2019-05-15T07:05:29.623Z,21.91
2019-05-15T07:06:29.588Z,21.90
2019-05-15T07:07:29.525Z,21.94
2019-05-15T07:08:29.560Z,21.82
2019-05-15T07:09:29.542Z,21.90
2019-05-15T07:10:29.623Z,21.86
2019-05-15T07:11:29.660Z,21.89
2019-05-15T07:12:29.692Z,21.91
2019-05-15T07:13:29.825Z,21.83
2019-05-15T07:14:29.762Z,21.90
2019-05-15T07:15:29.787Z,21.93
2019-05-15T07:17:29.850Z,21.94
2019-05-15T07:18:29.892Z,21.96
2019-05-15T07:19:29.920Z,21.98
2019-05-15T07:20:29.941Z,21.91
2019-05-15T07:21:29.985Z,21.91
2019-05-15T07:22:30.016Z,21.99
2019-05-15T07:23:30.796Z,21.94
2019-05-15T07:24:30.084Z,21.86
2019-05-15T07:25:30.106Z,21.98
2019-05-15T07:26:30.156Z,21.99
2019-05-15T07:27:30.175Z,21.94
2019-05-15T07:28:30.211Z,21.98
2019-05-15T07:29:30.237Z,21.98
2019-05-15T07:30:30.571Z,21.99
2019-05-15T07:31:30.305Z,21.99
2019-05-15T07:32:30.356Z,21.99
2019-05-15T07:33:39.555Z,22.02
2019-05-15T07:34:30.411Z,22.09
2019-05-15T07:35:30.436Z,22.09
2019-05-15T07:36:30.470Z,22.11
2019-05-15T07:37:30.519Z,22.11
2019-05-15T07:38:30.644Z,22.02
2019-05-15T07:39:30.517Z,22.06
2019-05-15T07:40:30.617Z,22.01
2019-05-15T07:41:30.640Z,22.05
2019-05-15T07:42:30.671Z,22.04
2019-05-15T07:44:30.742Z,22.01
2019-05-15T07:45:30.766Z,22.06
2019-05-15T07:46:30.801Z,22.05
2019-05-15T07:47:30.926Z,22.12
2019-05-15T07:48:30.880Z,22.09
2019-05-15T07:49:30.907Z,22.09
2019-05-15T07:50:30.927Z,22.11
2019-05-15T07:51:30.915Z,22.11
2019-05-15T07:52:31.091Z,22.12
2019-05-15T07:53:31.021Z,22.09
2019-05-15T07:54:31.068Z,22.14
2019-05-15T07:56:31.122Z,22.11
2019-05-15T07:57:31.148Z,22.15
2019-05-15T07:58:31.192Z,22.17
2019-05-15T07:59:31.223Z,22.15
2019-05-15T08:00:31.260Z,22.15
2019-05-15T08:01:31.305Z,22.20
2019-05-15T08:02:31.318Z,22.23
2019-05-15T08:03:31.347Z,22.19
2019-05-15T08:04:33.096Z,22.21
2019-05-15T08:05:31.413Z,22.20
2019-05-15T08:06:31.452Z,22.19
2019-05-15T08:07:31.481Z,22.21
2019-05-15T08:08:31.508Z,22.15
2019-05-15T08:09:31.549Z,22.23
2019-05-15T08:10:31.571Z,22.24
2019-05-15T08:12:31.641Z,22.17
2019-05-15T08:14:31.710Z,22.21
2019-05-15T08:15:31.698Z,22.26
2019-05-15T08:16:31.771Z,22.26
2019-05-15T08:17:31.805Z,22.23
2019-05-15T08:18:31.841Z,22.26
2019-05-15T08:19:31.876Z,22.29
2019-05-15T08:20:31.906Z,22.23
2019-05-15T08:21:31.931Z,22.29
2019-05-15T08:22:31.989Z,22.30
2019-05-15T08:23:32.016Z,22.33
2019-05-15T08:24:32.032Z,22.31
2019-05-15T08:25:35.326Z,22.31
2019-05-15T08:26:32.098Z,22.27
2019-05-15T08:27:32.134Z,22.30
2019-05-15T08:28:32.114Z,22.31
2019-05-15T08:29:32.214Z,22.31
2019-05-15T08:30:32.186Z,22.29
2019-05-15T08:31:32.280Z,22.30
2019-05-15T08:32:32.325Z,22.30
2019-05-15T08:33:32.341Z,22.31
2019-05-15T08:34:32.363Z,22.29
2019-05-15T08:35:32.505Z,22.23
2019-05-15T08:36:32.426Z,22.31
2019-05-15T08:37:32.470Z,22.35
2019-05-15T08:38:32.502Z,22.35
2019-05-15T08:39:32.533Z,22.41
2019-05-15T08:40:32.529Z,22.38
2019-05-15T08:41:32.596Z,22.35
2019-05-15T08:42:32.620Z,22.30
2019-05-15T08:43:32.665Z,22.33
2019-05-15T08:44:32.695Z,22.42
2019-05-15T08:45:32.761Z,22.42
2019-05-15T08:46:32.781Z,22.39
2019-05-15T08:47:32.793Z,22.44
2019-05-15T08:48:33.019Z,22.41
2019-05-15T08:49:32.851Z,22.39
2019-05-15T08:50:32.887Z,22.44
2019-05-15T08:51:32.918Z,22.39
2019-05-15T08:52:32.956Z,22.38
2019-05-15T08:53:33.088Z,22.44
2019-05-15T08:54:33.015Z,22.39
2019-05-15T08:55:33.060Z,22.41
2019-05-15T08:56:33.089Z,22.46
2019-05-15T08:57:33.118Z,22.44
2019-05-15T08:58:33.185Z,22.41
2019-05-15T08:59:33.184Z,22.42
2019-05-15T09:00:33.322Z,22.44
2019-05-15T09:01:33.244Z,22.41
2019-05-15T09:02:33.291Z,22.45
2019-05-15T09:03:33.319Z,22.49
2019-05-15T09:04:34.975Z,22.45
2019-05-15T09:05:33.382Z,22.51
2019-05-15T09:06:33.415Z,22.49
2019-05-15T09:07:33.468Z,22.51
2019-05-15T09:08:33.491Z,22.44
2019-05-15T09:09:33.523Z,22.44
2019-05-15T09:10:33.545Z,22.45
2019-05-15T09:11:33.543Z,22.42
2019-05-15T09:13:33.645Z,22.44
2019-05-15T09:14:33.676Z,22.48
2019-05-15T09:15:33.664Z,22.46
2019-05-15T09:16:33.744Z,22.49
2019-05-15T09:17:33.780Z,22.51
2019-05-15T09:19:33.853Z,22.44
2019-05-15T09:20:33.877Z,22.49
2019-05-15T09:21:33.909Z,22.51
2019-05-15T09:22:33.935Z,22.46
2019-05-15T09:23:33.970Z,22.48
2019-05-15T09:24:34.005Z,22.46
2019-05-15T09:25:34.043Z,22.49
2019-05-15T09:26:35.504Z,22.49
2019-05-15T09:27:34.106Z,22.48
2019-05-15T09:28:34.089Z,22.57
2019-05-15T09:29:34.357Z,22.52
2019-05-15T09:30:34.215Z,22.57
2019-05-15T09:31:34.247Z,22.57
2019-05-15T09:32:34.285Z,22.54
2019-05-15T09:33:34.614Z,22.49
2019-05-15T09:34:47.927Z,22.59
2019-05-15T09:35:34.375Z,22.57
2019-05-15T09:36:34.400Z,22.48
2019-05-15T09:37:34.440Z,22.61
2019-05-15T09:38:34.471Z,22.57
2019-05-15T09:39:34.507Z,22.59
2019-05-15T09:40:45.063Z,22.60
2019-05-15T09:42:34.711Z,22.63
2019-05-15T09:43:34.666Z,22.54
2019-05-15T09:44:34.619Z,22.56
2019-05-15T09:45:34.710Z,22.54
2019-05-15T09:46:34.749Z,22.57
2019-05-15T09:47:34.775Z,22.59
2019-05-15T09:48:34.756Z,22.52
2019-05-15T09:49:34.837Z,22.56
2019-05-15T09:51:34.904Z,22.60
2019-05-15T09:52:34.932Z,22.56
2019-05-15T09:53:34.983Z,22.61
2019-05-15T09:54:35.007Z,22.63
2019-05-15T09:55:35.082Z,22.60
2019-05-15T09:56:35.076Z,22.59
2019-05-15T09:57:35.125Z,22.63
2019-05-15T09:58:35.132Z,22.60
2019-05-15T09:59:35.179Z,22.59
2019-05-15T10:00:35.212Z,22.56
2019-05-15T10:01:35.203Z,22.66
2019-05-15T10:03:35.300Z,22.66
2019-05-15T10:04:35.338Z,22.60
2019-05-15T10:05:35.384Z,22.61
2019-05-15T10:06:35.396Z,22.61
2019-05-15T10:08:35.472Z,22.63
2019-05-15T10:09:35.498Z,22.57
2019-05-15T10:10:37.810Z,22.61
2019-05-15T10:11:38.102Z,22.60
2019-05-15T10:12:38.456Z,22.66
2019-05-15T10:13:35.627Z,22.61
2019-05-15T10:14:35.663Z,22.63
2019-05-15T10:15:35.698Z,22.67
2019-05-15T10:16:35.735Z,22.69
2019-05-15T10:17:35.771Z,22.67
2019-05-15T10:18:35.772Z,22.67
2019-05-15T10:19:35.835Z,22.59
2019-05-15T10:20:35.871Z,22.67
2019-05-15T10:22:35.931Z,22.72
2019-05-15T10:23:35.963Z,22.67
2019-05-15T10:24:35.993Z,22.72
2019-05-15T10:25:36.033Z,22.69
2019-05-15T10:26:36.017Z,22.74
2019-05-15T10:27:36.097Z,22.70
2019-05-15T10:28:38.915Z,22.69
2019-05-15T10:29:36.167Z,22.66
2019-05-15T10:30:36.199Z,22.67
2019-05-15T10:31:38.749Z,22.66
2019-05-15T10:32:39.216Z,22.70
2019-05-15T10:33:39.071Z,22.75
2019-05-15T10:34:38.392Z,22.72
2019-05-15T10:35:39.127Z,22.69
2019-05-15T10:36:38.692Z,22.74
2019-05-15T10:37:38.845Z,22.79
2019-05-15T10:38:38.940Z,22.74
2019-05-15T10:39:38.444Z,22.79
2019-05-15T10:40:39.361Z,22.79
2019-05-15T10:41:38.856Z,22.63
2019-05-15T10:42:39.485Z,22.72
2019-05-15T10:43:44.586Z,22.67
2019-05-15T10:45:41.586Z,22.63
2019-05-15T10:46:38.256Z,22.72
2019-05-15T10:47:38.798Z,22.63
2019-05-15T10:48:38.526Z,22.67
2019-05-15T10:49:38.904Z,22.63
2019-05-15T10:50:38.880Z,22.72
2019-05-15T10:51:39.616Z,22.70
2019-05-15T10:52:38.232Z,22.70
2019-05-15T10:53:39.150Z,22.76
2019-05-15T10:54:38.141Z,22.72
2019-05-15T10:55:39.432Z,22.64
2019-05-15T10:56:38.535Z,22.81
2019-05-15T10:58:39.177Z,22.75
2019-05-15T10:59:37.178Z,22.78
2019-05-15T11:00:37.211Z,22.70
2019-05-15T11:01:38.606Z,22.74
2019-05-15T11:02:39.428Z,22.75
2019-05-15T11:03:39.748Z,22.70
2019-05-15T11:04:39.251Z,22.75
2019-05-15T11:05:45.073Z,22.76
2019-05-15T11:06:38.372Z,22.74
2019-05-15T11:07:39.417Z,22.75
2019-05-15T11:08:40.205Z,22.72
2019-05-15T11:09:40.381Z,22.78
2019-05-15T11:10:38.676Z,22.84
2019-05-15T11:11:37.568Z,22.74
2019-05-15T11:12:37.598Z,22.79
2019-05-15T11:13:38.252Z,22.82
2019-05-15T11:14:37.998Z,22.76
2019-05-15T11:15:40.472Z,22.82
2019-05-15T11:16:39.042Z,22.75
2019-05-15T11:17:38.519Z,22.72
2019-05-15T11:18:39.439Z,22.78
2019-05-15T11:20:40.840Z,22.84
2019-05-15T11:21:37.897Z,22.89
2019-05-15T11:22:39.078Z,22.86
2019-05-15T11:23:39.553Z,22.84
2019-05-15T11:24:38.552Z,22.78
2019-05-15T11:25:38.055Z,22.84
2019-05-15T11:26:39.098Z,22.85
2019-05-15T11:27:39.017Z,22.89
2019-05-15T11:28:39.068Z,22.82
2019-05-15T11:29:38.313Z,22.85
2019-05-15T11:30:39.344Z,22.89
2019-05-15T11:31:39.302Z,22.86
2019-05-15T11:32:39.445Z,22.86
2019-05-15T11:33:39.209Z,22.91
2019-05-15T11:34:38.758Z,22.91
2019-05-15T11:35:40.701Z,22.89
2019-05-15T11:36:38.778Z,22.82
2019-05-15T11:37:46.002Z,22.91
2019-05-15T11:38:38.487Z,22.85
2019-05-15T11:40:39.045Z,22.84
2019-05-15T11:41:38.848Z,22.85
2019-05-15T11:42:39.456Z,22.79
2019-05-15T11:43:38.898Z,22.84
2019-05-15T11:44:38.906Z,22.89
2019-05-15T11:45:39.213Z,22.81
2019-05-15T11:46:39.329Z,22.86
2019-05-15T11:48:39.338Z,22.79
2019-05-15T11:49:38.848Z,22.84
2019-05-15T11:50:40.097Z,22.85
2019-05-15T11:51:38.942Z,22.89
2019-05-15T11:52:40.464Z,22.89
2019-05-15T11:53:39.825Z,22.84
2019-05-15T11:54:39.025Z,22.94
2019-05-15T11:55:39.040Z,22.94
2019-05-15T11:56:39.443Z,22.81
2019-05-15T11:57:46.847Z,22.96
2019-05-15T11:58:39.206Z,22.93
2019-05-15T12:00:39.213Z,22.94
2019-05-15T12:01:39.243Z,22.96
2019-05-15T12:02:39.282Z,22.97
2019-05-15T12:03:39.310Z,22.96
2019-05-15T12:04:39.294Z,23.00
2019-05-15T12:05:39.408Z,22.94
2019-05-15T12:06:39.414Z,23.03
2019-05-15T12:07:39.444Z,22.94
2019-05-15T12:08:39.501Z,23.03
2019-05-15T12:09:39.510Z,23.00
2019-05-15T12:10:39.550Z,22.97
2019-05-15T12:11:41.046Z,23.04
2019-05-15T12:12:39.630Z,22.96
2019-05-15T12:13:39.652Z,23.01
2019-05-15T12:14:39.637Z,23.00
2019-05-15T12:15:39.714Z,22.97
2019-05-15T12:17:39.780Z,22.96
2019-05-15T12:18:39.829Z,22.93
2019-05-15T12:20:39.884Z,22.94
2019-05-15T12:21:39.872Z,23.03
2019-05-15T12:22:39.950Z,23.01
2019-05-15T12:23:40.006Z,23.04
2019-05-15T12:24:40.746Z,23.06
2019-05-15T12:25:40.051Z,22.99
2019-05-15T12:26:40.087Z,23.01
2019-05-15T12:27:40.597Z,23.03
2019-05-15T12:28:40.852Z,23.06
2019-05-15T12:29:40.269Z,23.00
2019-05-15T12:30:40.744Z,23.00
2019-05-15T12:31:40.209Z,23.06
2019-05-15T12:32:40.776Z,23.01
2019-05-15T12:33:40.373Z,22.94
2019-05-15T12:35:40.519Z,23.04
2019-05-15T12:36:51.659Z,22.99
2019-05-15T12:37:40.474Z,23.01
2019-05-15T12:39:41.100Z,23.01
2019-05-15T12:59:41.490Z,23.26
2019-05-15T13:00:41.244Z,23.26
2019-05-15T13:01:41.276Z,23.34
2019-05-15T13:02:41.321Z,23.34
2019-05-15T13:03:41.350Z,23.47
2019-05-15T13:04:41.388Z,23.57
2019-05-15T13:05:41.436Z,23.60
2019-05-15T13:06:53.182Z,23.67
2019-05-15T13:08:41.582Z,23.92
2019-05-15T13:09:41.561Z,23.94
2019-05-15T13:10:41.764Z,23.93
2019-05-15T13:11:41.639Z,23.97
2019-05-15T13:12:55.662Z,24.05
2019-05-15T13:13:41.715Z,24.19
2019-05-15T13:14:41.739Z,24.23
2019-05-15T13:15:41.780Z,24.34
2019-05-15T13:16:41.870Z,24.39
2019-05-15T13:18:41.933Z,24.45
2019-05-15T13:19:41.924Z,24.59
2019-05-15T13:20:41.981Z,24.74
2019-05-15T13:22:42.530Z,24.87
2019-05-15T13:23:42.068Z,24.98
2019-05-15T13:24:42.109Z,25.05
2019-05-15T13:25:42.153Z,25.11
2019-05-15T13:26:42.445Z,25.11
2019-05-15T13:27:42.222Z,25.22
2019-05-15T13:28:42.203Z,25.27
2019-05-15T13:29:42.301Z,25.35
2019-05-15T13:30:42.349Z,25.44
2019-05-15T13:31:42.455Z,25.41
2019-05-15T13:32:42.560Z,25.53
2019-05-15T13:33:42.478Z,25.59
2019-05-15T13:34:42.564Z,25.63
2019-05-15T13:35:45.511Z,25.67
2019-05-15T13:36:42.588Z,25.71
2019-05-15T13:37:42.602Z,25.81
2019-05-15T13:38:42.768Z,25.85
2019-05-15T13:39:42.716Z,25.93
2019-05-15T13:40:42.876Z,25.83
2019-05-15T13:41:42.817Z,26.04
2019-05-15T13:42:42.805Z,26.00
2019-05-15T13:43:42.863Z,26.11
2019-05-15T13:44:42.939Z,26.06
2019-05-15T13:45:42.936Z,26.20
2019-05-15T13:46:42.918Z,26.27
2019-05-15T13:47:43.262Z,26.31
2019-05-15T13:48:43.065Z,26.28
2019-05-15T13:49:43.241Z,26.29
2019-05-15T13:50:43.237Z,26.41
2019-05-15T13:51:43.230Z,26.47
2019-05-15T13:52:43.193Z,26.54
2019-05-15T13:53:43.234Z,26.56
2019-05-15T13:54:43.298Z,26.59
2019-05-15T13:55:43.485Z,26.65
2019-05-15T13:57:43.439Z,26.72
2019-05-15T13:58:43.767Z,26.78
2019-05-15T14:00:43.552Z,26.87
2019-05-15T14:01:43.560Z,26.93
2019-05-15T14:02:43.633Z,26.90
2019-05-15T14:03:43.734Z,26.94
2019-05-15T14:04:43.713Z,26.96
2019-05-15T14:05:45.227Z,26.94
2019-05-15T14:07:49.470Z,27.09
2019-05-15T14:08:43.951Z,27.11
2019-05-15T14:09:44.841Z,27.06
2019-05-15T14:10:43.971Z,27.20