createdAt,value
2018-06-18T00:01:52.840Z,16.20
2018-06-18T00:04:20.397Z,16.20
2018-06-18T00:06:48.013Z,16.20
2018-06-18T00:09:15.574Z,16.30
2018-06-18T00:11:43.772Z,16.10
2018-06-18T00:14:12.061Z,16.30
2018-06-18T00:16:39.617Z,16.20
2018-06-18T00:19:07.318Z,16.20
2018-06-18T00:21:34.858Z,16.10
2018-06-18T00:24:02.633Z,16.10
2018-06-18T00:26:30.216Z,16.10
2018-06-18T00:28:58.270Z,16.10
2018-06-18T00:31:26.206Z,16.00
2018-06-18T00:33:53.770Z,16.00
2018-06-18T00:36:21.340Z,16.10
2018-06-18T00:38:49.317Z,16.10
2018-06-18T00:41:16.908Z,16.00
2018-06-18T00:43:44.479Z,16.00
2018-06-18T00:46:12.077Z,16.00
2018-06-18T00:48:39.618Z,16.00
2018-06-18T00:51:07.408Z,16.10
2018-06-18T00:53:34.942Z,16.10
2018-06-18T00:56:10.584Z,16.10
2018-06-18T00:58:38.425Z,16.10
2018-06-18T01:01:06.074Z,16.10
2018-06-18T01:03:33.646Z,16.00
2018-06-18T01:06:01.525Z,16.10
2018-06-18T01:08:29.092Z,16.00
2018-06-18T01:10:56.914Z,16.00
2018-06-18T01:13:24.477Z,16.00
2018-06-18T01:15:52.076Z,16.00
2018-06-18T01:18:19.657Z,16.00
2018-06-18T01:20:47.209Z,16.10
2018-06-18T01:25:38.172Z,16.10
2018-06-18T01:28:06.101Z,16.10
2018-06-18T01:30:33.901Z,16.00
2018-06-18T01:33:01.461Z,16.00
2018-06-18T01:35:29.086Z,16.00
2018-06-18T01:37:56.757Z,16.10
2018-06-18T01:40:24.829Z,16.10
2018-06-18T01:42:52.377Z,16.10
2018-06-18T01:45:20.201Z,16.10
2018-06-18T01:47:47.756Z,16.10
2018-06-18T01:50:15.291Z,16.10
2018-06-18T01:52:43.061Z,16.10
2018-06-18T01:55:10.597Z,16.10
2018-06-18T01:57:38.169Z,16.10
2018-06-18T02:00:05.742Z,16.10
2018-06-18T02:02:33.339Z,16.00
2018-06-18T02:05:00.856Z,16.00
2018-06-18T02:07:28.400Z,16.00
2018-06-18T02:09:55.958Z,16.00
2018-06-18T02:12:23.532Z,16.00
2018-06-18T02:14:51.061Z,15.90
2018-06-18T02:17:18.873Z,15.90
2018-06-18T02:19:46.404Z,15.90
2018-06-18T02:22:14.213Z,15.90
2018-06-18T02:24:41.824Z,16.00
2018-06-18T02:27:15.062Z,16.00
2018-06-18T02:29:48.053Z,16.00
2018-06-18T02:32:21.229Z,16.10
2018-06-18T02:34:54.380Z,16.20
2018-06-18T02:37:27.454Z,16.10
2018-06-18T02:40:00.768Z,16.10
2018-06-18T02:42:28.328Z,16.10
2018-06-18T02:44:55.933Z,16.10
2018-06-18T02:47:23.510Z,16.10
2018-06-18T02:49:51.081Z,16.10
2018-06-18T02:52:18.664Z,16.00
2018-06-18T02:54:46.225Z,16.00
2018-06-18T02:57:14.693Z,16.00
2018-06-18T02:59:42.253Z,16.00
2018-06-18T03:02:09.825Z,16.00
2018-06-18T03:04:37.365Z,16.00
2018-06-18T03:07:04.926Z,16.00
2018-06-18T03:09:32.505Z,16.10
2018-06-18T03:12:00.074Z,16.00
2018-06-18T03:14:27.621Z,16.00
2018-06-18T03:16:55.205Z,16.00
2018-06-18T03:19:28.387Z,16.00
2018-06-18T03:22:01.657Z,16.00
2018-06-18T03:24:34.750Z,16.00
2018-06-18T03:27:07.992Z,16.00
2018-06-18T03:29:36.538Z,15.90
2018-06-18T03:32:09.250Z,16.00
2018-06-18T03:34:36.809Z,16.00
2018-06-18T03:37:06.736Z,16.00
2018-06-18T03:39:34.321Z,16.00
2018-06-18T03:42:02.916Z,16.00
2018-06-18T03:45:49.650Z,16.00
2018-06-18T03:48:17.261Z,16.00
2018-06-18T03:50:44.814Z,16.10
2018-06-18T03:53:12.577Z,16.10
2018-06-18T03:55:46.631Z,16.10
2018-06-18T03:58:14.341Z,16.10
2018-06-18T04:03:01.940Z,16.10
2018-06-18T04:05:35.350Z,16.10
2018-06-18T04:08:06.265Z,16.20
2018-06-18T04:10:40.349Z,16.30
2018-06-18T04:13:08.485Z,16.30
2018-06-18T04:15:36.069Z,16.30
2018-06-18T04:18:04.581Z,16.40
2018-06-18T04:20:37.344Z,16.40
2018-06-18T04:23:05.065Z,16.50
2018-06-18T04:25:32.695Z,16.60
2018-06-18T04:28:00.285Z,16.60
2018-06-18T04:30:27.889Z,16.70
2018-06-18T04:32:55.471Z,16.70
2018-06-18T04:35:23.036Z,16.70
2018-06-18T04:37:50.710Z,16.70
2018-06-18T04:40:18.233Z,16.80
2018-06-18T04:42:51.692Z,16.70
2018-06-18T04:45:25.621Z,16.80
2018-06-18T04:47:59.128Z,16.80
2018-06-18T04:50:32.377Z,16.80
2018-06-18T04:52:59.923Z,16.80
2018-06-18T04:55:27.494Z,16.80
2018-06-18T04:57:55.378Z,16.90
2018-06-18T05:00:31.819Z,16.90
2018-06-18T05:02:59.367Z,16.90
2018-06-18T05:05:27.090Z,17.00
2018-06-18T05:08:02.410Z,16.90
2018-06-18T05:10:30.035Z,17.00
2018-06-18T05:12:57.749Z,17.00
2018-06-18T05:15:32.847Z,17.10
2018-06-18T05:18:01.924Z,17.10
2018-06-18T05:20:29.772Z,17.20
2018-06-18T05:22:57.297Z,17.10
2018-06-18T05:25:25.054Z,17.10
2018-06-18T05:27:52.600Z,17.20
2018-06-18T05:30:23.862Z,17.20
2018-06-18T05:32:51.481Z,17.20
2018-06-18T05:35:19.093Z,17.10
2018-06-18T05:37:49.570Z,17.10
2018-06-18T05:40:17.293Z,17.20
2018-06-18T05:42:44.845Z,17.10
2018-06-18T05:45:12.546Z,17.30
2018-06-18T05:47:41.410Z,17.20
2018-06-18T05:50:09.000Z,17.30
2018-06-18T05:52:36.621Z,17.40
2018-06-18T05:55:04.221Z,17.50
2018-06-18T05:57:32.997Z,17.60
2018-06-18T06:00:00.570Z,17.80
2018-06-18T06:02:28.178Z,18.00
2018-06-18T06:04:55.750Z,18.00
2018-06-18T06:07:23.316Z,18.20
2018-06-18T06:09:50.889Z,18.30
2018-06-18T06:12:18.446Z,18.20
2018-06-18T06:14:46.442Z,18.20
2018-06-18T06:17:14.098Z,18.30
2018-06-18T06:19:41.625Z,18.50
2018-06-18T06:22:09.181Z,18.50
2018-06-18T06:24:36.739Z,18.70
2018-06-18T06:27:04.473Z,18.70
2018-06-18T06:29:32.044Z,18.70
2018-06-18T06:31:59.560Z,18.80
2018-06-18T06:34:27.329Z,18.70
2018-06-18T06:36:54.889Z,18.50
2018-06-18T06:39:22.493Z,18.50
2018-06-18T06:41:55.033Z,18.50
2018-06-18T06:44:22.568Z,18.70
2018-06-18T06:46:50.118Z,18.80
2018-06-18T06:49:17.692Z,18.70
2018-06-18T06:51:45.496Z,18.70
2018-06-18T06:54:13.045Z,18.60
2018-06-18T06:56:40.579Z,18.60
2018-06-18T06:59:08.100Z,18.50
2018-06-18T07:01:35.862Z,18.50
2018-06-18T07:04:03.421Z,18.50
2018-06-18T07:06:30.989Z,18.70
2018-06-18T07:08:58.501Z,18.80
2018-06-18T07:11:26.067Z,18.90
2018-06-18T07:13:53.630Z,18.70
2018-06-18T07:16:21.186Z,18.70
2018-06-18T07:18:48.767Z,18.70
2018-06-18T07:21:16.565Z,18.80
2018-06-18T07:23:44.101Z,18.80
2018-06-18T07:26:11.651Z,18.90
2018-06-18T07:28:39.182Z,18.90
2018-06-18T07:31:06.740Z,19.00
2018-06-18T07:33:34.294Z,19.10
2018-06-18T07:36:01.882Z,19.00
2018-06-18T07:38:29.569Z,18.90
2018-06-18T07:40:57.110Z,18.90
2018-06-18T07:43:24.642Z,19.00
2018-06-18T07:45:52.190Z,19.00
2018-06-18T07:48:19.727Z,19.00
2018-06-18T07:50:47.263Z,19.00
2018-06-18T07:53:14.865Z,19.10
2018-06-18T07:55:42.401Z,19.40
2018-06-18T07:58:09.955Z,19.50
2018-06-18T08:00:37.523Z,19.60
2018-06-18T08:03:05.270Z,19.70
2018-06-18T08:05:32.988Z,19.80
2018-06-18T08:08:00.541Z,19.90
2018-06-18T08:10:28.082Z,20.10
2018-06-18T08:12:55.636Z,20.00
2018-06-18T08:15:23.163Z,20.10
2018-06-18T08:17:50.726Z,20.50
2018-06-18T08:20:18.361Z,20.70
2018-06-18T08:22:46.289Z,20.70
2018-06-18T08:25:13.817Z,20.90
2018-06-18T08:27:41.414Z,20.90
2018-06-18T08:30:09.826Z,21.00
2018-06-18T08:32:37.444Z,21.00
2018-06-18T08:35:05.195Z,21.10
2018-06-18T08:37:33.170Z,21.10
2018-06-18T08:40:00.716Z,21.10
2018-06-18T08:42:28.360Z,21.20
2018-06-18T08:44:55.934Z,21.30
2018-06-18T08:47:23.877Z,21.40
2018-06-18T08:49:57.226Z,21.40
2018-06-18T08:52:30.549Z,21.40
2018-06-18T08:55:03.718Z,21.40
2018-06-18T08:57:36.910Z,21.00
2018-06-18T09:00:10.186Z,20.90
2018-06-18T09:02:42.363Z,20.90
2018-06-18T09:05:11.629Z,21.10
2018-06-18T09:07:45.624Z,21.40
2018-06-18T09:10:13.526Z,21.80
2018-06-18T09:12:41.083Z,21.90
2018-06-18T09:15:08.650Z,21.70
2018-06-18T09:17:37.386Z,21.60
2018-06-18T09:20:05.595Z,21.50
2018-06-18T09:22:33.180Z,21.50
2018-06-18T09:25:01.262Z,21.20
2018-06-18T09:27:28.841Z,21.10
2018-06-18T09:30:02.026Z,21.20
2018-06-18T09:32:29.728Z,21.30
2018-06-18T09:34:57.141Z,21.40
2018-06-18T09:37:24.682Z,21.50
2018-06-18T09:39:52.250Z,21.70
2018-06-18T09:42:19.773Z,21.80
2018-06-18T09:44:47.560Z,22.00
2018-06-18T09:47:15.147Z,22.10
2018-06-18T09:49:48.393Z,22.30
2018-06-18T09:52:21.533Z,22.40
2018-06-18T09:54:55.041Z,22.30
2018-06-18T09:57:28.129Z,22.30
2018-06-18T10:00:13.874Z,22.00
2018-06-18T10:02:41.541Z,22.00
2018-06-18T10:05:09.481Z,22.00
2018-06-18T10:07:37.305Z,22.00
2018-06-18T10:10:04.857Z,22.10
2018-06-18T10:12:32.421Z,22.10
2018-06-18T10:14:59.993Z,22.20
2018-06-18T10:17:27.524Z,22.20
2018-06-18T10:19:55.114Z,22.70
2018-06-18T10:22:22.649Z,23.00
2018-06-18T10:24:50.347Z,23.10
2018-06-18T10:27:18.027Z,23.60
2018-06-18T10:29:45.837Z,23.60
2018-06-18T10:32:18.841Z,23.60
2018-06-18T10:34:52.053Z,23.40
2018-06-18T10:37:25.210Z,23.40
2018-06-18T10:39:58.470Z,23.40
2018-06-18T10:42:32.793Z,23.20
2018-06-18T10:45:01.218Z,23.30
2018-06-18T10:47:28.768Z,23.30
2018-06-18T10:49:56.474Z,23.10
2018-06-18T10:52:24.001Z,22.80
2018-06-18T10:54:51.587Z,22.60
2018-06-18T10:57:19.310Z,22.70
2018-06-18T10:59:46.919Z,22.70
2018-06-18T11:02:14.463Z,22.50
2018-06-18T11:04:47.606Z,22.30
2018-06-18T11:07:15.130Z,22.10
2018-06-18T11:09:42.721Z,21.90
2018-06-18T11:12:10.257Z,21.90
2018-06-18T11:14:37.830Z,21.90
2018-06-18T11:17:11.379Z,21.80
2018-06-18T11:19:44.276Z,21.90
2018-06-18T11:22:12.258Z,21.70
2018-06-18T11:24:46.184Z,21.80
2018-06-18T11:27:14.177Z,21.90
2018-06-18T11:29:41.851Z,22.00
2018-06-18T11:32:09.504Z,22.20
2018-06-18T11:34:37.004Z,22.30
2018-06-18T11:37:04.558Z,22.30
2018-06-18T11:39:32.117Z,22.50
2018-06-18T11:41:59.669Z,22.70
2018-06-18T11:44:27.201Z,22.80
2018-06-18T11:46:54.986Z,22.90
2018-06-18T11:49:22.606Z,23.00
2018-06-18T11:51:50.281Z,23.00
2018-06-18T11:54:17.865Z,23.10
2018-06-18T11:56:45.414Z,22.90
2018-06-18T11:59:18.528Z,23.00
2018-06-18T12:01:51.820Z,23.10
2018-06-18T12:04:25.173Z,22.90
2018-06-18T12:06:58.562Z,22.90
2018-06-18T12:09:31.521Z,22.80
2018-06-18T12:11:59.066Z,22.90
2018-06-18T12:14:27.026Z,22.90
2018-06-18T12:16:54.599Z,23.10
2018-06-18T12:19:22.128Z,23.30
2018-06-18T12:24:17.161Z,23.40
2018-06-18T12:26:44.945Z,23.40
2018-06-18T12:29:12.521Z,23.40
2018-06-18T12:31:40.253Z,23.50
2018-06-18T12:34:07.845Z,23.60
2018-06-18T12:36:35.407Z,23.70
2018-06-18T12:39:05.321Z,23.60
2018-06-18T12:41:32.899Z,23.70
2018-06-18T12:44:00.453Z,23.80
2018-06-18T12:46:33.602Z,24.00
2018-06-18T12:49:06.806Z,24.30
2018-06-18T12:51:40.032Z,24.80
2018-06-18T12:54:13.340Z,25.30
2018-06-18T12:56:46.837Z,25.30
2018-06-18T12:59:14.621Z,25.20
2018-06-18T13:01:46.824Z,25.30
2018-06-18T13:04:14.999Z,25.30
2018-06-18T13:06:42.557Z,24.70
2018-06-18T13:09:10.082Z,24.10
2018-06-18T13:11:37.792Z,24.00
2018-06-18T13:14:05.729Z,23.80
2018-06-18T13:16:33.306Z,23.70
2018-06-18T13:19:00.946Z,23.60
2018-06-18T13:21:28.489Z,23.50
2018-06-18T13:23:56.131Z,23.50
2018-06-18T13:26:23.666Z,23.40
2018-06-18T13:28:51.257Z,23.50
2018-06-18T13:31:18.805Z,23.70
2018-06-18T13:33:46.527Z,23.80
2018-06-18T13:36:15.082Z,23.80
2018-06-18T13:38:48.461Z,23.60
2018-06-18T13:41:21.556Z,23.50
2018-06-18T13:43:54.754Z,23.20
2018-06-18T13:46:27.878Z,23.00
2018-06-18T13:48:56.505Z,22.80
2018-06-18T13:51:25.569Z,22.50
2018-06-18T13:53:53.908Z,22.40
2018-06-18T13:56:21.514Z,22.10
2018-06-18T13:58:49.089Z,22.00
2018-06-18T14:01:16.647Z,22.10
2018-06-18T14:03:44.198Z,22.20
2018-06-18T14:06:12.288Z,22.30
2018-06-18T14:08:40.074Z,22.30
2018-06-18T14:11:07.669Z,22.50
2018-06-18T14:13:35.409Z,22.80
2018-06-18T14:16:03.282Z,22.80
2018-06-18T14:18:31.014Z,22.60
2018-06-18T14:20:58.578Z,22.90
2018-06-18T14:23:26.121Z,22.70
2018-06-18T14:25:53.787Z,22.70
2018-06-18T14:28:21.467Z,22.90
2018-06-18T14:30:54.486Z,23.10
2018-06-18T14:33:28.349Z,23.00
2018-06-18T14:36:01.589Z,23.00
2018-06-18T14:38:34.814Z,23.20
2018-06-18T14:41:02.415Z,23.60
2018-06-18T14:43:30.574Z,23.80
2018-06-18T14:45:58.228Z,23.60
2018-06-18T14:48:26.126Z,23.90
2018-06-18T14:50:53.652Z,24.20
2018-06-18T14:53:21.403Z,24.50
2018-06-18T14:58:19.059Z,25.00
2018-06-18T15:00:46.626Z,25.00
2018-06-18T15:03:14.281Z,25.30
2018-06-18T15:08:09.817Z,25.90
2018-06-18T15:10:43.122Z,26.00
2018-06-18T15:13:12.481Z,25.90
2018-06-18T15:15:45.759Z,25.80
2018-06-18T15:18:13.229Z,25.50
2018-06-18T15:20:40.853Z,25.10
2018-06-18T15:23:08.897Z,24.70
2018-06-18T15:25:40.219Z,24.40
2018-06-18T15:28:07.853Z,24.30
2018-06-18T15:30:35.413Z,24.10
2018-06-18T15:33:03.126Z,24.10
2018-06-18T15:35:31.613Z,23.80
2018-06-18T15:37:59.161Z,23.60
2018-06-18T15:40:26.925Z,23.50
2018-06-18T15:42:54.753Z,23.50
2018-06-18T15:45:22.337Z,23.50
2018-06-18T15:47:50.080Z,23.50
2018-06-18T15:50:17.605Z,23.60
2018-06-18T15:52:45.172Z,23.60
2018-06-18T15:55:12.730Z,23.60
2018-06-18T15:57:40.260Z,23.80
2018-06-18T16:00:07.850Z,24.00
2018-06-18T16:02:35.460Z,23.90
2018-06-18T16:05:03.289Z,23.90
2018-06-18T16:07:30.848Z,23.80
2018-06-18T16:09:58.536Z,23.70
2018-06-18T16:12:26.089Z,23.60
2018-06-18T16:14:53.793Z,23.50
2018-06-18T16:17:21.398Z,23.50
2018-06-18T16:19:48.969Z,23.60
2018-06-18T16:22:16.484Z,23.80
2018-06-18T16:24:44.262Z,24.10
2018-06-18T16:27:11.847Z,24.10
2018-06-18T16:29:39.421Z,24.00
2018-06-18T16:34:34.501Z,24.70
2018-06-18T16:37:02.078Z,24.90
2018-06-18T16:39:29.690Z,24.80
2018-06-18T16:41:57.275Z,24.80
2018-06-18T16:44:26.150Z,24.50
2018-06-18T16:46:54.782Z,24.70
2018-06-18T16:49:22.313Z,24.80
2018-06-18T16:51:49.856Z,25.00
2018-06-18T16:54:17.410Z,25.20
2018-06-18T16:56:45.057Z,25.50
2018-06-18T16:59:12.616Z,25.40
2018-06-18T17:01:40.582Z,25.10
2018-06-18T17:04:08.121Z,25.10
2018-06-18T17:06:36.327Z,25.30
2018-06-18T17:09:07.025Z,25.20
2018-06-18T17:11:34.514Z,24.90
2018-06-18T17:14:02.265Z,24.60
2018-06-18T17:16:29.802Z,24.30
2018-06-18T17:18:57.392Z,24.00
2018-06-18T17:21:24.945Z,23.50
2018-06-18T17:23:52.485Z,23.30
2018-06-18T17:26:20.021Z,23.30
2018-06-18T17:28:47.593Z,23.30
2018-06-18T17:31:15.993Z,23.50
2018-06-18T17:33:43.581Z,23.60
2018-06-18T17:36:11.576Z,23.60
2018-06-18T17:38:39.131Z,23.60
2018-06-18T17:43:34.149Z,23.80
2018-06-18T17:46:01.729Z,24.00
2018-06-18T17:48:29.701Z,24.20
2018-06-18T17:50:57.413Z,24.50
2018-06-18T17:53:25.001Z,24.70
2018-06-18T17:55:52.545Z,24.70
2018-06-18T17:58:20.360Z,24.80
2018-06-18T18:00:48.255Z,25.10
2018-06-18T18:03:16.270Z,25.60
2018-06-18T18:05:43.822Z,26.30
2018-06-18T18:08:11.377Z,27.10
2018-06-18T18:10:39.093Z,26.70
2018-06-18T18:13:06.664Z,26.30
2018-06-18T18:15:34.209Z,25.80
2018-06-18T18:18:01.804Z,25.50
2018-06-18T18:20:29.809Z,25.10
2018-06-18T18:22:57.832Z,24.70
2018-06-18T18:25:25.377Z,24.30
2018-06-18T18:27:52.917Z,24.20
2018-06-18T18:30:20.499Z,23.80
2018-06-18T18:32:48.053Z,23.60
2018-06-18T18:35:15.626Z,23.40
2018-06-18T18:37:43.173Z,23.30
2018-06-18T18:40:10.737Z,23.20
2018-06-18T18:47:33.245Z,22.70
2018-06-18T18:50:00.805Z,22.60
2018-06-18T18:52:28.983Z,22.50
2018-06-18T18:55:33.919Z,22.40
2018-06-18T18:58:14.536Z,22.40
2018-06-18T19:00:42.950Z,22.10
2018-06-18T19:03:10.553Z,22.00
2018-06-18T19:05:38.168Z,21.90
2018-06-18T19:08:06.126Z,21.90
2018-06-18T19:10:35.601Z,21.80
2018-06-18T19:13:06.210Z,21.70
2018-06-18T19:15:33.798Z,21.70
2018-06-18T19:18:01.365Z,21.60
2018-06-18T19:20:32.253Z,21.40
2018-06-18T19:22:59.874Z,21.40
2018-06-18T19:25:27.462Z,21.30
2018-06-18T19:27:54.983Z,21.30
2018-06-18T19:30:22.613Z,21.20
2018-06-18T19:32:51.506Z,21.10
2018-06-18T19:35:19.065Z,21.00
2018-06-18T19:37:46.614Z,21.10
2018-06-18T19:40:14.158Z,21.00
2018-06-18T19:42:41.702Z,20.90
2018-06-18T19:45:10.849Z,20.90
2018-06-18T19:47:42.657Z,20.80
2018-06-18T19:50:10.362Z,20.80
2018-06-18T19:52:38.125Z,20.80
2018-06-18T19:55:11.093Z,20.80
2018-06-18T19:57:38.922Z,20.80
2018-06-18T20:00:06.505Z,20.70
2018-06-18T20:02:34.098Z,20.60
2018-06-18T20:05:07.548Z,20.60
2018-06-18T20:07:35.097Z,20.50
2018-06-18T20:10:02.795Z,20.50
2018-06-18T20:12:30.329Z,20.50
2018-06-18T20:14:57.885Z,20.40
2018-06-18T20:17:25.718Z,20.40
2018-06-18T20:19:53.297Z,20.30
2018-06-18T20:24:49.741Z,20.30
2018-06-18T20:27:17.325Z,20.20
2018-06-18T20:29:44.862Z,20.20
2018-06-18T20:32:12.651Z,20.20
2018-06-18T20:34:41.426Z,20.20
2018-06-18T20:37:09.005Z,20.10
2018-06-18T20:39:36.598Z,20.00
2018-06-18T20:42:04.537Z,19.90
2018-06-18T20:44:32.061Z,19.90
2018-06-18T20:47:00.558Z,19.80
2018-06-18T20:49:28.240Z,19.80
2018-06-18T20:51:55.792Z,19.70
2018-06-18T20:54:23.330Z,19.60
2018-06-18T20:56:50.957Z,19.50
2018-06-18T20:59:18.501Z,19.40
2018-06-18T21:01:46.069Z,19.40
2018-06-18T21:04:13.749Z,19.40
2018-06-18T21:06:41.297Z,19.30
2018-06-18T21:09:10.553Z,19.20
2018-06-18T21:11:38.482Z,19.20
2018-06-18T21:14:07.206Z,19.20
2018-06-18T21:16:34.972Z,19.10
2018-06-18T21:19:02.787Z,19.10
2018-06-18T21:21:30.566Z,19.10
2018-06-18T21:23:58.117Z,19.00
2018-06-18T21:26:25.682Z,19.00
2018-06-18T21:28:53.281Z,19.00
2018-06-18T21:31:20.844Z,18.90
2018-06-18T21:33:48.389Z,18.90
2018-06-18T21:36:15.945Z,18.80
2018-06-18T21:38:43.499Z,18.80
2018-06-18T21:41:11.029Z,18.80
2018-06-18T21:43:38.554Z,18.80
2018-06-18T21:46:06.515Z,18.70
2018-06-18T21:48:34.032Z,18.70
2018-06-18T21:51:01.641Z,18.70
2018-06-18T21:53:29.201Z,18.70
2018-06-18T21:55:56.984Z,18.80
2018-06-18T21:58:24.549Z,18.70
2018-06-18T22:00:52.838Z,18.70
2018-06-18T22:03:20.445Z,18.70
2018-06-18T22:05:48.685Z,18.60
2018-06-18T22:08:18.049Z,18.60
2018-06-18T22:10:45.655Z,18.50
2018-06-18T22:13:14.213Z,18.50
2018-06-18T22:15:41.993Z,18.40
2018-06-18T22:18:09.653Z,18.40
2018-06-18T22:20:37.229Z,18.30
2018-06-18T22:23:04.864Z,18.30
2018-06-18T22:25:32.455Z,18.30
2018-06-18T22:28:00.682Z,18.20
2018-06-18T22:30:28.252Z,18.10
2018-06-18T22:32:55.842Z,18.00
2018-06-18T22:35:23.526Z,17.90
2018-06-18T22:37:51.117Z,17.80
2018-06-18T22:40:18.674Z,17.90
2018-06-18T22:42:46.492Z,17.80
2018-06-18T22:45:14.050Z,17.80
2018-06-18T22:47:42.309Z,17.70
2018-06-18T22:50:09.881Z,17.70
2018-06-18T22:52:37.564Z,17.80
2018-06-18T22:55:05.188Z,17.70
2018-06-18T22:57:32.791Z,17.60
2018-06-18T23:00:00.397Z,17.60
2018-06-18T23:02:29.820Z,17.60
2018-06-18T23:04:57.437Z,17.50
2018-06-18T23:09:52.522Z,17.50
2018-06-18T23:12:21.993Z,17.50
2018-06-18T23:14:49.578Z,17.40
2018-06-18T23:17:17.226Z,17.40
2018-06-18T23:19:44.814Z,17.30
2018-06-18T23:22:12.393Z,17.20
2018-06-18T23:24:39.959Z,17.20
2018-06-18T23:27:08.207Z,17.20
2018-06-18T23:29:35.729Z,17.20
2018-06-18T23:32:03.601Z,17.10
2018-06-18T23:34:31.236Z,17.00
2018-06-18T23:36:58.769Z,17.00
2018-06-18T23:39:26.378Z,17.00
2018-06-18T23:44:22.389Z,17.20
2018-06-18T23:46:50.014Z,17.10
2018-06-18T23:49:17.836Z,17.00
2018-06-18T23:51:45.406Z,17.00
2018-06-18T23:54:13.041Z,16.90
2018-06-18T23:56:40.773Z,16.70
2018-06-18T23:59:09.048Z,16.60
